createdAt,value
2022-08-20T00:00:09.683Z,10.30
2022-08-20T00:01:09.681Z,10.20
2022-08-20T00:02:09.745Z,10.00
2022-08-20T00:03:09.652Z,10.20
2022-08-20T00:04:10.609Z,10.10
2022-08-20T00:05:09.626Z,9.40
2022-08-20T00:06:09.602Z,9.30
2022-08-20T00:07:09.592Z,9.70
2022-08-20T00:08:09.594Z,9.30
2022-08-20T00:09:09.631Z,9.70
2022-08-20T00:10:09.562Z,10.00
2022-08-20T00:11:09.565Z,9.70
2022-08-20T00:12:09.536Z,9.80
2022-08-20T00:13:09.550Z,9.70
2022-08-20T00:14:10.466Z,10.50
2022-08-20T00:15:09.541Z,9.60
2022-08-20T00:16:09.507Z,9.80
2022-08-20T00:17:09.477Z,10.70
2022-08-20T00:18:09.466Z,10.30
2022-08-20T00:19:09.469Z,9.90
2022-08-20T00:20:09.451Z,10.10
2022-08-20T00:21:09.471Z,10.30
2022-08-20T00:22:09.464Z,11.10
2022-08-20T00:23:10.616Z,10.40
2022-08-20T00:24:09.419Z,10.90
2022-08-20T00:25:09.390Z,11.10
2022-08-20T00:26:09.382Z,10.80
2022-08-20T00:27:09.452Z,11.10
2022-08-20T00:28:09.390Z,10.90
2022-08-20T00:29:09.341Z,11.40
2022-08-20T00:30:09.341Z,10.80
2022-08-20T00:31:09.334Z,11.70
2022-08-20T00:32:09.334Z,10.70
2022-08-20T00:33:09.299Z,11.30
2022-08-20T00:34:09.313Z,11.60
2022-08-20T00:35:09.331Z,12.00
2022-08-20T00:36:09.283Z,12.00
2022-08-20T00:37:09.262Z,12.60
2022-08-20T00:38:09.246Z,11.90
2022-08-20T00:39:09.262Z,12.10
2022-08-20T00:40:22.402Z,12.10
2022-08-20T00:41:10.237Z,11.50
2022-08-20T00:42:09.198Z,12.40
2022-08-20T00:43:09.197Z,11.00
2022-08-20T00:44:09.212Z,11.90
2022-08-20T00:45:09.177Z,12.70
2022-08-20T00:46:09.159Z,11.90
2022-08-20T00:47:09.170Z,11.30
2022-08-20T00:48:09.148Z,12.00
2022-08-20T00:49:09.179Z,11.90
2022-08-20T00:50:09.123Z,11.80
2022-08-20T00:51:09.099Z,11.90
2022-08-20T00:52:09.100Z,12.10
2022-08-20T00:53:09.091Z,11.60
2022-08-20T00:54:09.081Z,13.40
2022-08-20T00:55:09.096Z,12.30
2022-08-20T00:56:10.018Z,13.60
2022-08-20T00:57:09.060Z,13.20
2022-08-20T00:58:09.184Z,13.20
2022-08-20T00:59:09.023Z,13.30
2022-08-20T01:00:09.073Z,14.00
2022-08-20T01:01:09.022Z,13.50
2022-08-20T01:02:09.038Z,13.50
2022-08-20T01:03:08.963Z,13.30
2022-08-20T01:04:08.985Z,13.00
2022-08-20T01:05:08.956Z,13.10
2022-08-20T01:06:08.945Z,13.00
2022-08-20T01:07:08.966Z,12.90
2022-08-20T01:08:09.002Z,13.40
2022-08-20T01:09:08.907Z,13.20
2022-08-20T01:10:08.887Z,13.80
2022-08-20T01:11:08.894Z,13.60
2022-08-20T01:12:08.905Z,13.60
2022-08-20T01:13:08.909Z,13.80
2022-08-20T01:14:08.857Z,13.50
2022-08-20T01:15:08.870Z,13.10
2022-08-20T01:16:08.837Z,12.90
2022-08-20T01:17:08.847Z,12.90
2022-08-20T01:18:08.821Z,13.20
2022-08-20T01:19:29.816Z,12.90
2022-08-20T01:20:09.852Z,14.10
2022-08-20T01:21:08.802Z,13.50
2022-08-20T01:22:08.799Z,13.90
2022-08-20T01:23:08.775Z,14.00
2022-08-20T01:24:08.740Z,13.90
2022-08-20T01:25:08.730Z,13.80
2022-08-20T01:26:08.718Z,13.90
2022-08-20T01:27:08.731Z,13.60
2022-08-20T01:28:08.698Z,13.80
2022-08-20T01:29:08.727Z,13.70
2022-08-20T01:30:08.711Z,13.90
2022-08-20T01:31:08.697Z,14.40
2022-08-20T01:32:08.654Z,13.80
2022-08-20T01:33:08.654Z,14.80
2022-08-20T01:34:08.623Z,13.40
2022-08-20T01:35:08.633Z,13.60
2022-08-20T01:36:08.653Z,14.90
2022-08-20T01:37:08.626Z,13.30
2022-08-20T01:38:08.586Z,13.00
2022-08-20T01:39:08.605Z,13.90
2022-08-20T01:40:09.347Z,13.50
2022-08-20T01:41:08.565Z,13.90
2022-08-20T01:42:08.576Z,13.10
2022-08-20T01:43:08.528Z,13.60
2022-08-20T01:44:09.202Z,14.80
2022-08-20T01:45:09.547Z,13.70
2022-08-20T01:46:08.522Z,14.00
2022-08-20T01:47:08.491Z,14.30
2022-08-20T01:48:08.498Z,14.50
2022-08-20T01:49:12.432Z,15.20
2022-08-20T01:50:09.454Z,14.00
2022-08-20T01:51:08.496Z,14.40
2022-08-20T01:52:08.433Z,14.80
2022-08-20T01:53:08.423Z,14.20
2022-08-20T01:54:08.413Z,14.60
2022-08-20T01:55:08.449Z,15.50
2022-08-20T01:56:08.380Z,15.20
2022-08-20T01:57:08.419Z,14.90
2022-08-20T01:58:08.412Z,14.90
2022-08-20T01:59:08.345Z,15.70
2022-08-20T02:00:08.371Z,15.20
2022-08-20T02:01:08.424Z,15.10
2022-08-20T02:02:08.358Z,14.80
2022-08-20T02:03:08.315Z,15.20
2022-08-20T02:04:08.304Z,14.70
2022-08-20T02:05:09.322Z,15.30
2022-08-20T02:06:08.275Z,15.10
2022-08-20T02:07:08.287Z,15.60
2022-08-20T02:08:08.255Z,15.00
2022-08-20T02:09:08.288Z,15.10
2022-08-20T02:10:11.898Z,14.50
2022-08-20T02:11:08.265Z,14.80
2022-08-20T02:12:09.162Z,15.00
2022-08-20T02:13:08.209Z,14.20
2022-08-20T02:14:08.186Z,15.10
2022-08-20T02:15:08.237Z,14.80
2022-08-20T02:16:08.174Z,15.10
2022-08-20T02:17:08.194Z,15.30
2022-08-20T02:18:08.391Z,15.50
2022-08-20T02:19:08.138Z,14.50
2022-08-20T02:20:08.236Z,14.80
2022-08-20T02:21:08.129Z,15.10
2022-08-20T02:22:08.125Z,14.90
2022-08-20T02:23:08.111Z,15.10
2022-08-20T02:24:08.080Z,15.30
2022-08-20T02:25:08.074Z,14.80
2022-08-20T02:26:08.098Z,14.60
2022-08-20T02:27:08.052Z,15.80
2022-08-20T02:28:08.054Z,15.10
2022-08-20T02:29:08.052Z,15.00
2022-08-20T02:30:08.007Z,15.50
2022-08-20T02:31:08.024Z,14.20
2022-08-20T02:32:24.314Z,14.00
2022-08-20T02:33:09.042Z,14.50
2022-08-20T02:34:22.318Z,14.60
2022-08-20T02:35:08.976Z,14.70
2022-08-20T02:36:07.982Z,13.80
2022-08-20T02:37:07.926Z,14.40
2022-08-20T02:38:07.925Z,13.40
2022-08-20T02:39:07.929Z,13.10
2022-08-20T02:40:07.954Z,14.00
2022-08-20T02:41:07.920Z,13.00
2022-08-20T02:42:07.911Z,11.60
2022-08-20T02:43:07.876Z,11.20
2022-08-20T02:44:07.877Z,11.20
2022-08-20T02:45:08.806Z,11.60
2022-08-20T02:46:08.846Z,10.90
2022-08-20T02:47:07.830Z,11.10
2022-08-20T02:48:07.853Z,11.10
2022-08-20T02:49:07.809Z,10.20
2022-08-20T02:50:07.816Z,9.80
2022-08-20T02:51:07.779Z,10.30
2022-08-20T02:52:07.781Z,10.10
2022-08-20T02:53:07.758Z,10.50
2022-08-20T02:54:07.781Z,10.60
2022-08-20T02:55:08.701Z,10.30
2022-08-20T02:56:08.723Z,9.70
2022-08-20T02:57:07.756Z,10.90
2022-08-20T02:58:07.721Z,10.40
2022-08-20T02:59:07.711Z,10.00
2022-08-20T03:00:07.754Z,10.00
2022-08-20T03:01:07.715Z,10.30
2022-08-20T03:02:07.683Z,10.50
2022-08-20T03:03:07.664Z,10.00
2022-08-20T03:04:07.636Z,9.70
2022-08-20T03:05:07.655Z,9.60
2022-08-20T03:06:07.614Z,10.00
2022-08-20T03:07:07.604Z,9.80
2022-08-20T03:08:07.589Z,10.10
2022-08-20T03:09:07.575Z,10.10
2022-08-20T03:10:07.611Z,10.20
2022-08-20T03:11:07.556Z,9.80
2022-08-20T03:12:07.546Z,10.50
2022-08-20T03:13:07.569Z,10.20
2022-08-20T03:14:07.537Z,10.50
2022-08-20T03:15:07.544Z,10.50
2022-08-20T03:16:08.527Z,10.10
2022-08-20T03:17:07.525Z,9.30
2022-08-20T03:18:07.484Z,10.30
2022-08-20T03:19:07.594Z,10.00
2022-08-20T03:20:07.469Z,10.30
2022-08-20T03:21:07.459Z,9.70
2022-08-20T03:22:07.465Z,9.10
2022-08-20T03:23:07.434Z,9.60
2022-08-20T03:24:07.408Z,9.40
2022-08-20T03:25:07.457Z,10.40
2022-08-20T03:26:07.412Z,9.90
2022-08-20T03:27:07.395Z,10.20
2022-08-20T03:28:07.382Z,10.40
2022-08-20T03:29:07.382Z,10.10
2022-08-20T03:30:07.366Z,10.30
2022-08-20T03:31:07.354Z,10.60
2022-08-20T03:32:07.947Z,10.30
2022-08-20T03:33:07.308Z,9.80
2022-08-20T03:34:07.304Z,11.10
2022-08-20T03:35:07.301Z,9.80
2022-08-20T03:36:07.304Z,10.90
2022-08-20T03:37:07.346Z,10.40
2022-08-20T03:38:07.254Z,10.80
2022-08-20T03:39:07.259Z,10.90
2022-08-20T03:40:07.290Z,11.20
2022-08-20T03:41:07.241Z,11.50
2022-08-20T03:42:07.265Z,10.60
2022-08-20T03:43:07.197Z,11.70
2022-08-20T03:44:07.212Z,11.20
2022-08-20T03:45:07.218Z,11.70
2022-08-20T03:46:07.172Z,11.70
2022-08-20T03:47:08.182Z,11.10
2022-08-20T03:48:07.164Z,11.60
2022-08-20T03:49:07.185Z,11.20
2022-08-20T03:50:07.111Z,11.30
2022-08-20T03:51:07.139Z,11.10
2022-08-20T03:52:07.112Z,11.20
2022-08-20T03:53:07.100Z,12.10
2022-08-20T03:54:08.141Z,10.80
2022-08-20T03:55:07.091Z,11.50
2022-08-20T03:56:07.092Z,11.20
2022-08-20T03:57:12.585Z,11.60
2022-08-20T03:58:08.042Z,11.20
2022-08-20T03:59:07.041Z,11.20
2022-08-20T04:00:07.035Z,11.40
2022-08-20T04:01:07.172Z,11.70
2022-08-20T04:02:07.069Z,11.60
2022-08-20T04:03:07.066Z,11.50
2022-08-20T04:04:12.400Z,11.80
2022-08-20T04:05:08.031Z,11.70
2022-08-20T04:06:06.981Z,11.90
2022-08-20T04:07:06.943Z,12.30
2022-08-20T04:08:06.946Z,11.70
2022-08-20T04:09:07.033Z,11.70
2022-08-20T04:10:06.937Z,11.70
2022-08-20T04:11:06.906Z,11.90
2022-08-20T04:12:06.919Z,12.10
2022-08-20T04:13:06.931Z,12.40
2022-08-20T04:14:06.859Z,12.10
2022-08-20T04:15:06.948Z,12.00
2022-08-20T04:16:06.851Z,12.30
2022-08-20T04:17:07.832Z,11.90
2022-08-20T04:18:06.823Z,12.20
2022-08-20T04:19:06.821Z,12.80
2022-08-20T04:20:06.931Z,13.20
2022-08-20T04:21:06.780Z,13.30
2022-08-20T04:22:06.793Z,12.20
2022-08-20T04:23:06.796Z,13.20
2022-08-20T04:24:06.776Z,13.40
2022-08-20T04:25:07.544Z,12.60
2022-08-20T04:26:06.750Z,13.20
2022-08-20T04:27:06.725Z,12.50
2022-08-20T04:28:06.718Z,12.80
2022-08-20T04:29:06.702Z,13.50
2022-08-20T04:30:06.709Z,13.10
2022-08-20T04:31:06.715Z,12.60
2022-08-20T04:32:06.688Z,12.00
2022-08-20T04:33:06.685Z,13.20
2022-08-20T04:34:06.648Z,12.00
2022-08-20T04:35:06.644Z,12.40
2022-08-20T04:36:06.650Z,12.60
2022-08-20T04:37:16.588Z,12.40
2022-08-20T04:38:07.607Z,12.20
2022-08-20T04:39:06.606Z,12.50
2022-08-20T04:40:06.677Z,12.30
2022-08-20T04:41:06.578Z,11.90
2022-08-20T04:42:06.567Z,13.20
2022-08-20T04:43:06.591Z,12.80
2022-08-20T04:44:07.488Z,14.10
2022-08-20T04:45:06.529Z,13.30
2022-08-20T04:46:06.578Z,14.30
2022-08-20T04:47:06.533Z,13.20
2022-08-20T04:48:06.518Z,14.10
2022-08-20T04:49:06.547Z,14.80
2022-08-20T04:50:06.505Z,14.10
2022-08-20T04:51:06.459Z,14.70
2022-08-20T04:52:06.440Z,13.50
2022-08-20T04:53:06.463Z,14.30
2022-08-20T04:54:06.466Z,15.10
2022-08-20T04:55:06.441Z,14.50
2022-08-20T04:56:06.410Z,14.80
2022-08-20T04:57:06.422Z,14.60
2022-08-20T04:58:06.402Z,14.30
2022-08-20T04:59:06.437Z,16.20
2022-08-20T05:00:06.484Z,16.80
2022-08-20T05:01:06.410Z,17.60
2022-08-20T05:02:06.390Z,18.00
2022-08-20T05:03:06.358Z,16.80
2022-08-20T05:04:06.304Z,17.10
2022-08-20T05:05:06.321Z,17.00
2022-08-20T05:06:06.323Z,18.00
2022-08-20T05:07:06.284Z,17.40
2022-08-20T05:08:06.338Z,17.30
2022-08-20T05:09:07.256Z,17.30
2022-08-20T05:10:06.240Z,17.90
2022-08-20T05:11:06.863Z,16.90
2022-08-20T05:12:07.237Z,17.10
2022-08-20T05:13:06.222Z,18.20
2022-08-20T05:14:06.248Z,17.40
2022-08-20T05:15:06.198Z,17.10
2022-08-20T05:16:06.193Z,17.10
2022-08-20T05:17:06.217Z,17.30
2022-08-20T05:18:06.190Z,17.50
2022-08-20T05:19:06.162Z,17.00
2022-08-20T05:20:06.152Z,17.40
2022-08-20T05:21:06.184Z,17.60
2022-08-20T05:22:06.153Z,16.90
2022-08-20T05:23:06.124Z,17.70
2022-08-20T05:24:06.103Z,18.10
2022-08-20T05:25:06.103Z,17.00
2022-08-20T05:26:06.083Z,17.90
2022-08-20T05:27:06.071Z,16.10
2022-08-20T05:28:06.083Z,16.70
2022-08-20T05:29:07.074Z,18.30
2022-08-20T05:30:06.048Z,16.60
2022-08-20T05:31:06.065Z,17.30
2022-08-20T05:32:06.021Z,18.30
2022-08-20T05:33:06.039Z,17.40
2022-08-20T05:34:05.993Z,16.90
2022-08-20T05:35:05.974Z,18.30
2022-08-20T05:36:05.999Z,18.10
2022-08-20T05:37:05.951Z,17.10
2022-08-20T05:38:05.975Z,18.10
2022-08-20T05:39:05.969Z,17.80
2022-08-20T05:40:06.012Z,18.60
2022-08-20T05:41:05.928Z,19.00
2022-08-20T05:42:05.924Z,18.80
2022-08-20T05:43:05.899Z,19.30
2022-08-20T05:44:06.863Z,17.90
2022-08-20T05:45:11.132Z,18.40
2022-08-20T05:46:06.883Z,18.20
2022-08-20T05:47:05.863Z,18.80
2022-08-20T05:48:05.846Z,18.50
2022-08-20T05:49:05.879Z,17.90
2022-08-20T05:50:05.835Z,17.50
2022-08-20T05:51:05.803Z,16.40
2022-08-20T05:52:05.802Z,16.70
2022-08-20T05:53:05.781Z,17.00
2022-08-20T05:54:05.802Z,15.60
2022-08-20T05:55:05.789Z,16.10
2022-08-20T05:56:05.805Z,16.20
2022-08-20T05:57:05.756Z,16.20
2022-08-20T05:58:05.725Z,16.20
2022-08-20T05:59:05.717Z,15.90
2022-08-20T06:00:05.733Z,14.70
2022-08-20T06:01:05.744Z,15.80
2022-08-20T06:02:05.728Z,15.70
2022-08-20T06:03:05.674Z,14.30
2022-08-20T06:04:05.656Z,14.40
2022-08-20T06:05:05.665Z,13.90
2022-08-20T06:06:05.670Z,13.70
2022-08-20T06:07:06.687Z,12.40
2022-08-20T06:08:07.741Z,12.70
2022-08-20T06:09:05.747Z,13.20
2022-08-20T06:10:05.635Z,13.30
2022-08-20T06:11:05.578Z,12.70
2022-08-20T06:12:05.616Z,12.80
2022-08-20T06:13:05.575Z,13.50
2022-08-20T06:14:06.510Z,13.90
2022-08-20T06:15:05.575Z,13.10
2022-08-20T06:16:06.887Z,13.10
2022-08-20T06:17:05.516Z,12.80
2022-08-20T06:18:09.990Z,13.20
2022-08-20T06:19:06.498Z,12.90
2022-08-20T06:20:05.523Z,13.60
2022-08-20T06:21:05.470Z,14.70
2022-08-20T06:22:17.872Z,15.40
2022-08-20T06:23:06.443Z,15.70
2022-08-20T06:24:05.441Z,15.00
2022-08-20T06:25:05.436Z,15.10
2022-08-20T06:26:05.471Z,14.70
2022-08-20T06:27:05.418Z,15.50
2022-08-20T06:28:05.402Z,13.90
2022-08-20T06:29:05.402Z,15.20
2022-08-20T06:30:05.407Z,13.70
2022-08-20T06:31:05.426Z,13.30
2022-08-20T06:32:05.385Z,13.40
2022-08-20T06:33:05.347Z,13.10
2022-08-20T06:34:05.333Z,12.90
2022-08-20T06:35:05.337Z,13.40
2022-08-20T06:36:05.315Z,12.70
2022-08-20T06:37:05.332Z,12.80
2022-08-20T06:38:05.282Z,13.70
2022-08-20T06:39:05.266Z,13.60
2022-08-20T06:40:05.393Z,14.50
2022-08-20T06:41:05.271Z,15.50
2022-08-20T06:42:05.247Z,15.90
2022-08-20T06:43:05.248Z,15.50
2022-08-20T06:44:05.280Z,16.00
2022-08-20T06:45:05.203Z,15.60
2022-08-20T06:46:05.246Z,16.30
2022-08-20T06:47:05.209Z,16.10
2022-08-20T06:48:06.169Z,17.50
2022-08-20T06:49:05.174Z,18.10
2022-08-20T06:50:05.191Z,17.40
2022-08-20T06:51:05.150Z,17.90
2022-08-20T06:52:05.138Z,17.20
2022-08-20T06:53:05.451Z,16.70
2022-08-20T06:54:05.142Z,15.20
2022-08-20T06:55:05.109Z,15.70
2022-08-20T06:56:05.120Z,18.40
2022-08-20T06:57:05.072Z,18.60
2022-08-20T06:58:05.062Z,16.50
2022-08-20T06:59:05.066Z,16.60
2022-08-20T07:00:05.653Z,17.00
2022-08-20T07:01:09.283Z,18.70
2022-08-20T07:02:06.061Z,18.90
2022-08-20T07:03:05.963Z,18.90
2022-08-20T07:04:05.004Z,19.70
2022-08-20T07:05:05.011Z,20.60
2022-08-20T07:06:05.003Z,19.00
2022-08-20T07:07:05.492Z,18.70
2022-08-20T07:08:04.982Z,17.90
2022-08-20T07:09:04.976Z,18.00
2022-08-20T07:10:04.959Z,17.30
2022-08-20T07:11:04.923Z,17.90
2022-08-20T07:12:04.915Z,16.50
2022-08-20T07:13:04.919Z,17.20
2022-08-20T07:14:04.921Z,18.20
2022-08-20T07:15:04.880Z,17.10
2022-08-20T07:16:04.875Z,16.80
2022-08-20T07:17:04.849Z,16.80
2022-08-20T07:18:05.853Z,17.00
2022-08-20T07:19:04.950Z,15.60
2022-08-20T07:20:04.823Z,16.50
2022-08-20T07:21:04.809Z,15.90
2022-08-20T07:22:04.885Z,16.90
2022-08-20T07:23:04.806Z,30.80
2022-08-20T07:24:04.815Z,19.90
2022-08-20T07:25:04.904Z,33.40
2022-08-20T07:26:05.503Z,23.40
2022-08-20T07:27:05.691Z,17.50
2022-08-20T07:28:05.491Z,17.20
2022-08-20T07:29:06.142Z,18.10
2022-08-20T07:30:04.781Z,19.50
2022-08-20T07:31:13.565Z,20.00
2022-08-20T07:32:05.698Z,21.30
2022-08-20T07:33:04.705Z,22.00
2022-08-20T07:34:04.709Z,21.50
2022-08-20T07:35:04.663Z,23.00
2022-08-20T07:36:04.670Z,23.70
2022-08-20T07:37:04.636Z,24.40
2022-08-20T07:38:04.647Z,24.70
2022-08-20T07:39:05.946Z,25.60
2022-08-20T07:40:04.640Z,26.20
2022-08-20T07:41:04.627Z,25.40
2022-08-20T07:42:05.576Z,27.20
2022-08-20T07:43:04.636Z,25.70
2022-08-20T07:44:04.617Z,27.10
2022-08-20T07:45:04.653Z,26.60
2022-08-20T07:46:04.559Z,27.80
2022-08-20T07:47:04.532Z,29.20
2022-08-20T07:48:04.611Z,30.10
2022-08-20T07:49:04.549Z,29.10
2022-08-20T07:50:05.210Z,28.50
2022-08-20T07:51:04.522Z,29.30
2022-08-20T07:52:04.610Z,29.70
2022-08-20T07:53:04.473Z,29.60
2022-08-20T07:54:04.457Z,30.60
2022-08-20T07:55:04.471Z,29.20
2022-08-20T07:56:04.433Z,29.00
2022-08-20T07:57:04.492Z,30.90
2022-08-20T07:58:05.371Z,29.30
2022-08-20T07:59:04.415Z,28.60
2022-08-20T08:00:04.417Z,31.00
2022-08-20T08:01:06.910Z,30.10
2022-08-20T08:02:04.535Z,28.00
2022-08-20T08:03:04.372Z,29.30
2022-08-20T08:04:04.347Z,28.00
2022-08-20T08:05:04.357Z,28.20
2022-08-20T08:06:04.344Z,27.30
2022-08-20T08:07:04.365Z,27.30
2022-08-20T08:08:07.267Z,27.90
2022-08-20T08:09:04.292Z,26.60
2022-08-20T08:10:04.327Z,27.60
2022-08-20T08:11:04.266Z,28.10
2022-08-20T08:12:04.266Z,26.30
2022-08-20T08:13:04.273Z,25.70
2022-08-20T08:14:04.262Z,26.10
2022-08-20T08:15:04.830Z,25.80
2022-08-20T08:16:04.223Z,26.40
2022-08-20T08:17:04.270Z,26.40
2022-08-20T08:18:04.180Z,25.30
2022-08-20T08:19:04.199Z,26.90
2022-08-20T08:20:04.921Z,25.70
2022-08-20T08:21:04.181Z,25.70
2022-08-20T08:22:04.153Z,26.20
2022-08-20T08:23:04.167Z,24.30
2022-08-20T08:24:04.427Z,24.30
2022-08-20T08:25:04.274Z,25.70
2022-08-20T08:26:04.103Z,24.90
2022-08-20T08:27:04.123Z,25.70
2022-08-20T08:28:04.165Z,25.40
2022-08-20T08:29:04.095Z,23.80
2022-08-20T08:30:04.066Z,24.20
2022-08-20T08:31:04.053Z,24.40
2022-08-20T08:32:04.329Z,24.10
2022-08-20T08:33:04.014Z,24.50
2022-08-20T08:34:04.015Z,24.50
2022-08-20T08:35:04.006Z,25.00
2022-08-20T08:36:04.056Z,24.80
2022-08-20T08:37:04.015Z,25.10
2022-08-20T08:38:03.999Z,24.50
2022-08-20T08:39:03.969Z,24.40
2022-08-20T08:40:04.081Z,22.70
2022-08-20T08:41:03.947Z,23.40
2022-08-20T08:42:03.967Z,22.80
2022-08-20T08:43:03.915Z,24.10
2022-08-20T08:44:03.961Z,23.70
2022-08-20T08:45:03.898Z,27.20
2022-08-20T08:46:03.993Z,23.80
2022-08-20T08:47:03.880Z,26.20
2022-08-20T08:48:03.857Z,25.50
2022-08-20T08:49:03.890Z,25.70
2022-08-20T08:50:03.913Z,23.30
2022-08-20T08:51:03.850Z,23.30
2022-08-20T08:52:04.014Z,21.80
2022-08-20T08:53:03.811Z,22.30
2022-08-20T08:54:06.871Z,23.70
2022-08-20T08:55:03.807Z,23.20
2022-08-20T08:56:05.742Z,25.10
2022-08-20T08:57:03.765Z,25.70
2022-08-20T08:58:04.332Z,25.80
2022-08-20T08:59:04.777Z,23.80
2022-08-20T09:00:05.328Z,25.10
2022-08-20T09:01:06.843Z,28.70
2022-08-20T09:02:04.744Z,31.20
2022-08-20T09:03:03.774Z,29.10
2022-08-20T09:04:03.688Z,28.10
2022-08-20T09:05:03.669Z,30.40
2022-08-20T09:06:03.696Z,29.50
2022-08-20T09:07:03.653Z,28.50
2022-08-20T09:08:03.638Z,26.80
2022-08-20T09:09:03.638Z,25.60
2022-08-20T09:10:03.673Z,25.20
2022-08-20T09:11:03.637Z,24.00
2022-08-20T09:12:03.590Z,22.10
2022-08-20T09:13:03.606Z,24.00
2022-08-20T09:14:03.596Z,22.70
2022-08-20T09:15:03.602Z,22.90
2022-08-20T09:16:03.583Z,20.00
2022-08-20T09:17:03.591Z,20.50
2022-08-20T09:18:03.723Z,18.60
2022-08-20T09:19:03.518Z,18.90
2022-08-20T09:20:03.525Z,18.70
2022-08-20T09:21:03.550Z,19.10
2022-08-20T09:22:03.480Z,18.40
2022-08-20T09:23:05.470Z,17.90
2022-08-20T09:24:04.582Z,16.90
2022-08-20T09:25:03.487Z,16.80
2022-08-20T09:26:03.443Z,15.90
2022-08-20T09:27:03.454Z,16.50
2022-08-20T09:28:03.768Z,17.30
2022-08-20T09:29:03.423Z,17.30
2022-08-20T09:30:03.427Z,17.70
2022-08-20T09:31:03.406Z,15.90
2022-08-20T09:32:03.387Z,16.30
2022-08-20T09:33:03.372Z,16.10
2022-08-20T09:34:03.374Z,16.10
2022-08-20T09:35:06.632Z,16.30
2022-08-20T09:36:04.331Z,15.80
2022-08-20T09:37:04.327Z,16.20
2022-08-20T09:38:03.336Z,15.80
2022-08-20T09:39:03.304Z,16.10
2022-08-20T09:40:03.382Z,14.10
2022-08-20T09:41:03.966Z,15.70
2022-08-20T09:42:03.279Z,14.70
2022-08-20T09:43:03.268Z,14.60
2022-08-20T09:44:03.290Z,15.20
2022-08-20T09:45:03.228Z,14.70
2022-08-20T09:46:03.250Z,14.40
2022-08-20T09:47:03.264Z,15.00
2022-08-20T09:48:03.229Z,14.80
2022-08-20T09:49:03.225Z,15.40
2022-08-20T09:50:03.203Z,16.30
2022-08-20T09:51:03.192Z,15.20
2022-08-20T09:52:03.182Z,15.80
2022-08-20T09:53:03.199Z,15.10
2022-08-20T09:54:03.163Z,15.60
2022-08-20T09:55:03.122Z,15.40
2022-08-20T09:56:04.063Z,15.60
2022-08-20T09:57:03.103Z,15.90
2022-08-20T09:58:03.085Z,15.20
2022-08-20T09:59:03.194Z,14.80
2022-08-20T10:00:03.069Z,15.60
2022-08-20T10:01:03.061Z,15.70
2022-08-20T10:02:03.127Z,14.70
2022-08-20T10:03:03.035Z,15.10
2022-08-20T10:04:03.088Z,15.20
2022-08-20T10:05:03.097Z,15.40
2022-08-20T10:06:03.000Z,14.30
2022-08-20T10:07:02.987Z,14.90
2022-08-20T10:08:02.985Z,15.30
2022-08-20T10:09:02.977Z,16.30
2022-08-20T10:10:03.080Z,16.00
2022-08-20T10:11:02.958Z,15.80
2022-08-20T10:12:02.933Z,15.50
2022-08-20T10:13:02.963Z,14.80
2022-08-20T10:14:02.929Z,15.10
2022-08-20T10:15:02.918Z,14.60
2022-08-20T10:16:02.939Z,15.10
2022-08-20T10:17:02.881Z,14.70
2022-08-20T10:18:02.877Z,14.50
2022-08-20T10:19:02.861Z,15.10
2022-08-20T10:20:02.884Z,13.70
2022-08-20T10:21:02.868Z,15.30
2022-08-20T10:22:02.850Z,15.70
2022-08-20T10:23:02.836Z,15.80
2022-08-20T10:24:02.803Z,15.50
2022-08-20T10:25:03.746Z,16.70
2022-08-20T10:26:02.853Z,16.10
2022-08-20T10:27:02.805Z,15.80
2022-08-20T10:28:02.756Z,15.20
2022-08-20T10:29:03.033Z,14.70
2022-08-20T10:30:02.762Z,14.90
2022-08-20T10:31:02.738Z,15.50
2022-08-20T10:32:02.736Z,15.50
2022-08-20T10:33:02.706Z,15.30
2022-08-20T10:34:02.740Z,15.80
2022-08-20T10:35:02.697Z,15.60
2022-08-20T10:36:02.655Z,16.30
2022-08-20T10:37:02.688Z,16.10
2022-08-20T10:38:02.687Z,15.70
2022-08-20T10:39:02.685Z,16.40
2022-08-20T10:40:02.701Z,16.70
2022-08-20T10:41:02.623Z,16.20
2022-08-20T10:42:02.607Z,17.40
2022-08-20T10:43:02.598Z,16.10
2022-08-20T10:44:02.605Z,15.80
2022-08-20T10:45:02.590Z,15.50
2022-08-20T10:46:02.581Z,16.60
2022-08-20T10:47:02.565Z,16.10
2022-08-20T10:48:02.541Z,16.20
2022-08-20T10:49:02.521Z,17.40
2022-08-20T10:50:02.530Z,17.20
2022-08-20T10:51:02.530Z,16.90
2022-08-20T10:52:02.482Z,17.30
2022-08-20T10:53:02.484Z,17.40
2022-08-20T10:54:02.497Z,17.30
2022-08-20T10:55:03.482Z,17.00
2022-08-20T10:56:02.524Z,17.50
2022-08-20T10:57:02.436Z,18.10
2022-08-20T10:58:02.458Z,19.30
2022-08-20T10:59:02.425Z,18.40
2022-08-20T11:00:02.421Z,17.80
2022-08-20T11:01:02.472Z,17.50
2022-08-20T11:02:02.421Z,18.40
2022-08-20T11:03:02.376Z,17.90
2022-08-20T11:04:02.486Z,18.00
2022-08-20T11:05:02.364Z,18.60
2022-08-20T11:06:02.331Z,18.00
2022-08-20T11:07:02.324Z,17.90
2022-08-20T11:08:02.442Z,17.60
2022-08-20T11:09:02.317Z,18.40
2022-08-20T11:10:02.306Z,18.40
2022-08-20T11:11:02.281Z,17.80
2022-08-20T11:12:02.283Z,17.50
2022-08-20T11:13:02.286Z,17.70
2022-08-20T11:14:02.364Z,17.40
2022-08-20T11:15:02.260Z,17.70
2022-08-20T11:16:02.240Z,16.50
2022-08-20T11:17:02.240Z,18.40
2022-08-20T11:18:02.199Z,17.30
2022-08-20T11:19:02.190Z,17.70
2022-08-20T11:20:02.183Z,17.00
2022-08-20T11:21:02.178Z,16.80
2022-08-20T11:22:02.170Z,17.00
2022-08-20T11:23:02.172Z,16.90
2022-08-20T11:24:03.092Z,17.10
2022-08-20T11:25:02.138Z,17.00
2022-08-20T11:26:02.151Z,16.50
2022-08-20T11:27:02.133Z,17.30
2022-08-20T11:28:02.111Z,18.10
2022-08-20T11:29:02.075Z,18.30
2022-08-20T11:30:02.077Z,18.30
2022-08-20T11:31:02.073Z,18.00
2022-08-20T11:32:02.049Z,17.80
2022-08-20T11:33:02.065Z,17.80
2022-08-20T11:34:02.021Z,18.10
2022-08-20T11:35:13.820Z,18.40
2022-08-20T11:36:03.023Z,17.40
2022-08-20T11:37:02.016Z,18.40
2022-08-20T11:38:02.982Z,18.60
2022-08-20T11:39:01.974Z,17.70
2022-08-20T11:40:02.021Z,18.00
2022-08-20T11:41:01.961Z,17.10
2022-08-20T11:42:01.938Z,18.10
2022-08-20T11:43:18.063Z,17.20
2022-08-20T11:44:21.055Z,17.30
2022-08-20T11:45:02.909Z,17.20
2022-08-20T11:46:01.938Z,17.20
2022-08-20T11:47:01.886Z,16.80
2022-08-20T11:48:02.837Z,17.70
2022-08-20T11:49:02.365Z,17.80
2022-08-20T11:50:01.868Z,17.00
2022-08-20T11:51:01.888Z,16.40
2022-08-20T11:52:01.835Z,16.00
2022-08-20T11:53:01.881Z,17.20
2022-08-20T11:54:01.824Z,18.40
2022-08-20T11:55:01.804Z,17.40
2022-08-20T11:56:01.820Z,16.90
2022-08-20T11:57:02.744Z,17.50
2022-08-20T11:58:02.735Z,18.40
2022-08-20T11:59:01.786Z,18.10
2022-08-20T12:00:01.751Z,16.80
2022-08-20T12:01:01.738Z,16.30
2022-08-20T12:02:02.244Z,17.20
2022-08-20T12:03:01.821Z,17.10
2022-08-20T12:04:01.727Z,16.80
2022-08-20T12:05:01.683Z,16.80
2022-08-20T12:06:01.748Z,16.10
2022-08-20T12:07:01.662Z,16.30
2022-08-20T12:08:01.651Z,17.30
2022-08-20T12:09:01.664Z,17.40
2022-08-20T12:10:01.662Z,16.80
2022-08-20T12:11:01.625Z,15.90
2022-08-20T12:12:01.606Z,15.80
2022-08-20T12:13:02.641Z,16.70
2022-08-20T12:14:01.621Z,15.90
2022-08-20T12:15:01.597Z,16.20
2022-08-20T12:16:01.583Z,16.90
2022-08-20T12:17:01.587Z,16.10
2022-08-20T12:18:01.536Z,15.70
2022-08-20T12:19:01.654Z,16.30
2022-08-20T12:20:01.541Z,15.50
2022-08-20T12:21:01.557Z,15.10
2022-08-20T12:22:01.603Z,14.70
2022-08-20T12:23:02.627Z,14.70
2022-08-20T12:24:01.489Z,13.90
2022-08-20T12:25:01.566Z,14.70
2022-08-20T12:26:01.496Z,15.10
2022-08-20T12:27:01.571Z,14.50
2022-08-20T12:28:01.440Z,14.40
2022-08-20T12:29:01.450Z,13.10
2022-08-20T12:30:01.416Z,13.40
2022-08-20T12:31:01.670Z,13.20
2022-08-20T12:32:01.476Z,13.50
2022-08-20T12:33:01.378Z,15.30
2022-08-20T12:34:01.387Z,14.20
2022-08-20T12:35:01.377Z,14.60
2022-08-20T12:36:01.356Z,13.80
2022-08-20T12:37:01.330Z,13.30
2022-08-20T12:38:01.444Z,12.60
2022-08-20T12:39:01.317Z,13.00
2022-08-20T12:40:01.341Z,11.60
2022-08-20T12:41:01.296Z,12.10
2022-08-20T12:42:01.282Z,12.30
2022-08-20T12:43:01.304Z,11.60
2022-08-20T12:44:01.301Z,11.80
2022-08-20T12:45:01.242Z,11.40
2022-08-20T12:46:01.277Z,10.60
2022-08-20T12:47:01.243Z,11.40
2022-08-20T12:48:01.237Z,10.40
2022-08-20T12:49:01.231Z,11.10
2022-08-20T12:50:01.187Z,11.40
2022-08-20T12:51:01.208Z,10.90
2022-08-20T12:52:01.179Z,11.30
2022-08-20T12:53:01.182Z,10.40