createdAt,value
2022-08-19T00:00:28.547Z,99.90
2022-08-19T00:03:14.151Z,99.90
2022-08-19T00:06:00.346Z,99.90
2022-08-19T00:08:46.215Z,99.90
2022-08-19T00:11:32.754Z,99.90
2022-08-19T00:14:19.204Z,99.90
2022-08-19T00:17:07.566Z,99.90
2022-08-19T00:19:53.366Z,99.90
2022-08-19T00:22:42.177Z,99.90
2022-08-19T00:25:30.280Z,99.90
2022-08-19T00:28:16.898Z,99.90
2022-08-19T00:31:05.589Z,99.90
2022-08-19T00:33:51.668Z,99.90
2022-08-19T00:36:38.374Z,99.90
2022-08-19T00:39:25.090Z,99.90
2022-08-19T00:42:11.097Z,99.90
2022-08-19T00:44:57.120Z,99.90
2022-08-19T00:47:43.167Z,99.90
2022-08-19T00:50:29.099Z,99.90
2022-08-19T00:53:20.099Z,99.90
2022-08-19T00:56:07.339Z,99.90
2022-08-19T00:58:53.205Z,99.90
2022-08-19T01:01:42.275Z,99.90
2022-08-19T01:04:28.169Z,99.90
2022-08-19T01:07:15.027Z,99.90
2022-08-19T01:10:04.899Z,99.90
2022-08-19T01:12:52.262Z,99.90
2022-08-19T01:15:45.015Z,99.90
2022-08-19T01:18:33.461Z,99.90
2022-08-19T01:21:32.810Z,99.90
2022-08-19T01:24:18.594Z,99.90
2022-08-19T01:27:08.893Z,99.90
2022-08-19T01:29:56.801Z,99.90
2022-08-19T01:32:44.336Z,99.90
2022-08-19T01:35:32.525Z,99.90
2022-08-19T01:38:26.535Z,99.90
2022-08-19T01:41:13.477Z,99.90
2022-08-19T01:44:03.183Z,99.90
2022-08-19T01:47:04.829Z,99.90
2022-08-19T01:49:50.600Z,99.90
2022-08-19T01:52:38.362Z,99.90
2022-08-19T01:55:25.067Z,99.90
2022-08-19T01:58:37.038Z,99.90
2022-08-19T02:01:23.083Z,99.90
2022-08-19T02:04:12.428Z,99.90
2022-08-19T02:06:59.049Z,99.90
2022-08-19T02:09:44.937Z,99.90
2022-08-19T02:12:31.111Z,99.90
2022-08-19T02:15:18.209Z,99.90
2022-08-19T02:18:04.147Z,99.90
2022-08-19T02:20:49.659Z,99.90
2022-08-19T02:23:35.534Z,99.90
2022-08-19T02:26:21.517Z,99.90
2022-08-19T02:29:07.582Z,99.90
2022-08-19T02:31:53.692Z,99.90
2022-08-19T02:34:39.490Z,99.90
2022-08-19T02:37:43.931Z,99.90
2022-08-19T02:40:34.855Z,99.90
2022-08-19T02:43:21.376Z,99.90
2022-08-19T02:46:23.376Z,99.90
2022-08-19T02:49:09.614Z,99.90
2022-08-19T02:51:55.375Z,99.90
2022-08-19T02:54:41.357Z,99.90
2022-08-19T02:57:27.731Z,99.90
2022-08-19T03:00:14.148Z,99.90
2022-08-19T03:03:01.450Z,99.90
2022-08-19T03:05:56.167Z,99.90
2022-08-19T03:08:45.279Z,99.90
2022-08-19T03:11:32.954Z,99.90
2022-08-19T03:14:19.160Z,99.90
2022-08-19T03:17:05.658Z,99.90
2022-08-19T03:19:51.479Z,99.90
2022-08-19T03:22:37.380Z,99.90
2022-08-19T03:25:23.021Z,99.90
2022-08-19T03:28:09.060Z,99.90
2022-08-19T03:31:07.705Z,99.90
2022-08-19T03:34:18.358Z,99.90
2022-08-19T03:37:10.078Z,99.90
2022-08-19T03:39:55.641Z,99.90
2022-08-19T03:42:49.005Z,99.90
2022-08-19T03:45:35.006Z,99.90
2022-08-19T03:48:20.588Z,99.90
2022-08-19T03:51:08.344Z,99.90
2022-08-19T03:53:55.578Z,99.90
2022-08-19T03:56:44.663Z,99.90
2022-08-19T03:59:33.913Z,99.90
2022-08-19T04:02:20.008Z,99.90
2022-08-19T04:05:06.537Z,99.90
2022-08-19T04:07:52.380Z,99.90
2022-08-19T04:10:39.223Z,99.90
2022-08-19T04:13:24.929Z,99.90
2022-08-19T04:16:11.510Z,99.90
2022-08-19T04:19:00.810Z,99.90
2022-08-19T04:21:49.464Z,99.90
2022-08-19T04:24:36.265Z,99.90
2022-08-19T04:27:22.139Z,99.90
2022-08-19T04:30:09.066Z,99.90
2022-08-19T04:32:55.254Z,99.90
2022-08-19T04:35:44.472Z,99.90
2022-08-19T04:38:29.939Z,99.90
2022-08-19T04:41:34.274Z,99.90
2022-08-19T04:44:20.455Z,99.90
2022-08-19T04:47:11.450Z,99.90
2022-08-19T04:49:57.445Z,99.90
2022-08-19T04:52:43.761Z,99.90
2022-08-19T04:55:29.879Z,99.90
2022-08-19T04:58:17.489Z,99.90
2022-08-19T05:01:04.516Z,99.90
2022-08-19T05:03:50.980Z,99.90
2022-08-19T05:06:37.690Z,99.90
2022-08-19T05:09:23.867Z,99.90
2022-08-19T05:12:09.755Z,99.90
2022-08-19T05:14:57.363Z,99.90
2022-08-19T05:18:03.302Z,99.90
2022-08-19T05:21:07.486Z,99.90
2022-08-19T05:23:53.310Z,99.90
2022-08-19T05:26:41.087Z,99.90
2022-08-19T05:29:36.218Z,99.90
2022-08-19T05:32:24.394Z,99.90
2022-08-19T05:35:10.732Z,99.90
2022-08-19T05:37:59.085Z,99.90
2022-08-19T05:40:48.045Z,99.90
2022-08-19T05:43:33.738Z,99.90
2022-08-19T05:46:27.766Z,99.90
2022-08-19T05:49:14.722Z,99.90
2022-08-19T05:52:07.357Z,99.90
2022-08-19T05:54:55.882Z,99.90
2022-08-19T05:57:42.120Z,99.90
2022-08-19T06:00:28.254Z,99.90
2022-08-19T06:03:14.339Z,99.90
2022-08-19T06:06:00.913Z,99.90
2022-08-19T06:08:51.732Z,99.90
2022-08-19T06:11:42.576Z,99.90
2022-08-19T06:14:31.681Z,99.90
2022-08-19T06:17:19.423Z,99.90
2022-08-19T06:20:08.085Z,99.90
2022-08-19T06:22:54.032Z,99.90
2022-08-19T06:25:41.033Z,99.90
2022-08-19T06:28:27.848Z,99.90
2022-08-19T06:31:18.445Z,99.90
2022-08-19T06:34:06.358Z,99.90
2022-08-19T06:36:53.480Z,99.90
2022-08-19T06:39:41.242Z,99.90
2022-08-19T06:42:27.564Z,99.90
2022-08-19T06:45:13.648Z,99.90
2022-08-19T06:48:00.140Z,99.90
2022-08-19T06:50:48.536Z,99.90
2022-08-19T06:53:35.961Z,99.90
2022-08-19T06:56:35.540Z,99.90
2022-08-19T06:59:24.086Z,99.90
2022-08-19T07:02:09.843Z,99.90
2022-08-19T07:04:58.400Z,99.90
2022-08-19T07:07:45.073Z,99.90
2022-08-19T07:10:33.953Z,99.90
2022-08-19T07:13:20.219Z,99.90
2022-08-19T07:16:07.860Z,99.90
2022-08-19T07:18:53.809Z,99.90
2022-08-19T07:21:39.962Z,99.90
2022-08-19T07:24:27.035Z,99.90
2022-08-19T07:27:15.981Z,99.90
2022-08-19T07:30:02.259Z,99.90
2022-08-19T07:32:47.770Z,99.90
2022-08-19T07:35:36.501Z,99.50
2022-08-19T07:38:22.520Z,98.40
2022-08-19T07:41:10.301Z,98.80
2022-08-19T07:43:56.600Z,98.20
2022-08-19T07:46:46.510Z,98.30
2022-08-19T07:49:34.645Z,98.70
2022-08-19T07:52:21.193Z,98.50
2022-08-19T07:55:13.633Z,98.40
2022-08-19T07:58:18.641Z,98.70
2022-08-19T08:01:05.767Z,99.50
2022-08-19T08:04:12.222Z,99.60
2022-08-19T08:07:16.428Z,99.20
2022-08-19T08:10:03.524Z,99.00
2022-08-19T08:13:08.559Z,98.70
2022-08-19T08:15:56.397Z,98.90
2022-08-19T08:18:50.309Z,98.20
2022-08-19T08:21:37.670Z,99.50
2022-08-19T08:24:28.299Z,99.10
2022-08-19T08:27:14.841Z,99.90
2022-08-19T08:30:07.601Z,99.90
2022-08-19T08:32:53.633Z,99.90
2022-08-19T08:35:42.862Z,99.90
2022-08-19T08:38:29.947Z,99.90
2022-08-19T08:41:23.087Z,99.90
2022-08-19T08:44:20.102Z,99.90
2022-08-19T08:47:14.046Z,99.90
2022-08-19T08:50:02.241Z,99.90
2022-08-19T08:52:54.638Z,99.90
2022-08-19T08:55:42.537Z,98.70
2022-08-19T08:58:32.276Z,98.50
2022-08-19T09:01:18.274Z,97.10
2022-08-19T09:04:06.358Z,97.30
2022-08-19T09:07:01.244Z,96.60
2022-08-19T09:10:29.309Z,97.20
2022-08-19T09:13:37.595Z,97.70
2022-08-19T09:16:27.898Z,98.40
2022-08-19T09:19:14.068Z,98.10
2022-08-19T09:22:01.607Z,97.70
2022-08-19T09:24:47.467Z,97.30
2022-08-19T09:27:42.959Z,96.30
2022-08-19T09:30:32.308Z,95.30
2022-08-19T09:33:18.481Z,94.40
2022-08-19T09:36:09.748Z,94.30
2022-08-19T09:38:56.433Z,93.80
2022-08-19T09:41:42.122Z,94.10
2022-08-19T09:44:35.257Z,94.50
2022-08-19T09:47:21.043Z,94.20
2022-08-19T09:50:11.931Z,94.80
2022-08-19T09:53:02.479Z,94.80
2022-08-19T09:55:48.339Z,94.00
2022-08-19T09:58:34.727Z,94.00
2022-08-19T10:01:25.374Z,94.30
2022-08-19T10:04:19.750Z,93.90
2022-08-19T10:07:06.506Z,94.70
2022-08-19T10:09:52.686Z,95.00
2022-08-19T10:12:38.828Z,95.80
2022-08-19T10:15:28.776Z,96.50
2022-08-19T10:18:15.706Z,97.30
2022-08-19T10:21:12.068Z,98.00
2022-08-19T10:24:00.509Z,97.20
2022-08-19T10:26:55.842Z,97.80
2022-08-19T10:29:46.579Z,97.30
2022-08-19T10:32:34.065Z,96.60
2022-08-19T10:35:21.937Z,96.90
2022-08-19T10:38:09.215Z,96.40
2022-08-19T10:40:56.609Z,96.60
2022-08-19T10:43:43.518Z,96.50
2022-08-19T10:46:33.556Z,95.70
2022-08-19T10:49:20.315Z,96.70
2022-08-19T10:52:32.340Z,95.20
2022-08-19T10:55:40.003Z,94.80
2022-08-19T10:58:26.764Z,94.30
2022-08-19T11:01:12.645Z,93.80
2022-08-19T11:03:58.994Z,95.30
2022-08-19T11:06:48.353Z,95.20
2022-08-19T11:09:40.661Z,96.20
2022-08-19T11:12:28.351Z,95.80
2022-08-19T11:15:14.092Z,95.70
2022-08-19T11:17:59.964Z,96.00
2022-08-19T11:20:46.050Z,96.90
2022-08-19T11:23:32.162Z,96.00
2022-08-19T11:26:19.287Z,96.10
2022-08-19T11:29:07.193Z,96.40
2022-08-19T11:31:53.890Z,96.20
2022-08-19T11:34:40.419Z,95.30
2022-08-19T11:37:26.192Z,95.50
2022-08-19T11:40:12.926Z,95.90
2022-08-19T11:42:59.247Z,95.40
2022-08-19T11:45:45.048Z,95.80
2022-08-19T11:48:30.969Z,96.10
2022-08-19T11:51:19.945Z,95.90
2022-08-19T11:54:07.418Z,95.70
2022-08-19T11:56:53.224Z,95.70
2022-08-19T11:59:43.427Z,95.40
2022-08-19T12:02:29.303Z,95.40
2022-08-19T12:05:15.280Z,95.50
2022-08-19T12:08:01.075Z,95.20
2022-08-19T12:10:46.862Z,95.20
2022-08-19T12:13:32.894Z,96.50
2022-08-19T12:16:22.426Z,96.60
2022-08-19T12:19:08.707Z,96.70
2022-08-19T12:22:00.953Z,96.20
2022-08-19T12:24:46.909Z,96.00
2022-08-19T12:27:41.338Z,96.30
2022-08-19T12:30:28.159Z,95.50
2022-08-19T12:33:14.762Z,95.70
2022-08-19T12:36:06.402Z,95.90
2022-08-19T12:38:53.443Z,96.10
2022-08-19T12:41:43.323Z,95.20
2022-08-19T12:44:41.617Z,95.20
2022-08-19T12:47:28.057Z,94.90
2022-08-19T12:50:13.905Z,94.60
2022-08-19T12:52:59.750Z,94.90
2022-08-19T12:55:45.619Z,95.40
2022-08-19T12:58:31.142Z,95.20
2022-08-19T13:01:22.072Z,95.30
2022-08-19T13:04:09.590Z,95.30
2022-08-19T13:06:55.274Z,95.00
2022-08-19T13:09:43.634Z,95.50
2022-08-19T13:12:29.811Z,95.80
2022-08-19T13:15:23.650Z,95.90
2022-08-19T13:18:11.826Z,95.40
2022-08-19T13:20:57.862Z,96.20
2022-08-19T13:23:43.999Z,95.90
2022-08-19T13:26:29.674Z,95.40
2022-08-19T13:29:33.830Z,95.10
2022-08-19T13:32:37.954Z,95.30
2022-08-19T13:35:23.571Z,94.80
2022-08-19T13:38:11.864Z,95.00
2022-08-19T13:41:10.057Z,94.50
2022-08-19T13:43:58.645Z,94.80
2022-08-19T13:46:45.619Z,94.80
2022-08-19T13:49:32.191Z,95.10
2022-08-19T13:52:18.211Z,95.40
2022-08-19T13:55:05.629Z,95.20
2022-08-19T13:57:59.712Z,95.40
2022-08-19T14:00:47.545Z,95.20
2022-08-19T14:03:34.745Z,95.10
2022-08-19T14:06:22.279Z,95.10
2022-08-19T14:09:08.756Z,94.50
2022-08-19T14:11:54.440Z,94.30
2022-08-19T14:14:40.733Z,94.20
2022-08-19T14:17:26.716Z,94.30
2022-08-19T14:20:17.827Z,94.70
2022-08-19T14:23:06.682Z,94.30
2022-08-19T14:25:52.749Z,94.00
2022-08-19T14:28:41.888Z,94.90
2022-08-19T14:31:30.690Z,95.10
2022-08-19T14:34:16.966Z,95.50
2022-08-19T14:37:03.001Z,95.40
2022-08-19T14:39:49.519Z,95.40
2022-08-19T14:42:36.039Z,96.00
2022-08-19T14:45:21.744Z,95.10
2022-08-19T14:48:12.436Z,94.50
2022-08-19T14:51:06.553Z,94.90
2022-08-19T14:53:52.990Z,94.80
2022-08-19T14:56:41.319Z,94.60
2022-08-19T14:59:27.338Z,94.60
2022-08-19T15:02:34.128Z,94.40
2022-08-19T15:05:18.895Z,94.50
2022-08-19T15:08:05.386Z,94.60
2022-08-19T15:10:51.076Z,94.60
2022-08-19T15:13:37.194Z,94.90
2022-08-19T15:16:24.137Z,94.50
2022-08-19T15:19:10.379Z,94.80
2022-08-19T15:21:56.104Z,94.90
2022-08-19T15:24:47.953Z,95.20
2022-08-19T15:27:35.240Z,94.80
2022-08-19T15:30:25.175Z,94.70
2022-08-19T15:33:15.263Z,94.40
2022-08-19T15:36:00.881Z,94.80
2022-08-19T15:38:47.032Z,95.00
2022-08-19T15:41:34.791Z,94.90
2022-08-19T15:44:22.724Z,95.50
2022-08-19T15:47:08.789Z,95.40
2022-08-19T15:49:58.894Z,95.60
2022-08-19T15:52:55.439Z,95.60
2022-08-19T15:55:47.546Z,96.20
2022-08-19T15:58:51.593Z,96.20
2022-08-19T16:01:55.501Z,96.40
2022-08-19T16:05:00.107Z,96.90
2022-08-19T16:07:48.038Z,96.80
2022-08-19T16:10:33.827Z,96.10
2022-08-19T16:13:19.435Z,96.10
2022-08-19T16:16:06.305Z,95.60
2022-08-19T16:18:54.842Z,96.10
2022-08-19T16:21:41.729Z,95.80
2022-08-19T16:24:29.131Z,96.00
2022-08-19T16:27:16.622Z,96.30
2022-08-19T16:30:03.212Z,96.10
2022-08-19T16:32:48.939Z,96.20
2022-08-19T16:35:35.014Z,96.30
2022-08-19T16:38:21.977Z,96.40
2022-08-19T16:41:08.010Z,96.70
2022-08-19T16:43:55.004Z,96.90
2022-08-19T16:46:41.717Z,96.60
2022-08-19T16:49:53.267Z,97.20
2022-08-19T16:52:36.371Z,97.00
2022-08-19T16:55:22.201Z,97.20
2022-08-19T16:58:08.187Z,97.30
2022-08-19T17:00:54.981Z,97.30
2022-08-19T17:03:41.375Z,97.40
2022-08-19T17:06:29.931Z,97.80
2022-08-19T17:09:16.153Z,98.10
2022-08-19T17:12:11.870Z,98.20
2022-08-19T17:14:57.859Z,98.40
2022-08-19T17:17:43.855Z,98.60
2022-08-19T17:20:33.764Z,98.70
2022-08-19T17:23:22.047Z,99.10
2022-08-19T17:26:30.903Z,99.30
2022-08-19T17:29:17.739Z,99.40
2022-08-19T17:32:05.373Z,99.60
2022-08-19T17:34:51.164Z,99.80
2022-08-19T17:37:39.169Z,99.90
2022-08-19T17:40:26.152Z,99.90
2022-08-19T17:43:18.583Z,99.90
2022-08-19T17:46:20.488Z,99.90
2022-08-19T17:49:06.784Z,99.90
2022-08-19T17:51:53.482Z,99.90
2022-08-19T17:54:39.234Z,99.90
2022-08-19T17:57:24.846Z,99.90
2022-08-19T18:00:15.380Z,99.90
2022-08-19T18:03:05.337Z,99.90
2022-08-19T18:05:53.513Z,99.90
2022-08-19T18:08:39.317Z,99.90
2022-08-19T18:11:25.508Z,99.90
2022-08-19T18:14:12.838Z,99.90
2022-08-19T18:16:59.401Z,99.90
2022-08-19T18:19:47.756Z,99.90
2022-08-19T18:22:36.574Z,99.90
2022-08-19T18:25:26.061Z,99.90
2022-08-19T18:28:11.841Z,99.90
2022-08-19T18:30:57.992Z,99.90
2022-08-19T18:33:44.960Z,99.90
2022-08-19T18:36:52.878Z,99.90
2022-08-19T18:39:57.662Z,99.90
2022-08-19T18:43:23.517Z,99.90
2022-08-19T18:46:47.705Z,99.90
2022-08-19T18:49:34.146Z,99.90
2022-08-19T18:52:27.204Z,99.90
2022-08-19T18:55:12.947Z,99.90
2022-08-19T18:57:59.174Z,99.90
2022-08-19T19:00:44.885Z,99.90
2022-08-19T19:03:30.819Z,99.90
2022-08-19T19:06:21.647Z,99.90
2022-08-19T19:09:13.836Z,99.90
2022-08-19T19:12:01.819Z,99.90
2022-08-19T19:14:49.588Z,99.90
2022-08-19T19:17:35.386Z,99.90
2022-08-19T19:20:21.843Z,99.90
2022-08-19T19:23:09.455Z,99.90
2022-08-19T19:25:55.352Z,99.90
2022-08-19T19:28:48.670Z,99.90
2022-08-19T19:31:34.793Z,99.90
2022-08-19T19:34:29.349Z,99.90
2022-08-19T19:37:17.285Z,99.90
2022-08-19T19:40:03.684Z,99.90
2022-08-19T19:42:51.930Z,99.90
2022-08-19T19:45:38.249Z,99.90
2022-08-19T19:48:24.817Z,99.90
2022-08-19T19:51:14.127Z,99.90
2022-08-19T19:54:00.876Z,99.90
2022-08-19T19:56:48.596Z,99.90
2022-08-19T19:59:34.660Z,99.90
2022-08-19T20:02:22.083Z,99.90
2022-08-19T20:05:08.785Z,99.90
2022-08-19T20:08:13.723Z,99.90
2022-08-19T20:11:02.711Z,99.90
2022-08-19T20:13:48.497Z,99.90
2022-08-19T20:16:34.558Z,99.90
2022-08-19T20:19:23.433Z,99.90
2022-08-19T20:22:09.187Z,99.90
2022-08-19T20:24:55.035Z,99.90
2022-08-19T20:27:41.823Z,99.90
2022-08-19T20:30:32.077Z,99.90
2022-08-19T20:33:19.299Z,99.90
2022-08-19T20:36:05.291Z,99.90
2022-08-19T20:38:52.251Z,99.90
2022-08-19T20:41:38.985Z,99.90
2022-08-19T20:44:25.612Z,99.90
2022-08-19T20:47:12.035Z,99.90
2022-08-19T20:49:57.890Z,99.90
2022-08-19T20:52:44.939Z,99.90
2022-08-19T20:55:39.289Z,99.90
2022-08-19T20:58:25.969Z,99.90
2022-08-19T21:01:12.092Z,99.90
2022-08-19T21:03:57.997Z,99.90
2022-08-19T21:06:45.545Z,99.90
2022-08-19T21:09:31.814Z,99.90
2022-08-19T21:12:17.803Z,99.90
2022-08-19T21:15:04.900Z,99.90
2022-08-19T21:17:51.951Z,99.90
2022-08-19T21:20:38.170Z,99.90
2022-08-19T21:23:26.696Z,99.90
2022-08-19T21:26:12.657Z,99.90
2022-08-19T21:28:58.694Z,99.90
2022-08-19T21:31:44.675Z,99.90
2022-08-19T21:34:31.081Z,99.90
2022-08-19T21:37:25.216Z,99.90
2022-08-19T21:40:12.129Z,99.90
2022-08-19T21:42:57.757Z,99.90
2022-08-19T21:45:43.876Z,99.90
2022-08-19T21:48:29.729Z,99.90
2022-08-19T21:51:16.070Z,99.90
2022-08-19T21:54:02.700Z,99.90
2022-08-19T21:56:48.603Z,99.90
2022-08-19T21:59:34.617Z,99.90
2022-08-19T22:02:21.801Z,99.90
2022-08-19T22:05:08.266Z,99.90
2022-08-19T22:07:59.822Z,99.90
2022-08-19T22:10:45.634Z,99.90
2022-08-19T22:13:39.943Z,99.90
2022-08-19T22:16:26.552Z,99.90
2022-08-19T22:19:12.735Z,99.90
2022-08-19T22:21:59.191Z,99.90
2022-08-19T22:24:44.963Z,99.90
2022-08-19T22:27:30.867Z,99.90
2022-08-19T22:30:18.481Z,99.90
2022-08-19T22:33:07.763Z,99.90
2022-08-19T22:35:53.967Z,99.90
2022-08-19T22:38:39.647Z,99.90
2022-08-19T22:41:27.615Z,99.90
2022-08-19T22:44:13.606Z,99.90
2022-08-19T22:46:59.256Z,99.90
2022-08-19T22:49:45.506Z,99.90
2022-08-19T22:52:31.780Z,99.90
2022-08-19T22:55:17.756Z,99.90
2022-08-19T22:58:04.545Z,99.90
2022-08-19T23:00:50.318Z,99.90
2022-08-19T23:03:36.338Z,99.90
2022-08-19T23:06:22.911Z,99.90
2022-08-19T23:09:19.675Z,99.90
2022-08-19T23:12:09.653Z,99.90
2022-08-19T23:14:55.670Z,99.90
2022-08-19T23:17:41.795Z,99.90
2022-08-19T23:20:33.662Z,99.90
2022-08-19T23:23:24.717Z,99.90
2022-08-19T23:26:10.769Z,99.90
2022-08-19T23:29:15.901Z,99.90
2022-08-19T23:32:03.010Z,99.90
2022-08-19T23:34:48.982Z,99.90
2022-08-19T23:37:34.782Z,99.90
2022-08-19T23:40:22.049Z,99.90
2022-08-19T23:43:09.695Z,99.90
2022-08-19T23:45:57.472Z,99.90
2022-08-19T23:48:43.575Z,99.90
2022-08-19T23:51:29.558Z,99.90
2022-08-19T23:54:15.465Z,99.90
2022-08-19T23:57:01.436Z,99.90
2022-08-19T23:59:47.068Z,99.90
