createdAt,value
2022-07-28T00:00:40.083Z,1.48
2022-07-28T00:03:11.606Z,1.67
2022-07-28T00:05:41.708Z,1.20
2022-07-28T00:08:12.482Z,1.48
2022-07-28T00:10:42.192Z,1.55
2022-07-28T00:13:11.225Z,1.17
2022-07-28T00:15:41.600Z,1.40
2022-07-28T00:18:11.100Z,1.40
2022-07-28T00:20:40.206Z,2.13
2022-07-28T00:23:09.376Z,1.40
2022-07-28T00:25:38.680Z,2.63
2022-07-28T00:28:07.846Z,1.58
2022-07-28T00:30:37.149Z,1.30
2022-07-28T00:33:07.738Z,1.48
2022-07-28T00:35:36.912Z,1.65
2022-07-28T00:38:05.876Z,1.40
2022-07-28T00:40:52.991Z,1.38
2022-07-28T00:43:22.131Z,1.58
2022-07-28T00:45:51.410Z,1.20
2022-07-28T00:48:22.182Z,1.63
2022-07-28T00:50:51.645Z,1.83
2022-07-28T00:53:21.694Z,1.67
2022-07-28T00:56:05.726Z,1.60
2022-07-28T00:58:36.630Z,1.80
2022-07-28T01:01:06.107Z,1.73
2022-07-28T01:03:38.932Z,1.40
2022-07-28T01:06:17.721Z,1.92
2022-07-28T01:08:57.871Z,1.65
2022-07-28T01:11:42.746Z,1.67
2022-07-28T01:14:27.191Z,1.52
2022-07-28T01:17:05.469Z,3.65
2022-07-28T01:19:49.465Z,1.83
2022-07-28T01:22:24.085Z,1.48
2022-07-28T01:25:08.259Z,1.45
2022-07-28T01:27:52.262Z,1.42
2022-07-28T01:30:40.469Z,2.20
2022-07-28T01:33:17.348Z,1.35
2022-07-28T01:35:52.617Z,1.30
2022-07-28T01:38:24.332Z,1.52
2022-07-28T01:40:55.796Z,1.80
2022-07-28T01:43:27.450Z,1.52
2022-07-28T01:46:00.071Z,1.40
2022-07-28T01:48:31.601Z,1.60
2022-07-28T01:51:02.520Z,1.95
2022-07-28T01:53:37.619Z,1.60
2022-07-28T01:58:39.023Z,1.55
2022-07-28T02:01:11.803Z,1.63
2022-07-28T02:03:42.573Z,1.65
2022-07-28T02:06:13.822Z,1.77
2022-07-28T02:08:44.461Z,1.83
2022-07-28T02:11:31.471Z,1.33
2022-07-28T02:14:01.343Z,1.20
2022-07-28T02:16:33.283Z,1.40
2022-07-28T02:19:03.644Z,1.50
2022-07-28T02:21:33.556Z,1.83
2022-07-28T02:24:07.667Z,1.55
2022-07-28T02:26:42.627Z,1.42
2022-07-28T02:29:40.481Z,1.60
2022-07-28T02:32:27.511Z,1.50
2022-07-28T02:35:06.706Z,1.15
2022-07-28T02:37:41.227Z,1.20
2022-07-28T02:40:15.283Z,1.02
2022-07-28T02:42:48.023Z,1.70
2022-07-28T02:45:19.615Z,0.98
2022-07-28T02:47:54.002Z,0.98
2022-07-28T02:50:27.385Z,1.07
2022-07-28T02:53:00.873Z,1.10
2022-07-28T02:55:47.798Z,0.85
2022-07-28T02:58:19.582Z,1.10
2022-07-28T03:00:49.998Z,1.10
2022-07-28T03:03:21.164Z,1.55
2022-07-28T03:05:50.618Z,1.00
2022-07-28T03:08:19.829Z,1.40
2022-07-28T03:15:51.877Z,1.17
2022-07-28T03:18:22.266Z,1.13
2022-07-28T03:21:00.867Z,1.00
2022-07-28T03:23:36.121Z,1.27
2022-07-28T03:26:11.886Z,1.10
2022-07-28T03:28:42.742Z,1.30
2022-07-28T03:31:14.764Z,1.08
2022-07-28T03:33:45.738Z,1.08
2022-07-28T03:36:21.358Z,1.20
2022-07-28T03:38:59.125Z,1.13
2022-07-28T03:41:29.292Z,1.20
2022-07-28T03:44:00.062Z,1.13
2022-07-28T03:46:29.326Z,1.45
2022-07-28T03:49:00.136Z,1.52
2022-07-28T03:51:30.046Z,1.40
2022-07-28T03:53:59.087Z,1.70
2022-07-28T03:56:28.080Z,1.50
2022-07-28T03:58:57.545Z,1.60
2022-07-28T04:01:26.598Z,1.35
2022-07-28T04:03:55.621Z,1.52
2022-07-28T04:06:26.178Z,2.10
2022-07-28T04:08:55.283Z,2.10
2022-07-28T04:11:24.143Z,1.70
2022-07-28T04:13:53.636Z,1.75
2022-07-28T04:16:22.735Z,1.83
2022-07-28T04:18:51.733Z,2.17
2022-07-28T04:21:23.025Z,1.67
2022-07-28T04:23:58.489Z,1.88
2022-07-28T04:26:30.893Z,1.70
2022-07-28T04:28:59.792Z,2.60
2022-07-28T04:31:32.818Z,1.52
2022-07-28T04:34:01.723Z,1.88
2022-07-28T04:36:31.019Z,2.58
2022-07-28T04:39:01.593Z,1.88
2022-07-28T04:41:30.789Z,1.73
2022-07-28T04:43:59.842Z,1.80
2022-07-28T04:46:30.197Z,1.70
2022-07-28T04:48:59.340Z,1.98
2022-07-28T04:51:28.607Z,1.65
2022-07-28T04:53:58.062Z,1.63
2022-07-28T04:56:28.519Z,1.70
2022-07-28T04:58:59.439Z,2.60
2022-07-28T05:01:28.738Z,1.42
2022-07-28T05:03:57.855Z,2.15
2022-07-28T05:06:27.206Z,1.60
2022-07-28T05:08:56.155Z,2.03
2022-07-28T05:11:25.355Z,1.90
2022-07-28T05:13:56.001Z,1.60
2022-07-28T05:16:25.259Z,2.08
2022-07-28T05:18:54.267Z,2.20
2022-07-28T05:21:23.825Z,1.67
2022-07-28T05:23:53.032Z,2.13
2022-07-28T05:26:22.487Z,1.83
2022-07-28T05:28:51.786Z,2.20
2022-07-28T05:31:22.459Z,1.88
2022-07-28T05:33:52.307Z,2.72
2022-07-28T05:36:22.400Z,2.25
2022-07-28T05:38:51.419Z,2.00
2022-07-28T05:41:20.561Z,1.77
2022-07-28T05:43:49.778Z,1.73
2022-07-28T05:46:18.843Z,1.58
2022-07-28T05:48:49.419Z,1.38
2022-07-28T05:51:18.724Z,1.60
2022-07-28T05:53:47.618Z,2.08
2022-07-28T05:56:16.824Z,1.92
2022-07-28T05:58:46.282Z,1.83
2022-07-28T06:01:15.409Z,1.80
2022-07-28T06:03:47.807Z,1.50
2022-07-28T06:06:24.816Z,2.00
2022-07-28T06:08:53.911Z,1.70
2022-07-28T06:11:23.218Z,1.70
2022-07-28T06:13:53.959Z,1.63
2022-07-28T06:16:23.904Z,1.90
2022-07-28T06:18:54.015Z,1.60
2022-07-28T06:21:25.770Z,1.77
2022-07-28T06:23:54.977Z,1.80
2022-07-28T06:26:23.999Z,1.30
2022-07-28T06:28:53.446Z,2.15
2022-07-28T06:31:22.634Z,1.70
2022-07-28T06:33:51.616Z,1.98
2022-07-28T06:36:20.617Z,1.38
2022-07-28T06:38:51.136Z,1.40
2022-07-28T06:41:20.074Z,1.50
2022-07-28T06:43:49.197Z,1.75
2022-07-28T06:46:19.606Z,1.60
2022-07-28T06:48:49.088Z,1.70
2022-07-28T06:51:19.814Z,1.77
2022-07-28T06:53:50.638Z,1.52
2022-07-28T06:56:21.502Z,1.70
2022-07-28T06:58:51.383Z,1.27
2022-07-28T07:01:20.714Z,1.63
2022-07-28T07:03:49.691Z,1.45
2022-07-28T07:06:19.112Z,1.70
2022-07-28T07:08:48.577Z,1.55
2022-07-28T07:11:18.911Z,1.63
2022-07-28T07:13:48.200Z,1.23
2022-07-28T07:16:17.302Z,2.08
2022-07-28T07:18:48.437Z,1.60
2022-07-28T07:21:17.561Z,1.20
2022-07-28T07:23:46.975Z,1.67
2022-07-28T07:26:17.413Z,1.17
2022-07-28T07:28:47.071Z,1.42
2022-07-28T07:31:16.235Z,1.55
2022-07-28T07:33:45.254Z,1.30
2022-07-28T07:36:14.562Z,1.48
2022-07-28T07:38:45.629Z,1.15
2022-07-28T07:41:14.656Z,0.98
2022-07-28T07:43:47.700Z,1.50
2022-07-28T07:46:17.362Z,1.00
2022-07-28T07:48:47.201Z,1.15
2022-07-28T07:51:16.397Z,1.20
2022-07-28T07:53:45.331Z,1.08
2022-07-28T07:56:15.926Z,0.90
2022-07-28T07:58:46.703Z,0.85
2022-07-28T08:01:16.116Z,1.05
2022-07-28T08:03:50.131Z,1.00
2022-07-28T08:06:26.624Z,0.90
2022-07-28T08:08:57.286Z,1.45
2022-07-28T08:11:26.444Z,0.93
2022-07-28T08:13:56.901Z,0.90
2022-07-28T08:16:26.024Z,0.88
2022-07-28T08:18:58.465Z,1.48
2022-07-28T08:21:27.912Z,1.10
2022-07-28T08:23:58.640Z,1.20
2022-07-28T08:26:29.303Z,0.80
2022-07-28T08:29:00.080Z,0.93
2022-07-28T08:31:29.342Z,0.90
2022-07-28T08:33:58.772Z,1.15
2022-07-28T08:36:28.025Z,0.80
2022-07-28T08:38:57.107Z,0.80
2022-07-28T08:41:33.811Z,1.52
2022-07-28T08:44:05.287Z,1.60
2022-07-28T08:46:37.220Z,1.13
2022-07-28T08:49:09.537Z,1.00
2022-07-28T08:51:41.429Z,1.10
2022-07-28T08:54:14.478Z,0.95
2022-07-28T08:56:47.725Z,1.00
2022-07-28T08:59:19.360Z,0.82
2022-07-28T09:01:51.653Z,0.95
2022-07-28T09:04:25.948Z,0.82
2022-07-28T09:06:57.681Z,0.82
2022-07-28T09:09:27.283Z,1.08
2022-07-28T09:11:56.238Z,1.02
2022-07-28T09:14:27.432Z,1.00
2022-07-28T09:16:59.510Z,0.95
2022-07-28T09:19:34.454Z,0.80
2022-07-28T09:22:07.043Z,1.02
2022-07-28T09:24:41.449Z,0.80
2022-07-28T09:27:12.135Z,1.05
2022-07-28T09:29:46.542Z,0.88
2022-07-28T09:32:16.725Z,0.77
2022-07-28T09:34:47.923Z,1.20
2022-07-28T09:37:24.933Z,0.80
2022-07-28T09:39:59.046Z,0.57
2022-07-28T09:42:45.778Z,0.73
2022-07-28T09:45:24.887Z,0.98
2022-07-28T09:48:11.993Z,0.85
2022-07-28T09:50:42.790Z,0.98
2022-07-28T09:53:23.459Z,0.60
2022-07-28T09:56:01.589Z,0.80
2022-07-28T09:58:31.744Z,0.80
2022-07-28T10:01:09.461Z,0.82
2022-07-28T10:03:42.832Z,0.80
2022-07-28T10:06:17.368Z,0.90
2022-07-28T10:08:48.756Z,0.73
2022-07-28T10:11:19.915Z,0.73
2022-07-28T10:14:02.896Z,0.90
2022-07-28T10:16:34.947Z,0.95
2022-07-28T10:19:06.672Z,0.80
2022-07-28T10:21:39.735Z,0.82
2022-07-28T10:24:10.544Z,0.75
2022-07-28T10:26:43.922Z,0.90
2022-07-28T10:29:17.175Z,1.00
2022-07-28T10:31:53.847Z,0.82
2022-07-28T10:34:26.248Z,0.75
2022-07-28T10:36:57.381Z,0.85
2022-07-28T10:39:33.738Z,0.85
2022-07-28T10:42:04.386Z,0.73
2022-07-28T10:44:34.318Z,0.95
2022-07-28T10:47:09.324Z,1.80
2022-07-28T10:49:49.106Z,0.80
2022-07-28T10:52:45.621Z,0.57
2022-07-28T10:55:20.409Z,0.80
2022-07-28T10:58:02.082Z,0.88
2022-07-28T11:00:56.134Z,1.08
2022-07-28T11:03:43.061Z,0.70
2022-07-28T11:06:30.103Z,0.80
2022-07-28T11:09:01.965Z,1.38
2022-07-28T11:11:49.968Z,0.90
2022-07-28T11:14:39.586Z,1.30
2022-07-28T11:17:33.753Z,0.93
2022-07-28T11:20:24.617Z,0.80
2022-07-28T11:23:15.787Z,0.80
2022-07-28T11:25:44.851Z,0.65
2022-07-28T11:28:17.563Z,0.75
2022-07-28T11:30:54.920Z,0.63
2022-07-28T11:33:27.521Z,0.80
2022-07-28T11:36:02.315Z,0.75
2022-07-28T11:38:31.635Z,1.08
2022-07-28T11:41:00.668Z,0.95
2022-07-28T11:43:37.362Z,1.40
2022-07-28T11:46:25.022Z,0.70
2022-07-28T11:49:24.803Z,1.00
2022-07-28T11:52:17.111Z,6.10
2022-07-28T11:54:57.984Z,0.90
2022-07-28T11:57:28.637Z,1.15
2022-07-28T12:00:02.889Z,0.82
2022-07-28T12:02:36.135Z,0.70
2022-07-28T12:05:11.930Z,1.30
2022-07-28T12:07:45.616Z,0.90
2022-07-28T12:13:29.649Z,0.98
2022-07-28T12:15:58.924Z,1.10
2022-07-28T12:18:28.242Z,0.70
2022-07-28T12:21:01.690Z,0.90
2022-07-28T12:23:45.445Z,0.77
2022-07-28T12:26:31.764Z,0.60
2022-07-28T12:29:01.384Z,0.60
2022-07-28T12:31:33.494Z,0.88
2022-07-28T12:34:03.206Z,0.80
2022-07-28T12:36:32.367Z,0.70
2022-07-28T12:39:03.720Z,0.70
2022-07-28T12:41:34.428Z,0.77
2022-07-28T12:44:06.243Z,0.65
2022-07-28T12:46:35.978Z,0.93
2022-07-28T12:49:05.688Z,0.50
2022-07-28T12:51:36.374Z,0.80
2022-07-28T12:54:10.130Z,0.85
2022-07-28T12:56:50.137Z,0.98
2022-07-28T12:59:20.737Z,0.93
2022-07-28T13:01:52.004Z,0.80
2022-07-28T13:04:43.844Z,1.00
2022-07-28T13:07:15.033Z,0.85
2022-07-28T13:09:53.237Z,0.82
2022-07-28T13:12:31.644Z,1.08
2022-07-28T13:15:04.657Z,0.80
2022-07-28T13:17:51.180Z,0.98
2022-07-28T13:20:22.490Z,0.80
2022-07-28T13:22:52.626Z,0.90
2022-07-28T13:25:23.516Z,0.93
2022-07-28T13:27:55.697Z,0.90
2022-07-28T13:30:25.584Z,0.88
2022-07-28T13:32:56.634Z,1.02
2022-07-28T13:35:25.803Z,0.93
2022-07-28T13:37:54.997Z,1.00
2022-07-28T13:40:25.767Z,0.90
2022-07-28T13:42:56.952Z,1.20
2022-07-28T13:45:30.252Z,1.00
2022-07-28T13:47:59.868Z,0.87
2022-07-28T13:50:29.087Z,0.95
2022-07-28T13:52:58.062Z,0.93
2022-07-28T13:55:29.539Z,0.88
2022-07-28T13:57:58.429Z,1.00
2022-07-28T14:00:29.994Z,0.77
2022-07-28T14:02:59.537Z,0.82
2022-07-28T14:05:32.084Z,0.90
2022-07-28T14:08:01.902Z,0.80
2022-07-28T14:10:33.783Z,0.90
2022-07-28T14:13:03.761Z,1.17
2022-07-28T14:15:32.868Z,0.73
2022-07-28T14:18:02.631Z,0.98
2022-07-28T14:20:32.495Z,1.30
2022-07-28T14:23:01.856Z,1.05
2022-07-28T14:25:48.694Z,1.02
2022-07-28T14:28:19.364Z,1.35
2022-07-28T14:30:49.034Z,1.10
2022-07-28T14:33:18.218Z,1.05
2022-07-28T14:35:47.367Z,0.90
2022-07-28T14:38:51.053Z,0.80
2022-07-28T14:41:08.100Z,0.90
2022-07-28T14:43:37.396Z,0.93
2022-07-28T14:46:15.048Z,1.02
2022-07-28T14:48:47.512Z,1.30
2022-07-28T14:51:17.042Z,1.42
2022-07-28T14:53:51.447Z,1.10
2022-07-28T14:56:23.355Z,1.00
2022-07-28T14:58:52.973Z,0.98
2022-07-28T15:01:22.543Z,0.80
2022-07-28T15:03:52.121Z,1.02
2022-07-28T15:06:21.731Z,0.93
2022-07-28T15:08:50.963Z,1.00
2022-07-28T15:11:20.444Z,0.90
2022-07-28T15:13:50.813Z,0.70
2022-07-28T15:16:20.130Z,1.00
2022-07-28T15:18:49.389Z,0.90
2022-07-28T15:21:18.888Z,0.80
2022-07-28T15:23:48.496Z,0.88
2022-07-28T15:26:17.552Z,0.73
2022-07-28T15:28:48.434Z,0.75
2022-07-28T15:31:20.652Z,1.27
2022-07-28T15:33:54.914Z,1.15
2022-07-28T15:36:27.867Z,0.80
2022-07-28T15:38:56.959Z,1.23
2022-07-28T15:41:26.135Z,1.20
2022-07-28T15:43:57.484Z,0.80
2022-07-28T15:46:28.307Z,1.10
2022-07-28T15:48:58.609Z,0.95
2022-07-28T15:51:27.876Z,0.88
2022-07-28T15:53:57.161Z,1.50
2022-07-28T15:56:28.686Z,1.00
2022-07-28T15:58:58.642Z,0.73
2022-07-28T16:01:31.440Z,1.00
2022-07-28T16:04:01.980Z,1.13
2022-07-28T16:06:46.469Z,1.05
2022-07-28T16:09:15.757Z,1.20
2022-07-28T16:11:44.925Z,0.63
2022-07-28T16:14:14.421Z,0.93
2022-07-28T16:16:45.581Z,1.30
2022-07-28T16:19:31.661Z,1.20
2022-07-28T16:22:05.202Z,1.50
2022-07-28T16:24:35.663Z,1.23
2022-07-28T16:27:05.970Z,1.33
2022-07-28T16:29:35.634Z,1.35
2022-07-28T16:32:09.102Z,1.20
2022-07-28T16:34:38.457Z,1.15
2022-07-28T16:37:07.687Z,1.00
2022-07-28T16:39:37.036Z,1.10
2022-07-28T16:42:07.541Z,1.30
2022-07-28T16:44:37.757Z,2.10
2022-07-28T16:47:08.517Z,2.60
2022-07-28T16:49:42.129Z,2.33
2022-07-28T16:52:15.067Z,2.88
2022-07-28T16:54:44.454Z,1.70
2022-07-28T16:57:15.150Z,1.63
2022-07-28T16:59:47.960Z,1.50
2022-07-28T17:02:19.775Z,1.80
2022-07-28T17:04:49.098Z,1.38
2022-07-28T17:07:18.555Z,3.28
2022-07-28T17:09:47.409Z,3.25
2022-07-28T17:12:16.930Z,5.43
2022-07-28T17:14:46.054Z,3.00
2022-07-28T17:17:15.091Z,3.80
2022-07-28T17:19:47.687Z,3.17
2022-07-28T17:22:16.941Z,2.42
2022-07-28T17:24:48.281Z,12.63
2022-07-28T17:27:37.720Z,6.60
2022-07-28T17:30:07.814Z,1.63
2022-07-28T17:32:37.250Z,9.32
2022-07-28T17:35:09.422Z,5.95
2022-07-28T17:37:58.866Z,2.67
2022-07-28T17:40:28.073Z,2.38
2022-07-28T17:42:57.149Z,1.83
2022-07-28T17:45:26.837Z,1.70
2022-07-28T17:47:55.746Z,1.33
2022-07-28T17:50:26.035Z,1.55
2022-07-28T17:52:55.427Z,1.70
2022-07-28T17:56:00.721Z,1.70
2022-07-28T17:58:29.260Z,1.75
2022-07-28T18:01:10.027Z,1.25
2022-07-28T18:03:59.715Z,1.67
2022-07-28T18:06:34.918Z,1.60
2022-07-28T18:09:08.079Z,1.58
2022-07-28T18:11:55.421Z,1.60
2022-07-28T18:14:25.832Z,1.30
2022-07-28T18:16:55.047Z,1.52
2022-07-28T18:19:24.037Z,1.65
2022-07-28T18:21:54.979Z,2.05
2022-07-28T18:24:24.563Z,2.15
2022-07-28T18:26:54.067Z,2.10
2022-07-28T18:29:24.869Z,2.47
2022-07-28T18:31:55.681Z,2.10
2022-07-28T18:34:25.328Z,1.77
2022-07-28T18:36:56.696Z,1.88
2022-07-28T18:39:26.148Z,1.50
2022-07-28T18:41:56.582Z,1.90
2022-07-28T18:44:25.591Z,2.88
2022-07-28T18:46:57.381Z,1.92
2022-07-28T18:49:26.921Z,1.80
2022-07-28T18:51:57.912Z,2.38
2022-07-28T18:54:27.434Z,1.60
2022-07-28T18:56:57.903Z,2.38
2022-07-28T18:59:26.730Z,2.50
2022-07-28T19:01:55.800Z,2.15
2022-07-28T19:04:25.060Z,2.40
2022-07-28T19:06:54.388Z,2.17
2022-07-28T19:09:24.890Z,2.50
2022-07-28T19:11:54.780Z,1.50
2022-07-28T19:14:23.855Z,2.15
2022-07-28T19:16:53.241Z,2.85
2022-07-28T19:48:37.814Z,2.00
2022-07-28T20:21:16.958Z,1.48
2022-07-28T20:23:46.652Z,2.33
2022-07-28T20:26:17.189Z,1.70
2022-07-28T20:28:53.402Z,2.20
2022-07-28T20:31:22.437Z,1.73
2022-07-28T20:33:52.814Z,2.00
2022-07-28T20:36:29.137Z,2.30
2022-07-28T20:39:00.134Z,1.80
2022-07-28T20:41:29.413Z,2.05
2022-07-28T20:44:27.722Z,1.90
2022-07-28T20:47:00.737Z,2.17
2022-07-28T20:49:32.743Z,1.73
2022-07-28T20:52:02.031Z,2.10
2022-07-28T20:54:31.990Z,2.10
2022-07-28T20:57:01.526Z,1.67
2022-07-28T20:59:30.610Z,2.25
2022-07-28T21:02:01.086Z,2.50
2022-07-28T21:04:30.536Z,2.72
2022-07-28T21:07:02.333Z,3.97
2022-07-28T21:09:33.806Z,4.28
2022-07-28T21:12:02.805Z,3.88
2022-07-28T21:14:32.724Z,3.88
2022-07-28T21:17:03.545Z,3.30
2022-07-28T21:19:33.117Z,2.92
2022-07-28T21:22:02.082Z,3.10
2022-07-28T21:24:31.175Z,2.90
2022-07-28T21:27:00.268Z,3.13
2022-07-28T21:29:28.304Z,2.38
2022-07-28T21:32:02.072Z,3.25
2022-07-28T21:34:36.018Z,2.83
2022-07-28T21:37:06.707Z,2.33
2022-07-28T21:39:36.676Z,2.25
2022-07-28T21:42:08.506Z,3.10
2022-07-28T21:44:38.634Z,2.67
2022-07-28T21:47:07.999Z,3.13
2022-07-28T21:49:38.387Z,2.72
2022-07-28T21:52:07.924Z,3.20
2022-07-28T21:54:37.618Z,2.35
2022-07-28T21:57:16.338Z,2.55
2022-07-28T21:59:54.376Z,3.55
2022-07-28T22:02:24.227Z,3.05
2022-07-28T22:04:55.742Z,3.70
2022-07-28T22:07:25.419Z,2.55
2022-07-28T22:09:54.692Z,2.55
2022-07-28T22:12:23.786Z,2.83
2022-07-28T22:14:53.138Z,2.55
2022-07-28T22:17:22.335Z,3.10
2022-07-28T22:19:51.462Z,2.65
2022-07-28T22:22:22.120Z,2.58
2022-07-28T22:24:51.296Z,2.47
2022-07-28T22:27:20.497Z,2.35
2022-07-28T22:29:51.498Z,2.33
2022-07-28T22:32:28.553Z,2.47
2022-07-28T22:34:59.033Z,2.38
2022-07-28T22:37:29.633Z,2.40
2022-07-28T22:39:58.616Z,2.50
2022-07-28T22:42:27.974Z,2.90
2022-07-28T22:44:57.202Z,2.65
2022-07-28T22:47:26.263Z,2.70
2022-07-28T22:49:57.157Z,3.10
2022-07-28T22:52:28.663Z,2.50
2022-07-28T22:54:58.532Z,3.42
2022-07-28T22:57:28.034Z,3.00
2022-07-28T22:59:57.540Z,3.20
2022-07-28T23:02:26.906Z,4.10
2022-07-28T23:04:55.854Z,2.78
2022-07-28T23:07:51.211Z,3.00
2022-07-28T23:10:15.831Z,3.45
2022-07-28T23:12:44.977Z,2.90
2022-07-28T23:15:14.061Z,2.72
2022-07-28T23:17:43.385Z,3.60
2022-07-28T23:20:13.136Z,3.78
2022-07-28T23:22:42.559Z,3.20
2022-07-28T23:25:12.330Z,3.00
2022-07-28T23:27:43.082Z,3.05
2022-07-28T23:30:13.544Z,3.45
2022-07-28T23:32:42.902Z,3.25
2022-07-28T23:35:11.967Z,3.30
2022-07-28T23:37:41.364Z,3.22
2022-07-28T23:40:11.829Z,4.18
2022-07-28T23:42:42.724Z,3.22
2022-07-28T23:45:12.677Z,4.05
2022-07-28T23:47:41.694Z,3.80
2022-07-28T23:50:11.677Z,3.42
2022-07-28T23:52:41.101Z,3.60
2022-07-28T23:55:10.746Z,3.05
2022-07-28T23:57:41.127Z,3.78
