createdAt,value
2022-11-07T00:00:33.846Z,69.10
2022-11-07T00:03:04.470Z,69.10
2022-11-07T00:05:33.882Z,69.10
2022-11-07T00:08:02.968Z,69.00
2022-11-07T00:10:33.126Z,68.90
2022-11-07T00:13:02.114Z,69.00
2022-11-07T00:15:31.185Z,69.10
2022-11-07T00:18:00.276Z,69.10
2022-11-07T00:20:30.856Z,69.10
2022-11-07T00:22:59.561Z,69.10
2022-11-07T00:25:28.463Z,69.10
2022-11-07T00:27:57.695Z,69.10
2022-11-07T00:30:26.686Z,69.10
2022-11-07T00:33:00.009Z,69.10
2022-11-07T00:35:30.709Z,69.00
2022-11-07T00:37:59.628Z,69.00
2022-11-07T00:40:28.870Z,68.90
2022-11-07T00:42:58.343Z,68.80
2022-11-07T00:45:27.362Z,68.60
2022-11-07T00:47:56.529Z,68.40
2022-11-07T00:50:25.522Z,68.40
2022-11-07T00:52:58.341Z,68.30
2022-11-07T00:55:27.302Z,68.30
2022-11-07T00:57:57.043Z,68.40
2022-11-07T01:00:26.161Z,68.60
2022-11-07T01:03:10.075Z,68.70
2022-11-07T01:05:39.594Z,68.70
2022-11-07T01:08:10.025Z,68.60
2022-11-07T01:10:42.398Z,68.60
2022-11-07T01:13:11.629Z,68.30
2022-11-07T01:15:41.932Z,68.30
2022-11-07T01:18:11.153Z,68.30
2022-11-07T01:20:40.925Z,68.30
2022-11-07T01:23:11.694Z,68.40
2022-11-07T01:25:41.355Z,68.50
2022-11-07T01:28:11.657Z,68.60
2022-11-07T01:30:41.741Z,68.60
2022-11-07T01:33:10.758Z,68.60
2022-11-07T01:35:40.069Z,68.60
2022-11-07T01:38:09.066Z,68.90
2022-11-07T01:40:57.638Z,68.80
2022-11-07T01:43:43.137Z,68.70
2022-11-07T01:46:12.437Z,68.90
2022-11-07T01:48:44.435Z,68.70
2022-11-07T01:51:14.022Z,68.60
2022-11-07T01:53:43.375Z,68.60
2022-11-07T01:56:16.902Z,68.70
2022-11-07T01:58:47.666Z,68.70
2022-11-07T02:01:17.474Z,68.70
2022-11-07T02:03:48.020Z,68.60
2022-11-07T02:06:24.054Z,68.60
2022-11-07T02:08:54.214Z,68.60
2022-11-07T02:11:25.198Z,68.60
2022-11-07T02:13:54.061Z,68.50
2022-11-07T02:16:23.087Z,68.50
2022-11-07T02:18:52.190Z,68.70
2022-11-07T02:21:34.462Z,68.70
2022-11-07T02:24:15.699Z,68.70
2022-11-07T02:26:45.606Z,68.70
2022-11-07T02:29:14.698Z,69.00
2022-11-07T02:31:43.536Z,69.00
2022-11-07T02:34:12.266Z,68.80
2022-11-07T02:36:41.605Z,68.90
2022-11-07T02:39:11.008Z,68.90
2022-11-07T02:41:41.293Z,68.60
2022-11-07T02:44:13.428Z,68.30
2022-11-07T02:46:42.465Z,68.20
2022-11-07T02:49:11.369Z,68.10
2022-11-07T02:51:40.309Z,67.80
2022-11-07T02:54:09.033Z,67.80
2022-11-07T02:56:37.690Z,67.30
2022-11-07T02:59:08.102Z,67.50
2022-11-07T03:01:37.481Z,67.80
2022-11-07T03:04:06.294Z,67.30
2022-11-07T03:06:35.317Z,67.20
2022-11-07T03:09:04.308Z,67.10
2022-11-07T03:11:33.763Z,67.10
2022-11-07T03:14:02.666Z,67.10
2022-11-07T03:16:32.909Z,67.40
2022-11-07T03:19:01.626Z,67.60
2022-11-07T03:21:30.458Z,67.50
2022-11-07T03:24:00.024Z,67.30
2022-11-07T03:26:29.236Z,67.30
2022-11-07T03:28:59.334Z,67.20
2022-11-07T03:31:28.476Z,67.50
2022-11-07T03:33:58.573Z,67.40
2022-11-07T03:36:27.592Z,68.00
2022-11-07T03:38:56.290Z,68.10
2022-11-07T03:41:24.991Z,68.30
2022-11-07T03:43:53.978Z,68.30
2022-11-07T03:46:22.969Z,68.30
2022-11-07T03:48:52.153Z,68.30
2022-11-07T03:51:22.838Z,68.20
2022-11-07T03:53:51.633Z,68.10
2022-11-07T03:56:20.382Z,68.30
2022-11-07T03:58:49.066Z,68.40
2022-11-07T04:01:18.341Z,68.50
2022-11-07T04:03:47.457Z,68.70
2022-11-07T04:06:16.838Z,69.00
2022-11-07T04:08:47.107Z,69.10
2022-11-07T04:11:30.196Z,69.40
2022-11-07T04:14:16.550Z,69.50
2022-11-07T04:17:03.033Z,69.70
2022-11-07T04:19:32.060Z,70.20
2022-11-07T04:22:01.211Z,70.30
2022-11-07T04:24:31.363Z,70.40
2022-11-07T04:27:17.846Z,70.50
2022-11-07T04:29:46.942Z,70.70
2022-11-07T04:32:15.851Z,70.80
2022-11-07T04:34:44.893Z,71.00
2022-11-07T04:37:14.096Z,71.10
2022-11-07T04:39:44.564Z,71.30
2022-11-07T04:42:13.602Z,71.30
2022-11-07T04:44:42.639Z,71.30
2022-11-07T04:47:11.714Z,71.20
2022-11-07T04:49:40.697Z,71.30
2022-11-07T04:52:11.134Z,71.30
2022-11-07T04:54:40.022Z,71.60
2022-11-07T04:57:10.366Z,71.40
2022-11-07T04:59:39.389Z,71.70
2022-11-07T05:02:10.108Z,71.60
2022-11-07T05:04:39.497Z,71.80
2022-11-07T05:07:09.105Z,72.00
2022-11-07T05:09:38.069Z,72.80
2022-11-07T05:12:07.185Z,72.00
2022-11-07T05:14:37.441Z,72.10
2022-11-07T05:17:06.509Z,72.30
2022-11-07T05:19:35.577Z,72.20
2022-11-07T05:22:33.373Z,72.40
2022-11-07T05:25:02.405Z,72.30
2022-11-07T05:27:32.350Z,72.40
2022-11-07T05:30:02.846Z,72.60
2022-11-07T05:32:31.845Z,72.60
2022-11-07T05:35:00.914Z,72.60
2022-11-07T05:37:29.947Z,72.60
2022-11-07T05:39:58.997Z,72.70
2022-11-07T05:42:28.005Z,72.60
2022-11-07T05:44:57.139Z,72.60
2022-11-07T05:47:27.365Z,72.70
2022-11-07T05:49:56.318Z,72.70
2022-11-07T05:52:25.230Z,72.60
2022-11-07T05:54:54.219Z,72.60
2022-11-07T05:57:23.284Z,72.60
2022-11-07T05:59:52.369Z,72.70
2022-11-07T06:02:21.523Z,72.60
2022-11-07T06:04:51.989Z,72.70
2022-11-07T06:07:20.933Z,72.70
2022-11-07T06:09:50.025Z,72.60
2022-11-07T06:12:18.927Z,72.70
2022-11-07T06:14:48.013Z,72.70
2022-11-07T06:17:17.104Z,72.70
2022-11-07T06:19:46.051Z,73.00
2022-11-07T06:22:16.421Z,73.00
2022-11-07T06:24:45.391Z,73.00
2022-11-07T06:27:14.569Z,73.00
2022-11-07T06:29:43.589Z,72.90
2022-11-07T06:32:12.635Z,72.90
2022-11-07T06:34:41.972Z,72.90
2022-11-07T06:37:10.993Z,73.00
2022-11-07T06:39:41.309Z,73.00
2022-11-07T06:42:10.884Z,73.00
2022-11-07T06:44:40.635Z,73.40
2022-11-07T06:47:09.476Z,73.30
2022-11-07T06:49:38.397Z,73.30
2022-11-07T06:52:07.545Z,73.20
2022-11-07T06:54:36.877Z,73.20
2022-11-07T06:57:07.379Z,73.20
2022-11-07T06:59:36.440Z,73.20
2022-11-07T07:02:05.517Z,73.10
2022-11-07T07:04:34.655Z,73.80
2022-11-07T07:07:03.715Z,73.00
2022-11-07T07:09:33.213Z,73.00
2022-11-07T07:12:02.478Z,73.10
2022-11-07T07:14:33.149Z,73.00
2022-11-07T07:17:02.193Z,72.90
2022-11-07T07:19:31.260Z,72.90
2022-11-07T07:22:00.513Z,72.90
2022-11-07T07:24:29.572Z,72.80
2022-11-07T07:26:58.814Z,72.80
2022-11-07T07:29:27.721Z,72.80
2022-11-07T07:31:58.090Z,72.80
2022-11-07T07:34:27.089Z,72.70
2022-11-07T07:36:56.128Z,72.70
2022-11-07T07:39:27.164Z,72.80
2022-11-07T07:41:56.319Z,72.80
2022-11-07T07:44:26.337Z,72.70
2022-11-07T07:46:55.527Z,72.70
2022-11-07T07:49:26.157Z,72.70
2022-11-07T07:51:55.229Z,72.70
2022-11-07T07:54:24.161Z,72.80
2022-11-07T07:56:53.123Z,72.70
2022-11-07T07:59:22.441Z,72.70
2022-11-07T08:01:56.569Z,72.70
2022-11-07T08:04:27.847Z,72.90
2022-11-07T08:06:57.005Z,72.60
2022-11-07T08:09:25.926Z,72.50
2022-11-07T08:11:55.024Z,72.60
2022-11-07T08:14:24.149Z,72.50
2022-11-07T08:16:53.220Z,72.70
2022-11-07T08:19:22.394Z,72.60
2022-11-07T08:21:52.887Z,72.50
2022-11-07T08:24:22.356Z,72.50
2022-11-07T08:26:51.474Z,72.50
2022-11-07T08:29:20.718Z,72.70
2022-11-07T08:31:50.720Z,72.60
2022-11-07T08:34:19.875Z,72.60
2022-11-07T08:36:48.809Z,72.50
2022-11-07T08:39:19.289Z,72.30
2022-11-07T08:41:48.354Z,72.10
2022-11-07T08:44:17.600Z,72.00
2022-11-07T08:46:46.630Z,72.00
2022-11-07T08:49:15.878Z,71.80
2022-11-07T08:51:44.859Z,71.70
2022-11-07T08:54:14.513Z,71.90
2022-11-07T08:56:44.826Z,71.70
2022-11-07T08:59:13.951Z,71.70
2022-11-07T09:02:14.397Z,71.40
2022-11-07T09:04:31.983Z,71.40
2022-11-07T09:07:00.820Z,71.40
2022-11-07T09:09:29.808Z,71.30
2022-11-07T09:12:00.101Z,71.10
2022-11-07T09:14:29.050Z,70.80
2022-11-07T09:16:59.437Z,71.10
2022-11-07T09:19:28.809Z,70.90
2022-11-07T09:21:58.130Z,70.90
2022-11-07T09:24:27.379Z,70.60
2022-11-07T09:26:56.298Z,70.40
2022-11-07T09:29:26.511Z,70.60
2022-11-07T09:31:55.444Z,69.80
2022-11-07T09:34:25.921Z,70.50
2022-11-07T09:36:55.320Z,70.00
2022-11-07T09:39:24.365Z,70.20
2022-11-07T09:42:00.513Z,70.40
2022-11-07T09:44:49.944Z,69.90
2022-11-07T09:47:22.554Z,69.50
2022-11-07T09:49:53.677Z,69.80
2022-11-07T09:52:29.565Z,69.20
2022-11-07T09:55:04.039Z,68.60
2022-11-07T09:57:36.585Z,68.50
2022-11-07T10:00:11.261Z,67.20
2022-11-07T10:02:44.534Z,66.50
2022-11-07T10:05:16.798Z,65.90
2022-11-07T10:07:58.708Z,65.20
2022-11-07T10:10:38.327Z,65.60
2022-11-07T10:13:45.501Z,65.00
2022-11-07T10:16:24.618Z,64.70
2022-11-07T10:19:03.198Z,64.00
2022-11-07T10:21:42.279Z,64.40
2022-11-07T10:24:36.386Z,64.70
2022-11-07T10:27:09.991Z,64.20
2022-11-07T10:29:45.190Z,64.30
2022-11-07T10:32:22.314Z,64.40
2022-11-07T10:34:57.909Z,64.60
2022-11-07T10:37:27.005Z,64.40
2022-11-07T10:39:56.296Z,64.40
2022-11-07T10:42:30.516Z,64.10
2022-11-07T10:45:00.375Z,64.10
2022-11-07T10:47:31.145Z,64.20
2022-11-07T10:50:02.077Z,64.10
2022-11-07T10:52:31.437Z,64.10
2022-11-07T10:55:09.033Z,63.80
2022-11-07T10:57:38.584Z,63.80
2022-11-07T11:00:24.220Z,64.10
2022-11-07T11:02:56.472Z,64.40
2022-11-07T11:05:33.758Z,64.70
2022-11-07T11:08:15.209Z,64.60
2022-11-07T11:10:44.969Z,65.00
2022-11-07T11:13:27.352Z,65.80
2022-11-07T11:16:00.060Z,65.70
2022-11-07T11:18:34.705Z,65.70
2022-11-07T11:21:06.760Z,64.60
2022-11-07T11:23:38.617Z,65.20
2022-11-07T11:26:09.101Z,64.80
2022-11-07T11:28:43.407Z,65.10
2022-11-07T11:31:16.455Z,64.60
2022-11-07T11:33:53.647Z,64.10
2022-11-07T11:36:27.690Z,63.40
2022-11-07T11:38:56.983Z,62.30
2022-11-07T11:41:32.411Z,62.20
2022-11-07T11:44:08.129Z,62.30
2022-11-07T11:46:41.505Z,62.80
2022-11-07T11:49:17.827Z,62.80
2022-11-07T11:51:51.019Z,62.50
2022-11-07T11:54:20.200Z,62.30
2022-11-07T11:56:54.226Z,62.40
2022-11-07T11:59:58.641Z,62.30
2022-11-07T12:03:01.539Z,62.10
2022-11-07T12:06:05.999Z,61.90
2022-11-07T12:08:56.429Z,62.10
2022-11-07T12:11:34.298Z,62.10
2022-11-07T12:14:14.743Z,63.10
2022-11-07T12:16:52.570Z,62.40
2022-11-07T12:19:29.565Z,62.10
2022-11-07T12:22:09.070Z,62.20
2022-11-07T12:24:47.299Z,62.20
2022-11-07T12:27:27.072Z,62.30
2022-11-07T12:30:07.513Z,62.30
2022-11-07T12:32:47.353Z,62.30
2022-11-07T12:35:36.897Z,62.10
2022-11-07T12:38:40.087Z,62.20
2022-11-07T12:41:17.393Z,62.10
2022-11-07T12:43:54.741Z,62.00
2022-11-07T12:46:31.094Z,62.00
2022-11-07T12:49:13.752Z,61.60
2022-11-07T12:51:52.831Z,61.80
2022-11-07T12:54:47.673Z,61.70
2022-11-07T12:57:20.763Z,61.80
2022-11-07T12:59:54.081Z,62.30
2022-11-07T13:02:54.797Z,62.30
2022-11-07T13:05:40.929Z,62.60
2022-11-07T13:08:17.961Z,62.80
2022-11-07T13:10:57.334Z,62.80
2022-11-07T13:13:34.995Z,63.10
2022-11-07T13:16:15.541Z,63.60
2022-11-07T13:18:45.083Z,63.30
2022-11-07T13:21:14.255Z,63.10
2022-11-07T13:23:43.550Z,63.20
2022-11-07T13:26:45.128Z,63.30
2022-11-07T13:29:04.538Z,63.30
2022-11-07T13:31:37.227Z,63.50
2022-11-07T13:34:25.185Z,63.40
2022-11-07T13:37:01.237Z,63.50
2022-11-07T13:39:31.757Z,63.70
2022-11-07T13:42:02.825Z,63.70
2022-11-07T13:44:36.993Z,63.90
2022-11-07T13:47:11.483Z,64.30
2022-11-07T13:49:45.029Z,63.90
2022-11-07T13:52:21.458Z,63.90
2022-11-07T13:54:58.226Z,63.90
2022-11-07T13:57:32.254Z,64.00
2022-11-07T14:00:05.685Z,63.70
2022-11-07T14:02:42.699Z,63.90
2022-11-07T14:05:17.712Z,64.00
2022-11-07T14:07:50.433Z,64.00
2022-11-07T14:10:26.914Z,63.90
2022-11-07T14:13:04.021Z,63.80
2022-11-07T14:15:33.347Z,63.90
2022-11-07T14:18:02.703Z,64.00
2022-11-07T14:20:31.790Z,63.90
2022-11-07T14:23:02.082Z,64.00
2022-11-07T14:25:33.076Z,64.10
2022-11-07T14:28:07.866Z,64.20
2022-11-07T14:30:42.375Z,64.20
2022-11-07T14:33:19.596Z,64.20
2022-11-07T14:35:51.137Z,64.50
2022-11-07T14:38:24.950Z,64.50
2022-11-07T14:40:59.978Z,64.40
2022-11-07T14:43:31.602Z,64.30
2022-11-07T14:46:13.337Z,64.30
2022-11-07T14:48:44.785Z,64.60
2022-11-07T14:51:16.321Z,65.00
2022-11-07T14:53:54.632Z,65.00
2022-11-07T14:56:29.685Z,65.30
2022-11-07T14:59:00.464Z,65.50
2022-11-07T15:01:32.015Z,65.40
2022-11-07T15:04:05.163Z,65.50
2022-11-07T15:06:41.824Z,65.30
2022-11-07T15:09:12.254Z,65.30
2022-11-07T15:11:43.389Z,65.50
2022-11-07T15:14:24.856Z,65.60
2022-11-07T15:16:55.481Z,65.80
2022-11-07T15:19:25.375Z,65.60
2022-11-07T15:21:56.870Z,65.50
2022-11-07T15:24:33.411Z,65.60
2022-11-07T15:27:03.617Z,65.60
2022-11-07T15:29:35.907Z,65.70
2022-11-07T15:32:14.794Z,65.70
2022-11-07T15:37:33.346Z,65.70
2022-11-07T15:40:02.389Z,65.80
2022-11-07T15:42:31.497Z,65.90
2022-11-07T15:45:01.805Z,66.00
2022-11-07T15:47:30.966Z,66.10
2022-11-07T15:49:59.990Z,66.10
2022-11-07T15:52:28.918Z,66.10
2022-11-07T15:54:58.018Z,66.20
2022-11-07T15:57:26.937Z,66.30
2022-11-07T15:59:55.978Z,66.50
2022-11-07T16:02:26.465Z,66.50
2022-11-07T16:04:55.418Z,66.70
2022-11-07T16:07:24.314Z,66.60
2022-11-07T16:09:53.177Z,66.60
2022-11-07T16:12:22.044Z,66.70
2022-11-07T16:14:50.794Z,66.80
2022-11-07T16:17:20.409Z,66.80
2022-11-07T16:19:50.679Z,66.70
2022-11-07T16:22:19.519Z,66.70
2022-11-07T16:24:48.631Z,66.80
2022-11-07T16:27:19.082Z,66.80
2022-11-07T16:29:48.376Z,67.00
2022-11-07T16:32:18.667Z,67.00
2022-11-07T16:34:48.573Z,67.10
2022-11-07T16:37:18.866Z,67.30
2022-11-07T16:39:47.855Z,67.40
2022-11-07T16:42:16.962Z,67.40
2022-11-07T16:44:45.910Z,67.50
2022-11-07T16:47:15.886Z,67.80
2022-11-07T16:49:44.968Z,67.80
2022-11-07T16:52:15.889Z,67.90
2022-11-07T16:54:46.814Z,68.00
2022-11-07T16:57:17.825Z,68.00
2022-11-07T16:59:47.613Z,68.00
2022-11-07T17:02:21.029Z,68.70
2022-11-07T17:04:53.285Z,68.10
2022-11-07T17:07:24.347Z,68.10
2022-11-07T17:09:54.910Z,68.20
2022-11-07T17:12:24.085Z,68.20
2022-11-07T17:14:54.065Z,68.40
2022-11-07T17:17:23.038Z,68.40
2022-11-07T17:19:51.913Z,68.50
2022-11-07T17:22:20.673Z,68.70
2022-11-07T17:24:49.585Z,68.80
2022-11-07T17:27:24.998Z,68.80
2022-11-07T17:29:55.214Z,69.10
2022-11-07T17:32:24.648Z,70.00
2022-11-07T17:35:11.038Z,69.20
2022-11-07T17:37:42.594Z,69.10
2022-11-07T17:40:19.215Z,69.00
2022-11-07T17:42:49.831Z,69.00
2022-11-07T17:45:18.867Z,68.90
2022-11-07T17:47:49.807Z,68.90
2022-11-07T17:50:20.806Z,68.90
2022-11-07T17:52:52.142Z,68.80
2022-11-07T17:55:22.075Z,68.70
2022-11-07T17:57:52.435Z,68.60
2022-11-07T18:00:24.290Z,68.70
2022-11-07T18:02:53.723Z,68.70
2022-11-07T18:05:31.763Z,68.90
2022-11-07T18:08:02.516Z,68.80
2022-11-07T18:10:32.808Z,68.80
2022-11-07T18:13:03.056Z,68.90
2022-11-07T18:15:33.834Z,68.90
2022-11-07T18:18:06.811Z,68.90
2022-11-07T18:20:38.701Z,68.90
2022-11-07T18:23:08.044Z,69.00
2022-11-07T18:25:37.211Z,69.00
2022-11-07T18:28:07.755Z,68.90
2022-11-07T18:30:37.014Z,69.00
2022-11-07T18:33:05.930Z,69.00
2022-11-07T18:35:34.938Z,69.10
2022-11-07T18:38:03.781Z,69.10
2022-11-07T18:40:35.286Z,69.10
2022-11-07T18:43:04.975Z,69.20
2022-11-07T18:45:35.727Z,69.20
2022-11-07T18:48:05.094Z,69.20
2022-11-07T18:50:36.865Z,69.20
2022-11-07T18:53:05.870Z,69.30
2022-11-07T18:55:35.150Z,69.40
2022-11-07T18:58:04.294Z,69.50
2022-11-07T19:00:37.473Z,69.70
2022-11-07T19:03:06.519Z,69.80
2022-11-07T19:05:40.986Z,69.80
2022-11-07T19:08:10.338Z,69.80
2022-11-07T19:10:39.490Z,69.70
2022-11-07T19:13:08.843Z,69.70
2022-11-07T19:15:40.785Z,69.80
2022-11-07T19:18:09.827Z,69.70
2022-11-07T19:20:41.172Z,69.70
2022-11-07T19:23:11.053Z,69.70
2022-11-07T19:25:40.728Z,69.80
2022-11-07T19:28:10.861Z,69.80
2022-11-07T19:30:41.526Z,69.80
2022-11-07T19:33:11.449Z,69.90
2022-11-07T19:35:43.188Z,69.80
2022-11-07T19:38:14.054Z,69.90
2022-11-07T19:40:50.087Z,69.90
2022-11-07T19:43:19.595Z,70.10
2022-11-07T19:45:51.334Z,70.20
2022-11-07T19:48:20.517Z,70.40
2022-11-07T19:50:49.574Z,70.50
2022-11-07T19:53:18.991Z,70.60
2022-11-07T19:55:48.387Z,70.80
2022-11-07T19:58:17.680Z,70.90
2022-11-07T20:00:46.744Z,71.00
2022-11-07T20:03:17.380Z,71.00
2022-11-07T20:05:48.884Z,71.00
2022-11-07T20:08:18.109Z,71.00
2022-11-07T20:10:47.513Z,71.00
2022-11-07T20:13:16.869Z,71.00
2022-11-07T20:15:45.989Z,71.00
2022-11-07T20:18:16.310Z,70.80
2022-11-07T20:20:45.256Z,70.80
2022-11-07T20:23:14.348Z,70.70
2022-11-07T20:25:43.748Z,70.80
2022-11-07T20:28:12.754Z,70.70
2022-11-07T20:30:43.290Z,70.60
2022-11-07T20:33:12.779Z,70.50
2022-11-07T20:35:44.467Z,70.50
2022-11-07T20:38:13.611Z,70.40
2022-11-07T20:40:42.617Z,70.40
2022-11-07T20:43:12.062Z,70.40
2022-11-07T20:45:42.179Z,70.20
2022-11-07T20:48:11.603Z,70.20
2022-11-07T20:50:40.990Z,70.10
2022-11-07T20:53:11.358Z,70.20
2022-11-07T20:55:41.552Z,70.20
2022-11-07T20:58:10.983Z,70.00
2022-11-07T21:00:42.506Z,70.10
2022-11-07T21:03:15.972Z,70.00
2022-11-07T21:05:45.283Z,70.00
2022-11-07T21:08:15.653Z,69.90
2022-11-07T21:10:45.001Z,69.90
2022-11-07T21:13:14.767Z,69.90
2022-11-07T21:16:05.038Z,69.90
2022-11-07T21:19:14.111Z,69.90
2022-11-07T21:22:04.087Z,69.90
2022-11-07T21:24:34.492Z,70.00
2022-11-07T21:27:03.855Z,70.00
2022-11-07T21:29:33.448Z,69.90
2022-11-07T21:32:02.472Z,69.90
2022-11-07T21:34:31.234Z,69.90
2022-11-07T21:37:00.253Z,69.80
2022-11-07T21:39:29.397Z,69.80
2022-11-07T21:41:59.418Z,69.80
2022-11-07T21:44:28.067Z,69.80
2022-11-07T21:46:56.736Z,69.80
2022-11-07T21:49:25.508Z,70.00
2022-11-07T21:51:54.434Z,70.10
2022-11-07T21:54:23.047Z,70.50
2022-11-07T21:56:51.656Z,70.50
2022-11-07T21:59:21.761Z,70.50
2022-11-07T22:01:50.905Z,70.50
2022-11-07T22:04:19.701Z,70.40
2022-11-07T22:06:48.546Z,70.50
2022-11-07T22:09:19.420Z,70.50
2022-11-07T22:11:49.024Z,70.40
2022-11-07T22:14:20.325Z,70.30
2022-11-07T22:16:51.623Z,70.30
2022-11-07T22:19:20.383Z,70.20
2022-11-07T22:21:49.940Z,70.20
2022-11-07T22:24:18.636Z,70.20
2022-11-07T22:26:47.393Z,70.10
2022-11-07T22:29:16.745Z,70.10
2022-11-07T22:31:45.724Z,70.00
2022-11-07T22:34:16.048Z,70.00
2022-11-07T22:36:45.045Z,69.90
2022-11-07T22:39:13.896Z,69.90
2022-11-07T22:41:42.717Z,70.00
2022-11-07T22:44:11.598Z,70.10
2022-11-07T22:46:40.659Z,70.10
2022-11-07T22:49:10.701Z,70.10
2022-11-07T22:51:42.104Z,70.10
2022-11-07T22:54:13.684Z,70.10
2022-11-07T22:56:42.731Z,70.00
2022-11-07T22:59:12.877Z,70.20
2022-11-07T23:01:43.277Z,70.20
2022-11-07T23:04:15.621Z,70.20
2022-11-07T23:06:46.364Z,70.40
2022-11-07T23:09:16.312Z,70.50
2022-11-07T23:11:47.457Z,70.60
2022-11-07T23:14:19.732Z,70.70
2022-11-07T23:16:50.641Z,71.00
2022-11-07T23:19:22.004Z,71.10
2022-11-07T23:21:52.493Z,71.00
2022-11-07T23:24:21.636Z,71.10
2022-11-07T23:26:50.807Z,71.20
2022-11-07T23:29:22.810Z,71.10
2022-11-07T23:31:52.497Z,71.10
2022-11-07T23:34:23.036Z,71.20
2022-11-07T23:36:53.800Z,71.10
2022-11-07T23:39:25.901Z,71.20
2022-11-07T23:41:54.778Z,71.20
2022-11-07T23:44:23.526Z,71.20
2022-11-07T23:47:09.812Z,71.10
2022-11-07T23:49:56.400Z,71.00
2022-11-07T23:52:26.864Z,70.70
2022-11-07T23:55:13.335Z,70.50
2022-11-07T23:57:56.453Z,70.30
