createdAt,value
2023-10-12T00:03:12.878Z,20.8
2023-10-12T00:09:06.989Z,20.6
2023-10-12T00:14:59.803Z,20.4
2023-10-12T00:20:55.315Z,20.6
2023-10-12T00:26:47.251Z,20.6
2023-10-12T00:32:39.386Z,20.5
2023-10-12T00:38:30.451Z,20.5
2023-10-12T00:44:23.451Z,20.5
2023-10-12T00:50:18.925Z,20.4
2023-10-12T00:56:13.074Z,20.4
2023-10-12T01:02:04.931Z,20.4
2023-10-12T01:07:56.791Z,20.5
2023-10-12T01:13:49.660Z,20.5
2023-10-12T01:19:42.377Z,20.5
2023-10-12T01:25:35.440Z,20.4
2023-10-12T01:31:28.991Z,20.5
2023-10-12T01:37:20.333Z,20.3
2023-10-12T01:43:13.733Z,20.3
2023-10-12T01:49:06.293Z,20.3
2023-10-12T01:54:58.999Z,20.4
2023-10-12T02:00:52.121Z,20.3
2023-10-12T02:06:47.156Z,20.4
2023-10-12T02:12:40.899Z,20.3
2023-10-12T02:18:35.717Z,20.2
2023-10-12T02:24:28.802Z,20.2
2023-10-12T02:30:23.213Z,20.1
2023-10-12T02:36:16.103Z,20
2023-10-12T02:42:08.762Z,19.9
2023-10-12T02:48:00.976Z,19.9
2023-10-12T02:53:51.920Z,19.8
2023-10-12T02:59:43.311Z,19.5
2023-10-12T03:05:36.175Z,19.2
2023-10-12T03:11:28.279Z,19
2023-10-12T03:17:19.283Z,18.9
2023-10-12T03:23:13.932Z,19.3
2023-10-12T03:29:09.049Z,19.5
2023-10-12T03:35:00.859Z,19.4
2023-10-12T03:40:56.321Z,19.4
2023-10-12T03:46:48.494Z,19.4
2023-10-12T03:52:43.013Z,19.3
2023-10-12T03:58:37.602Z,19.2
2023-10-12T04:04:30.183Z,19.3
2023-10-12T04:10:25.434Z,18.9
2023-10-12T04:16:17.427Z,19
2023-10-12T04:22:10.514Z,19
2023-10-12T04:28:03.431Z,19
2023-10-12T04:33:53.998Z,18.8
2023-10-12T04:39:45.229Z,18.6
2023-10-12T04:45:39.342Z,18.6
2023-10-12T04:51:31.447Z,18.7
2023-10-12T04:57:26.809Z,18.8
2023-10-12T05:03:23.274Z,18.8
2023-10-12T05:09:16.282Z,18.6
2023-10-12T05:15:11.143Z,18.4
2023-10-12T05:21:05.958Z,18.4
2023-10-12T05:27:01.711Z,18.5
2023-10-12T05:32:57.811Z,18.3
2023-10-12T05:38:52.104Z,18.3
2023-10-12T05:44:44.301Z,18.4
2023-10-12T05:50:36.882Z,18.3
2023-10-12T05:56:30.053Z,18.2
2023-10-12T06:02:24.225Z,18.3
2023-10-12T06:08:17.254Z,18.4
2023-10-12T06:14:11.051Z,18.4
2023-10-12T06:20:08.746Z,18.4
2023-10-12T06:26:08.529Z,18
2023-10-12T06:32:04.092Z,18
2023-10-12T06:37:58.617Z,18.3
2023-10-12T06:43:51.872Z,18.3
2023-10-12T06:49:44.846Z,18.1
2023-10-12T06:55:37.387Z,18
2023-10-12T07:01:33.071Z,17.9
2023-10-12T07:07:26.765Z,18.1
2023-10-12T07:13:20.060Z,18.1
2023-10-12T07:19:15.701Z,18.2
2023-10-12T07:25:09.463Z,18.2
2023-10-12T07:31:04.337Z,18.2
2023-10-12T07:36:59.549Z,18.1
2023-10-12T07:42:51.927Z,18.1
2023-10-12T07:48:44.397Z,18.1
2023-10-12T07:54:37.374Z,18.2
2023-10-12T08:00:32.240Z,18.1
2023-10-12T08:06:26.494Z,18.1
2023-10-12T08:12:20.362Z,17.8
2023-10-12T08:18:15.221Z,18.1
2023-10-12T08:24:09.525Z,18.1
2023-10-12T08:30:02.790Z,18.1
2023-10-12T08:35:52.633Z,18.1
2023-10-12T08:41:44.155Z,17.9
2023-10-12T08:47:36.660Z,17.9
2023-10-12T08:53:28.937Z,17.7
2023-10-12T08:59:24.263Z,17.7
2023-10-12T09:05:20.170Z,17.7
2023-10-12T09:11:14.555Z,17.8
2023-10-12T09:17:13.743Z,17.8
2023-10-12T09:23:12.420Z,18
2023-10-12T09:29:08.163Z,17.9
2023-10-12T09:35:00.580Z,17.9
2023-10-12T09:40:54.573Z,17.8
2023-10-12T09:46:57.983Z,17.9
2023-10-12T09:52:51.109Z,18.1
2023-10-12T09:58:45.478Z,17.9
2023-10-12T10:04:38.061Z,18
2023-10-12T10:10:30.665Z,18
2023-10-12T10:16:23.737Z,18
2023-10-12T10:22:19.113Z,18
2023-10-12T10:28:14.057Z,18.1
2023-10-12T10:34:08.916Z,18.2
2023-10-12T10:40:01.616Z,18.3
2023-10-12T10:45:54.770Z,18.3
2023-10-12T10:51:47.688Z,18.3
2023-10-12T10:57:41.774Z,18.4
2023-10-12T11:03:35.986Z,18.4
2023-10-12T11:09:30.495Z,18.5
2023-10-12T11:15:23.076Z,18.4
2023-10-12T11:21:18.030Z,18.5
2023-10-12T11:27:11.078Z,18.6
2023-10-12T11:33:05.652Z,18.6
2023-10-12T11:38:59.924Z,18.9
2023-10-12T11:44:53.414Z,18.9
2023-10-12T11:50:45.097Z,19
2023-10-12T11:56:37.860Z,19.2
2023-10-12T12:02:32.824Z,19.4
2023-10-12T12:08:25.555Z,19.5
2023-10-12T12:14:20.798Z,19.6
2023-10-12T12:20:13.485Z,19.8
2023-10-12T12:26:06.227Z,19.9
2023-10-12T12:31:58.550Z,20
2023-10-12T12:37:49.654Z,20
2023-10-12T12:43:43.094Z,20
2023-10-12T12:49:38.730Z,19.9
2023-10-12T12:55:34.542Z,19.8
2023-10-12T13:01:28.487Z,19.6
2023-10-12T13:07:23.350Z,19.4
2023-10-12T13:13:17.929Z,19.3
2023-10-12T13:19:10.661Z,19.3
2023-10-12T13:25:03.267Z,19.4
2023-10-12T13:30:56.212Z,19.4
2023-10-12T13:36:50.370Z,19.1
2023-10-12T13:42:44.259Z,19.1
2023-10-12T13:48:38.282Z,19
2023-10-12T13:54:34.117Z,18.9
2023-10-12T14:00:30.439Z,18.7
2023-10-12T14:06:23.052Z,18.7
2023-10-12T14:12:20.569Z,18.8
2023-10-12T14:18:14.093Z,18.9
2023-10-12T14:24:08.580Z,18.8
2023-10-12T14:30:02.382Z,18.8
2023-10-12T14:35:54.753Z,18.9
2023-10-12T14:41:49.282Z,18.8
2023-10-12T14:47:42.566Z,18.9
2023-10-12T14:53:34.879Z,18.7
2023-10-12T14:59:26.906Z,18.6
2023-10-12T15:05:19.186Z,18.5
2023-10-12T15:11:13.941Z,18.5
2023-10-12T15:17:06.566Z,18.5
2023-10-12T15:22:58.662Z,18.5
2023-10-12T15:28:52.416Z,18.5
2023-10-12T15:34:44.821Z,18.5
2023-10-12T15:40:39.508Z,18.5
2023-10-12T15:46:33.766Z,18.4
2023-10-12T15:52:26.641Z,18.4
2023-10-12T15:58:20.831Z,18.3
2023-10-12T16:04:13.342Z,18.3
2023-10-12T16:10:04.086Z,18.3
2023-10-12T16:15:54.905Z,18.3
2023-10-12T16:21:48.145Z,18.3
2023-10-12T16:27:38.623Z,18.2
2023-10-12T16:33:30.584Z,18.2
2023-10-12T16:39:25.172Z,18.2
2023-10-12T16:45:17.249Z,18.1
2023-10-12T16:51:11.801Z,18.1
2023-10-12T16:57:05.814Z,18.2
2023-10-12T17:02:57.917Z,18.1
2023-10-12T17:08:52.775Z,18.1
2023-10-12T17:14:45.359Z,18.2
2023-10-12T17:20:38.162Z,18.1
2023-10-12T17:26:30.803Z,18.2
2023-10-12T17:32:23.180Z,18.3
2023-10-12T17:38:17.732Z,18.3
2023-10-12T17:44:10.595Z,18.3
2023-10-12T17:50:05.908Z,18.3
2023-10-12T17:56:00.536Z,18.3
2023-10-12T18:01:52.679Z,18.3
2023-10-12T18:07:45.038Z,18.4
2023-10-12T18:13:38.448Z,18.2
2023-10-12T18:19:31.437Z,18.3
2023-10-12T18:25:26.367Z,18.3
2023-10-12T18:31:17.994Z,18.3
2023-10-12T18:37:13.332Z,18.3
2023-10-12T18:43:07.924Z,18.3
2023-10-12T18:49:01.936Z,18.3
2023-10-12T18:54:56.531Z,18.4
2023-10-12T19:00:48.418Z,18.1
2023-10-12T19:06:40.704Z,18.1
2023-10-12T19:12:32.973Z,18.1
2023-10-12T19:18:24.817Z,18.2
2023-10-12T19:24:17.075Z,18.2
2023-10-12T19:30:08.834Z,18.3
2023-10-12T19:36:02.954Z,18.1
2023-10-12T19:41:55.956Z,18
2023-10-12T19:47:48.201Z,18.2
2023-10-12T19:53:40.110Z,18.1
2023-10-12T19:59:32.789Z,18.1
2023-10-12T20:05:26.183Z,18
2023-10-12T20:11:18.522Z,18.1
2023-10-12T20:17:10.569Z,18.1
2023-10-12T20:23:01.020Z,18.1
2023-10-12T20:28:51.794Z,18.1
2023-10-12T20:34:43.858Z,18
2023-10-12T20:40:38.349Z,17.9
2023-10-12T20:46:30.420Z,18
2023-10-12T20:52:28.423Z,18
2023-10-12T20:58:21.934Z,18.1
2023-10-12T21:04:15.305Z,17.9
2023-10-12T21:10:10.669Z,18
2023-10-12T21:16:04.860Z,17.9
2023-10-12T21:21:57.634Z,17.8
2023-10-12T21:27:52.620Z,17.9
2023-10-12T21:33:46.994Z,18
2023-10-12T21:39:38.870Z,18
2023-10-12T21:45:31.303Z,18
2023-10-12T21:51:25.837Z,18
2023-10-12T21:57:20.058Z,18
2023-10-12T22:03:12.175Z,18
2023-10-12T22:09:04.552Z,18
2023-10-12T22:14:57.295Z,18
2023-10-12T22:20:50.779Z,18
2023-10-12T22:26:42.645Z,18
2023-10-12T22:32:33.427Z,18.1
2023-10-12T22:38:26.767Z,18.1
2023-10-12T22:44:17.457Z,18
2023-10-12T22:50:09.191Z,18
2023-10-12T22:55:59.741Z,18
2023-10-12T23:01:55.169Z,18
2023-10-12T23:07:49.356Z,18.1
2023-10-12T23:13:40.525Z,18.1
2023-10-12T23:19:33.002Z,18.1
2023-10-12T23:25:27.371Z,18
2023-10-12T23:31:19.987Z,18
2023-10-12T23:37:14.060Z,18
2023-10-12T23:43:05.511Z,17.9
2023-10-12T23:48:57.504Z,17.8
2023-10-12T23:54:50.880Z,17.8
