createdAt,value
2022-10-15T06:56:40.549Z,45.70
2022-10-15T06:59:17.773Z,45.27
2022-10-15T07:01:54.694Z,42.67
2022-10-15T07:04:31.772Z,45.07
2022-10-15T07:07:08.578Z,43.73
2022-10-15T07:09:47.168Z,45.20
2022-10-15T07:12:26.731Z,45.57
2022-10-15T07:15:04.142Z,44.77
2022-10-15T07:17:40.976Z,45.53
2022-10-15T07:20:21.737Z,45.60
2022-10-15T07:23:01.726Z,46.67
2022-10-15T07:25:44.114Z,43.63
2022-10-15T07:28:23.580Z,43.90
2022-10-15T07:31:05.887Z,44.83
2022-10-15T07:33:45.444Z,43.37
2022-10-15T07:36:23.658Z,43.93
2022-10-15T07:39:00.882Z,44.47
2022-10-15T07:41:38.046Z,42.67
2022-10-15T07:44:17.452Z,45.23
2022-10-15T07:46:54.570Z,45.83
2022-10-15T07:49:31.617Z,46.13
2022-10-15T07:52:08.969Z,45.83
2022-10-15T07:54:45.991Z,44.87
2022-10-15T07:57:26.437Z,43.23
2022-10-15T08:00:05.895Z,41.53
2022-10-15T08:02:49.187Z,42.13
2022-10-15T08:05:30.153Z,40.10
2022-10-15T08:08:08.564Z,39.50
2022-10-15T08:10:45.928Z,41.00
2022-10-15T08:13:23.686Z,39.53
2022-10-15T08:16:03.679Z,39.60
2022-10-15T08:18:41.242Z,41.67
2022-10-15T08:21:19.977Z,38.33
2022-10-15T08:23:57.378Z,38.40
2022-10-15T08:26:44.338Z,38.07
2022-10-15T08:29:21.567Z,37.30
2022-10-15T08:32:01.354Z,38.70
2022-10-15T08:34:40.996Z,36.17
2022-10-15T08:37:17.829Z,35.80
2022-10-15T08:39:55.016Z,37.33
2022-10-15T08:42:39.491Z,35.10
2022-10-15T08:45:21.229Z,35.43
2022-10-15T08:48:08.607Z,36.85
2022-10-15T08:50:53.972Z,34.20
2022-10-15T08:53:37.496Z,31.13
2022-10-15T08:56:20.973Z,32.70
2022-10-15T08:59:08.267Z,34.17
2022-10-15T09:01:54.371Z,33.53
2022-10-15T09:04:45.319Z,33.43
2022-10-15T09:07:35.861Z,32.83
2022-10-15T09:10:21.121Z,34.27
2022-10-15T09:13:05.133Z,31.85
2022-10-15T09:15:57.582Z,31.02
2022-10-15T09:18:39.269Z,32.20
2022-10-15T09:21:20.017Z,30.33
2022-10-15T09:24:01.753Z,31.05
2022-10-15T09:26:53.377Z,29.33
2022-10-15T09:29:37.121Z,29.63
2022-10-15T09:32:22.024Z,32.28
2022-10-15T09:35:12.756Z,29.63
2022-10-15T09:38:05.971Z,30.02
2022-10-15T09:41:01.592Z,28.10
2022-10-15T09:43:42.117Z,26.17
2022-10-15T09:46:19.190Z,26.27
2022-10-15T09:49:10.351Z,25.52
2022-10-15T09:51:55.846Z,25.38
2022-10-15T09:54:45.635Z,25.63
2022-10-15T09:57:25.739Z,24.90
2022-10-15T10:00:05.043Z,23.77
2022-10-15T10:03:09.129Z,24.10
2022-10-15T10:05:46.435Z,24.52
2022-10-15T10:08:27.716Z,24.38
2022-10-15T10:11:13.232Z,25.83
2022-10-15T10:13:57.331Z,24.27
2022-10-15T10:16:34.374Z,23.25
2022-10-15T10:19:18.545Z,24.98
2022-10-15T10:22:09.009Z,24.27
2022-10-15T10:24:46.323Z,25.88
2022-10-15T10:27:31.007Z,24.67
2022-10-15T10:30:12.572Z,23.92
2022-10-15T10:32:50.354Z,25.17
2022-10-15T10:35:30.606Z,26.27
2022-10-15T10:38:07.233Z,25.50
2022-10-15T10:40:44.313Z,24.95
2022-10-15T10:43:29.753Z,25.17
2022-10-15T10:46:13.100Z,25.92
2022-10-15T10:48:54.378Z,24.80
2022-10-15T10:51:32.205Z,25.50
2022-10-15T10:54:15.374Z,26.50
2022-10-15T10:56:54.070Z,26.05
2022-10-15T10:59:39.045Z,26.25
2022-10-15T11:02:16.804Z,27.63
2022-10-15T11:04:53.608Z,27.23
2022-10-15T11:07:42.518Z,26.20
2022-10-15T11:10:27.442Z,26.90
2022-10-15T11:13:26.438Z,26.30
2022-10-15T11:16:16.864Z,27.20
2022-10-15T11:19:19.150Z,26.15
2022-10-15T11:22:32.538Z,25.80
2022-10-15T11:25:24.761Z,25.35
2022-10-15T11:28:26.903Z,24.92
2022-10-15T11:31:16.436Z,24.15
2022-10-15T11:34:12.914Z,24.10
2022-10-15T11:37:11.182Z,24.58
2022-10-15T11:40:08.273Z,24.23
2022-10-15T11:42:59.907Z,24.02
2022-10-15T11:45:59.618Z,23.98
2022-10-15T11:48:54.430Z,24.27
2022-10-15T11:51:40.653Z,24.33
2022-10-15T11:54:30.567Z,23.35
2022-10-15T11:57:11.564Z,24.67
2022-10-15T11:59:56.441Z,23.42
2022-10-15T12:02:37.761Z,23.40
2022-10-15T12:05:27.864Z,24.38
2022-10-15T12:08:06.597Z,25.15
2022-10-15T12:11:11.372Z,24.65
2022-10-15T12:13:58.013Z,23.83
2022-10-15T12:16:45.374Z,23.75
2022-10-15T12:19:25.430Z,24.25
2022-10-15T12:22:14.384Z,23.65
2022-10-15T12:24:58.141Z,23.45
2022-10-15T12:27:39.335Z,22.70
2022-10-15T12:30:28.365Z,22.15
2022-10-15T12:33:29.070Z,22.45
2022-10-15T12:36:10.933Z,21.48
2022-10-15T12:39:05.913Z,19.88
2022-10-15T12:41:57.032Z,20.58
2022-10-15T12:44:38.741Z,18.52
2022-10-15T12:47:15.391Z,19.10
2022-10-15T12:50:07.730Z,17.77
2022-10-15T12:53:06.786Z,17.73
2022-10-15T12:55:46.558Z,17.80
2022-10-15T12:58:38.246Z,16.58
2022-10-15T13:01:54.012Z,16.65
2022-10-15T13:04:43.436Z,16.35
2022-10-15T13:07:20.991Z,15.98
2022-10-15T13:09:58.887Z,16.75
2022-10-15T13:12:39.064Z,16.13
2022-10-15T13:15:19.607Z,16.63
2022-10-15T13:17:59.360Z,17.58
2022-10-15T13:20:40.346Z,18.90
2022-10-15T13:23:32.785Z,17.98
2022-10-15T13:26:25.865Z,18.92
2022-10-15T13:29:05.721Z,18.63
2022-10-15T13:31:45.347Z,19.33
2022-10-15T13:34:32.711Z,17.98
2022-10-15T13:37:09.674Z,20.02
2022-10-15T13:39:47.098Z,18.85
2022-10-15T13:42:26.682Z,19.27
2022-10-15T13:45:18.619Z,20.13
2022-10-15T13:47:57.245Z,19.23
2022-10-15T13:50:36.310Z,18.67
2022-10-15T13:53:25.495Z,19.50
2022-10-15T13:56:05.245Z,20.85
2022-10-15T13:58:42.358Z,19.38
2022-10-15T14:01:24.350Z,19.48
2022-10-15T14:04:04.058Z,18.70
2022-10-15T14:06:42.276Z,19.55
2022-10-15T14:09:27.508Z,20.00
2022-10-15T14:12:05.584Z,19.85
2022-10-15T14:14:47.084Z,19.73
2022-10-15T14:17:29.822Z,18.65
2022-10-15T14:23:07.152Z,19.70
2022-10-15T14:25:44.741Z,19.70
2022-10-15T14:28:25.275Z,19.20
2022-10-15T14:31:03.643Z,18.80
2022-10-15T14:33:50.052Z,18.95
2022-10-15T14:36:31.502Z,18.15
2022-10-15T14:39:36.219Z,18.48
2022-10-15T14:42:34.430Z,19.15
2022-10-15T14:45:25.163Z,18.45
2022-10-15T14:48:05.906Z,18.50
2022-10-15T14:50:48.639Z,18.25
2022-10-15T14:53:31.368Z,20.08
2022-10-15T14:56:16.247Z,19.52
2022-10-15T14:58:58.585Z,19.52
2022-10-15T15:01:37.353Z,20.45
2022-10-15T15:04:40.724Z,19.98
2022-10-15T15:07:24.379Z,19.63
2022-10-15T15:10:01.488Z,19.98
2022-10-15T15:12:41.552Z,20.00
2022-10-15T15:15:21.458Z,19.73
2022-10-15T15:17:59.519Z,20.13
2022-10-15T15:20:36.443Z,20.58
2022-10-15T15:23:22.208Z,20.88
2022-10-15T15:25:59.695Z,20.35
2022-10-15T15:28:37.305Z,20.50
2022-10-15T15:31:19.786Z,20.85
2022-10-15T15:33:57.371Z,20.77
2022-10-15T15:36:34.745Z,20.92
2022-10-15T15:39:16.289Z,21.73
2022-10-15T15:41:53.061Z,20.23
2022-10-15T15:44:30.921Z,19.90
2022-10-15T15:47:08.536Z,20.77
2022-10-15T15:49:46.297Z,21.35
2022-10-15T15:52:23.814Z,21.13
2022-10-15T15:55:04.711Z,21.98
2022-10-15T15:57:42.722Z,23.00
2022-10-15T16:00:22.538Z,21.35
2022-10-15T16:03:00.941Z,21.95
2022-10-15T16:05:39.167Z,21.38
2022-10-15T16:08:17.003Z,21.63
2022-10-15T16:10:57.249Z,21.40
2022-10-15T16:13:34.502Z,20.70
2022-10-15T16:16:13.515Z,20.65
2022-10-15T16:18:51.583Z,22.08
2022-10-15T16:21:35.630Z,21.02
2022-10-15T16:27:02.536Z,21.27
2022-10-15T16:29:41.121Z,21.08
2022-10-15T16:32:18.838Z,22.10
2022-10-15T16:34:55.619Z,21.95
2022-10-15T16:37:33.169Z,22.50
2022-10-15T16:40:13.103Z,20.83
2022-10-15T16:42:54.067Z,21.08
2022-10-15T16:45:31.319Z,23.20
2022-10-15T16:48:09.645Z,21.25
2022-10-15T16:50:46.402Z,22.92
2022-10-15T16:53:23.794Z,22.15
2022-10-15T16:56:05.273Z,25.05
2022-10-15T16:58:45.366Z,23.48
2022-10-15T17:01:25.750Z,22.05
2022-10-15T17:04:06.620Z,23.38
2022-10-15T17:06:45.708Z,23.48
2022-10-15T17:09:24.162Z,25.45
2022-10-15T17:12:02.003Z,26.77
2022-10-15T17:14:44.550Z,24.27
2022-10-15T17:17:23.706Z,25.20
2022-10-15T17:20:03.402Z,23.10
2022-10-15T17:22:41.794Z,24.98
2022-10-15T17:25:20.531Z,23.05
2022-10-15T17:27:58.263Z,24.42
2022-10-15T17:30:40.281Z,26.75
2022-10-15T17:33:18.832Z,26.20
2022-10-15T17:35:56.467Z,25.60
2022-10-15T17:38:34.608Z,24.75
2022-10-15T17:41:16.011Z,24.70
2022-10-15T17:43:56.576Z,25.83
2022-10-15T17:46:39.679Z,26.08
2022-10-15T17:49:19.683Z,25.50
2022-10-15T17:51:58.071Z,24.48
2022-10-15T17:54:35.616Z,25.95
2022-10-15T17:57:13.669Z,25.67
2022-10-15T17:59:52.786Z,25.75
2022-10-15T18:02:35.134Z,26.27
2022-10-15T18:05:13.140Z,26.10
2022-10-15T18:07:52.718Z,27.73
2022-10-15T18:10:30.843Z,27.58
2022-10-15T18:13:10.920Z,27.55
2022-10-15T18:15:53.590Z,27.70
2022-10-15T18:18:35.198Z,30.65
2022-10-15T18:21:18.042Z,26.33
2022-10-15T18:23:58.710Z,25.02
2022-10-15T18:26:36.414Z,25.60
2022-10-15T18:29:15.763Z,25.98
2022-10-15T18:31:57.619Z,26.33
2022-10-15T18:34:39.643Z,26.42
2022-10-15T18:37:16.534Z,26.20
2022-10-15T18:39:54.683Z,27.05
2022-10-15T18:42:32.021Z,25.85
2022-10-15T18:45:11.217Z,28.65
2022-10-15T18:47:48.400Z,27.58
2022-10-15T18:50:28.782Z,29.05
2022-10-15T18:53:06.086Z,28.48
2022-10-15T18:55:43.553Z,28.27
2022-10-15T18:58:20.671Z,28.17
2022-10-15T19:00:59.118Z,25.67
2022-10-15T19:03:36.732Z,27.70
2022-10-15T19:06:17.654Z,28.23
2022-10-15T19:09:02.209Z,27.58
2022-10-15T19:11:45.140Z,26.60
2022-10-15T19:14:23.284Z,28.15
2022-10-15T19:17:00.757Z,28.23
2022-10-15T19:19:39.370Z,28.85
2022-10-15T19:22:19.510Z,27.05
2022-10-15T19:24:56.800Z,26.95
2022-10-15T19:27:34.839Z,28.20
2022-10-15T19:30:13.280Z,27.67
2022-10-15T19:32:51.860Z,27.25
2022-10-15T19:35:28.930Z,26.77
2022-10-15T19:38:09.434Z,27.25
2022-10-15T19:40:49.417Z,27.60
2022-10-15T19:43:27.699Z,27.77
2022-10-15T19:46:08.198Z,28.90
2022-10-15T19:48:48.485Z,27.13
2022-10-15T19:51:28.094Z,26.27
2022-10-15T19:54:08.564Z,29.30
2022-10-15T19:56:46.113Z,29.40
2022-10-15T19:59:23.658Z,28.25
