createdAt,value
2016-09-19T00:00:22.777Z,1006.23
2016-09-19T00:01:22.579Z,1006.21
2016-09-19T00:02:22.982Z,1006.25
2016-09-19T00:03:23.030Z,1006.24
2016-09-19T00:04:22.681Z,1006.21
2016-09-19T00:05:22.605Z,1006.23
2016-09-19T00:06:22.755Z,1006.24
2016-09-19T00:07:22.560Z,1006.27
2016-09-19T00:08:22.766Z,1006.21
2016-09-19T00:09:22.676Z,1006.24
2016-09-19T00:10:23.196Z,1006.22
2016-09-19T00:11:22.724Z,1006.21
2016-09-19T00:12:22.482Z,1006.21
2016-09-19T00:13:23.273Z,1006.23
2016-09-19T00:14:22.992Z,1006.22
2016-09-19T00:15:22.749Z,1006.27
2016-09-19T00:16:23.085Z,1006.23
2016-09-19T00:17:23.016Z,1006.25
2016-09-19T00:18:22.978Z,1006.26
2016-09-19T00:19:23.156Z,1006.25
2016-09-19T00:20:23.035Z,1006.24
2016-09-19T00:21:22.837Z,1006.21
2016-09-19T00:22:23.357Z,1006.2
2016-09-19T00:23:23.862Z,1006.2
2016-09-19T00:24:24.435Z,1006.19
2016-09-19T00:25:23.071Z,1006.21
2016-09-19T00:26:23.129Z,1006.18
2016-09-19T00:27:23.063Z,1006.16
2016-09-19T00:28:23.565Z,1006.16
2016-09-19T00:29:23.573Z,1006.18
2016-09-19T00:30:23.538Z,1006.14
2016-09-19T00:31:23.157Z,1006.14
2016-09-19T00:32:22.898Z,1006.15
2016-09-19T00:33:23.188Z,1006.18
2016-09-19T00:34:23.107Z,1006.11
2016-09-19T00:35:23.145Z,1006.13
2016-09-19T00:36:23.734Z,1006.15
2016-09-19T00:37:23.273Z,1006.11
2016-09-19T00:38:23.270Z,1006.12
2016-09-19T00:39:23.196Z,1006.14
2016-09-19T00:40:23.485Z,1006.12
2016-09-19T00:41:23.336Z,1006.12
2016-09-19T00:42:23.199Z,1006.12
2016-09-19T00:43:23.474Z,1006.15
2016-09-19T00:44:23.195Z,1006.13
2016-09-19T00:45:23.308Z,1006.16
2016-09-19T00:46:23.567Z,1006.17
2016-09-19T00:47:23.316Z,1006.18
2016-09-19T00:48:23.672Z,1006.19
2016-09-19T00:49:24.064Z,1006.15
2016-09-19T00:50:23.726Z,1006.17
2016-09-19T00:51:23.435Z,1006.16
2016-09-19T00:52:23.469Z,1006.13
2016-09-19T00:53:23.460Z,1006.13
2016-09-19T00:54:23.785Z,1006.12
2016-09-19T00:55:23.425Z,1006.14
2016-09-19T00:56:23.561Z,1006.17
2016-09-19T00:57:23.463Z,1006.18
2016-09-19T00:58:23.988Z,1006.14
2016-09-19T00:59:23.851Z,1006.18
2016-09-19T01:00:23.590Z,1006.19
2016-09-19T01:01:23.938Z,1006.17
2016-09-19T01:02:23.945Z,1006.18
2016-09-19T01:03:23.822Z,1006.19
2016-09-19T01:04:24.018Z,1006.16
2016-09-19T01:05:23.759Z,1006.18
2016-09-19T01:06:24.307Z,1006.17
2016-09-19T01:07:23.946Z,1006.18
2016-09-19T01:08:24.109Z,1006.14
2016-09-19T01:09:24.884Z,1006.11
2016-09-19T01:10:23.814Z,1006.13
2016-09-19T01:11:24.095Z,1006.13
2016-09-19T01:12:24.191Z,1006.14
2016-09-19T01:13:23.839Z,1006.13
2016-09-19T01:14:24.061Z,1006.18
2016-09-19T01:15:24.244Z,1006.2
2016-09-19T01:16:24.095Z,1006.21
2016-09-19T01:17:24.081Z,1006.21
2016-09-19T01:18:24.661Z,1006.17
2016-09-19T01:19:25.229Z,1006.17
2016-09-19T01:20:23.848Z,1006.18
2016-09-19T01:21:24.174Z,1006.16
2016-09-19T01:22:24.001Z,1006.18
2016-09-19T01:23:24.011Z,1006.18
2016-09-19T01:24:24.113Z,1006.19
2016-09-19T01:25:24.152Z,1006.23
2016-09-19T01:26:24.177Z,1006.2
2016-09-19T01:27:24.768Z,1006.24
2016-09-19T01:28:24.172Z,1006.19
2016-09-19T01:29:24.256Z,1006.19
2016-09-19T01:30:24.054Z,1006.18
2016-09-19T01:31:24.104Z,1006.16
2016-09-19T01:32:24.352Z,1006.2
2016-09-19T01:33:24.225Z,1006.19
2016-09-19T01:34:24.709Z,1006.17
2016-09-19T01:35:24.544Z,1006.15
2016-09-19T01:36:24.463Z,1006.21
2016-09-19T01:37:24.988Z,1006.16
2016-09-19T01:38:24.588Z,1006.19
2016-09-19T01:39:24.239Z,1006.17
2016-09-19T01:40:24.620Z,1006.21
2016-09-19T01:41:24.564Z,1006.19
2016-09-19T01:42:24.535Z,1006.22
2016-09-19T01:43:25.210Z,1006.2
2016-09-19T01:44:24.808Z,1006.2
2016-09-19T01:45:24.787Z,1006.23
2016-09-19T01:46:24.956Z,1006.22
2016-09-19T01:47:25.114Z,1006.26
2016-09-19T01:48:24.780Z,1006.27
2016-09-19T01:49:24.713Z,1006.27
2016-09-19T01:50:24.705Z,1006.28
2016-09-19T01:51:24.693Z,1006.3
2016-09-19T01:52:24.688Z,1006.31
2016-09-19T01:53:24.742Z,1006.31
2016-09-19T01:54:24.863Z,1006.26
2016-09-19T01:55:24.689Z,1006.31
2016-09-19T01:56:24.647Z,1006.29
2016-09-19T01:57:24.784Z,1006.29
2016-09-19T01:58:25.162Z,1006.31
2016-09-19T01:59:25.090Z,1006.3
2016-09-19T02:00:24.894Z,1006.29
2016-09-19T02:01:25.157Z,1006.34
2016-09-19T02:02:25.117Z,1006.32
2016-09-19T02:03:25.146Z,1006.28
2016-09-19T02:04:25.114Z,1006.29
2016-09-19T02:05:24.939Z,1006.29
2016-09-19T02:06:24.764Z,1006.31
2016-09-19T02:07:25.919Z,1006.33
2016-09-19T02:08:24.866Z,1006.36
2016-09-19T02:09:25.282Z,1006.37
2016-09-19T02:10:24.901Z,1006.37
2016-09-19T02:11:25.088Z,1006.38
2016-09-19T02:12:25.393Z,1006.38
2016-09-19T02:13:25.814Z,1006.39
2016-09-19T02:14:25.055Z,1006.37
2016-09-19T02:15:25.226Z,1006.45
2016-09-19T02:16:25.452Z,1006.43
2016-09-19T02:17:25.023Z,1006.44
2016-09-19T02:18:25.617Z,1006.44
2016-09-19T02:19:25.238Z,1006.42
2016-09-19T02:20:25.181Z,1006.41
2016-09-19T02:21:25.214Z,1006.42
2016-09-19T02:22:25.281Z,1006.47
2016-09-19T02:23:25.396Z,1006.48
2016-09-19T02:24:25.392Z,1006.44
2016-09-19T02:25:27.622Z,1006.45
2016-09-19T02:26:25.519Z,1006.51
2016-09-19T02:27:25.881Z,1006.47
2016-09-19T02:28:25.442Z,1006.43
2016-09-19T02:29:25.412Z,1006.47
2016-09-19T02:30:25.545Z,1006.47
2016-09-19T02:31:25.519Z,1006.42
2016-09-19T02:32:25.380Z,1006.43
2016-09-19T02:33:25.892Z,1006.45
2016-09-19T02:34:25.810Z,1006.42
2016-09-19T02:35:25.383Z,1006.42
2016-09-19T02:36:26.494Z,1006.45
2016-09-19T02:37:26.163Z,1006.45
2016-09-19T02:38:26.044Z,1006.45
2016-09-19T02:39:26.132Z,1006.46
2016-09-19T02:40:25.557Z,1006.44
2016-09-19T02:41:26.589Z,1006.41
2016-09-19T02:42:26.052Z,1006.41
2016-09-19T02:43:26.209Z,1006.44
2016-09-19T02:44:25.496Z,1006.42
2016-09-19T02:45:26.338Z,1006.45
2016-09-19T02:46:26.162Z,1006.47
2016-09-19T02:47:25.514Z,1006.45
2016-09-19T02:48:25.816Z,1006.48
2016-09-19T02:49:26.112Z,1006.46
2016-09-19T02:50:27.297Z,1006.44
2016-09-19T02:51:26.261Z,1006.45
2016-09-19T02:52:26.589Z,1006.46
2016-09-19T02:53:26.082Z,1006.44
2016-09-19T02:54:26.231Z,1006.44
2016-09-19T02:55:26.212Z,1006.46
2016-09-19T02:56:26.190Z,1006.48
2016-09-19T02:57:26.818Z,1006.46
2016-09-19T02:58:26.496Z,1006.46
2016-09-19T02:59:26.385Z,1006.42
2016-09-19T03:00:26.336Z,1006.48
2016-09-19T03:01:26.234Z,1006.48
2016-09-19T03:02:26.078Z,1006.51
2016-09-19T03:03:26.397Z,1006.48
2016-09-19T03:04:26.174Z,1006.55
2016-09-19T03:05:26.624Z,1006.55
2016-09-19T03:06:26.387Z,1006.54
2016-09-19T03:07:26.277Z,1006.51
2016-09-19T03:08:26.568Z,1006.51
2016-09-19T03:09:27.185Z,1006.54
2016-09-19T03:10:26.418Z,1006.5
2016-09-19T03:11:26.313Z,1006.55
2016-09-19T03:12:26.334Z,1006.52
2016-09-19T03:13:27.028Z,1006.55
2016-09-19T03:14:26.917Z,1006.56
2016-09-19T03:15:26.348Z,1006.57
2016-09-19T03:16:26.410Z,1006.54
2016-09-19T03:17:26.288Z,1006.58
2016-09-19T03:18:26.598Z,1006.59
2016-09-19T03:19:26.936Z,1006.57
2016-09-19T03:20:26.516Z,1006.54
2016-09-19T03:21:26.673Z,1006.56
2016-09-19T03:22:26.836Z,1006.59
2016-09-19T03:23:26.639Z,1006.58
2016-09-19T03:24:26.763Z,1006.59
2016-09-19T03:25:27.220Z,1006.59
2016-09-19T03:26:26.411Z,1006.56
2016-09-19T03:27:26.583Z,1006.58
2016-09-19T03:28:26.691Z,1006.58
2016-09-19T03:29:26.856Z,1006.58
2016-09-19T03:30:26.651Z,1006.6
2016-09-19T03:31:26.525Z,1006.59
2016-09-19T03:32:26.574Z,1006.61
2016-09-19T03:33:26.524Z,1006.62
2016-09-19T03:34:26.556Z,1006.64
2016-09-19T03:35:26.945Z,1006.63
2016-09-19T03:36:26.607Z,1006.64
2016-09-19T03:37:27.274Z,1006.66
2016-09-19T03:38:26.917Z,1006.68
2016-09-19T03:39:27.042Z,1006.67
2016-09-19T03:40:26.519Z,1006.67
2016-09-19T03:41:27.251Z,1006.66
2016-09-19T03:42:26.936Z,1006.68
2016-09-19T03:43:26.724Z,1006.65
2016-09-19T03:44:26.713Z,1006.63
2016-09-19T03:45:26.943Z,1006.62
2016-09-19T03:46:26.876Z,1006.61
2016-09-19T03:47:27.223Z,1006.65
2016-09-19T03:48:26.988Z,1006.61
2016-09-19T03:49:26.848Z,1006.59
2016-09-19T03:50:27.219Z,1006.65
2016-09-19T03:51:27.178Z,1006.64
2016-09-19T03:52:26.978Z,1006.63
2016-09-19T03:53:26.822Z,1006.63
2016-09-19T03:54:27.109Z,1006.63
2016-09-19T03:55:27.379Z,1006.58
2016-09-19T03:56:27.494Z,1006.56
2016-09-19T03:57:27.201Z,1006.56
2016-09-19T03:58:27.707Z,1006.58
2016-09-19T03:59:27.412Z,1006.61
2016-09-19T04:00:27.126Z,1006.56
2016-09-19T04:01:28.002Z,1006.58
2016-09-19T04:02:27.122Z,1006.59
2016-09-19T04:03:27.131Z,1006.61
2016-09-19T04:04:27.302Z,1006.6
2016-09-19T04:05:27.148Z,1006.6
2016-09-19T04:06:27.214Z,1006.59
2016-09-19T04:07:27.415Z,1006.58
2016-09-19T04:08:27.335Z,1006.59
2016-09-19T04:09:27.706Z,1006.6
2016-09-19T04:10:27.545Z,1006.62
2016-09-19T04:11:27.390Z,1006.64
2016-09-19T04:12:28.118Z,1006.62
2016-09-19T04:13:27.443Z,1006.69
2016-09-19T04:14:27.524Z,1006.73
2016-09-19T04:15:27.406Z,1006.69
2016-09-19T04:16:27.651Z,1006.69
2016-09-19T04:17:27.682Z,1006.7
2016-09-19T04:18:27.347Z,1006.76
2016-09-19T04:19:28.354Z,1006.74
2016-09-19T04:20:27.758Z,1006.77
2016-09-19T04:21:27.889Z,1006.77
2016-09-19T04:22:28.510Z,1006.8
2016-09-19T04:23:28.298Z,1006.83
2016-09-19T04:24:28.003Z,1006.85
2016-09-19T04:25:28.278Z,1006.83
2016-09-19T04:26:28.136Z,1006.86
2016-09-19T04:27:27.656Z,1006.86
2016-09-19T04:28:27.896Z,1006.9
2016-09-19T04:29:27.739Z,1006.9
2016-09-19T04:30:27.738Z,1006.92
2016-09-19T04:31:28.253Z,1006.9
2016-09-19T04:32:28.338Z,1006.91
2016-09-19T04:33:28.018Z,1006.92
2016-09-19T04:34:28.483Z,1006.88
2016-09-19T04:35:28.231Z,1006.94
2016-09-19T04:36:27.946Z,1006.97
2016-09-19T04:37:28.462Z,1006.95
2016-09-19T04:38:28.651Z,1006.95
2016-09-19T04:39:28.667Z,1006.99
2016-09-19T04:40:28.258Z,1006.95
2016-09-19T04:41:28.460Z,1007
2016-09-19T04:42:28.617Z,1006.96
2016-09-19T04:43:27.899Z,1006.98
2016-09-19T04:44:28.198Z,1007.04
2016-09-19T04:45:27.988Z,1007.03
2016-09-19T04:46:28.952Z,1007.02
2016-09-19T04:47:28.455Z,1007.01
2016-09-19T04:48:28.330Z,1007.02
2016-09-19T04:49:28.919Z,1007.04
2016-09-19T04:50:27.912Z,1007.06
2016-09-19T04:51:28.225Z,1007.05
2016-09-19T04:52:28.259Z,1007.06
2016-09-19T04:53:28.364Z,1007.04
2016-09-19T04:54:27.909Z,1007.05
2016-09-19T04:55:28.416Z,1007.07
2016-09-19T04:56:28.513Z,1007.02
2016-09-19T04:57:29.220Z,1007.04
2016-09-19T04:58:29.012Z,1007.02
2016-09-19T04:59:28.610Z,1007.03
2016-09-19T05:00:28.517Z,1007.02
2016-09-19T05:01:28.867Z,1007.01
2016-09-19T05:02:28.995Z,1007.04
2016-09-19T05:03:28.788Z,1007.02
2016-09-19T05:04:28.601Z,1007.03
2016-09-19T05:05:28.941Z,1007.07
2016-09-19T05:06:28.527Z,1007.03
2016-09-19T05:07:28.737Z,1007.07
2016-09-19T05:08:28.363Z,1007.06
2016-09-19T05:09:28.611Z,1007.06
2016-09-19T05:10:28.685Z,1007.07
2016-09-19T05:11:28.493Z,1007.1
2016-09-19T05:12:28.526Z,1007.05
2016-09-19T05:13:28.485Z,1007.07
2016-09-19T05:14:28.643Z,1007.1
2016-09-19T05:15:29.054Z,1007.1
2016-09-19T05:16:29.144Z,1007.13
2016-09-19T05:17:29.172Z,1007.13
2016-09-19T05:18:28.468Z,1007.08
2016-09-19T05:19:28.944Z,1007.1
2016-09-19T05:20:28.672Z,1007.11
2016-09-19T05:21:28.667Z,1007.13
2016-09-19T05:22:28.577Z,1007.1
2016-09-19T05:23:29.289Z,1007.11
2016-09-19T05:24:28.813Z,1007.13
2016-09-19T05:25:28.779Z,1007.07
2016-09-19T05:26:29.093Z,1007.07
2016-09-19T05:27:29.133Z,1007.08
2016-09-19T05:28:28.795Z,1007.1
2016-09-19T05:29:29.087Z,1007.09
2016-09-19T05:30:29.066Z,1007.08
2016-09-19T05:31:28.889Z,1007.11
2016-09-19T05:32:29.535Z,1007.14
2016-09-19T05:33:28.957Z,1007.14
2016-09-19T05:34:29.289Z,1007.1
2016-09-19T05:35:28.930Z,1007.12
2016-09-19T05:36:29.782Z,1007.15
2016-09-19T05:37:29.731Z,1007.16
2016-09-19T05:38:28.954Z,1007.15
2016-09-19T05:39:30.157Z,1007.15
2016-09-19T05:40:29.565Z,1007.16
2016-09-19T05:41:29.961Z,1007.16
2016-09-19T05:42:29.570Z,1007.17
2016-09-19T05:43:29.732Z,1007.16
2016-09-19T05:44:29.626Z,1007.18
2016-09-19T05:45:29.908Z,1007.16
2016-09-19T05:46:29.142Z,1007.14
2016-09-19T05:47:29.149Z,1007.17
2016-09-19T05:48:29.490Z,1007.19
2016-09-19T05:49:29.834Z,1007.19
2016-09-19T05:50:29.536Z,1007.19
2016-09-19T05:51:29.636Z,1007.19
2016-09-19T05:52:29.149Z,1007.2
2016-09-19T05:53:29.631Z,1007.18
2016-09-19T05:54:29.804Z,1007.18
2016-09-19T05:55:29.891Z,1007.21
2016-09-19T05:56:29.966Z,1007.22
2016-09-19T05:57:29.387Z,1007.23
2016-09-19T05:58:29.627Z,1007.26
2016-09-19T05:59:29.808Z,1007.2
2016-09-19T06:00:29.854Z,1007.27
2016-09-19T06:01:30.219Z,1007.24
2016-09-19T06:02:29.581Z,1007.2
2016-09-19T06:03:30.121Z,1007.2
2016-09-19T06:04:29.910Z,1007.24
2016-09-19T06:05:29.990Z,1007.22
2016-09-19T06:06:29.940Z,1007.19
2016-09-19T06:07:30.680Z,1007.22
2016-09-19T06:08:30.007Z,1007.22
2016-09-19T06:09:30.514Z,1007.22
2016-09-19T06:10:29.941Z,1007.23
2016-09-19T06:11:29.596Z,1007.25
2016-09-19T06:12:30.519Z,1007.28
2016-09-19T06:13:29.901Z,1007.28
2016-09-19T06:14:29.812Z,1007.29
2016-09-19T06:15:30.040Z,1007.22
2016-09-19T06:16:30.079Z,1007.27
2016-09-19T06:17:30.581Z,1007.25
2016-09-19T06:18:29.856Z,1007.25
2016-09-19T06:19:30.288Z,1007.24
2016-09-19T06:20:29.887Z,1007.22
2016-09-19T06:21:30.200Z,1007.23
2016-09-19T06:22:30.456Z,1007.26
2016-09-19T06:23:29.941Z,1007.26
2016-09-19T06:24:30.134Z,1007.3
2016-09-19T06:25:30.115Z,1007.29
2016-09-19T06:26:30.207Z,1007.32
2016-09-19T06:27:30.294Z,1007.32
2016-09-19T06:28:29.970Z,1007.27
2016-09-19T06:29:30.300Z,1007.31
2016-09-19T06:30:31.418Z,1007.3
2016-09-19T06:31:30.167Z,1007.29
2016-09-19T06:32:30.275Z,1007.27
2016-09-19T06:33:30.009Z,1007.29
2016-09-19T06:34:30.047Z,1007.3
2016-09-19T06:35:30.986Z,1007.31
2016-09-19T06:36:30.207Z,1007.34
2016-09-19T06:37:30.741Z,1007.35
2016-09-19T06:38:30.394Z,1007.34
2016-09-19T06:39:30.129Z,1007.38
2016-09-19T06:40:30.379Z,1007.38
2016-09-19T06:41:31.030Z,1007.37
2016-09-19T06:42:30.617Z,1007.42
2016-09-19T06:43:30.244Z,1007.4
2016-09-19T06:44:30.256Z,1007.43
2016-09-19T06:45:30.367Z,1007.44
2016-09-19T06:46:30.156Z,1007.43
2016-09-19T06:47:30.869Z,1007.41
2016-09-19T06:48:31.580Z,1007.43
2016-09-19T06:49:31.027Z,1007.44
2016-09-19T06:50:30.477Z,1007.41
2016-09-19T06:51:30.829Z,1007.44
2016-09-19T06:52:30.873Z,1007.42
2016-09-19T06:53:30.546Z,1007.46
2016-09-19T06:54:30.435Z,1007.46
2016-09-19T06:55:30.753Z,1007.48
2016-09-19T06:56:30.593Z,1007.45
2016-09-19T06:57:30.580Z,1007.45
2016-09-19T06:58:30.704Z,1007.47
2016-09-19T06:59:31.000Z,1007.5
2016-09-19T07:00:31.343Z,1007.44
2016-09-19T07:01:31.304Z,1007.49
2016-09-19T07:02:31.519Z,1007.5
2016-09-19T07:03:30.867Z,1007.51
2016-09-19T07:04:31.281Z,1007.54
2016-09-19T07:05:31.525Z,1007.57
2016-09-19T07:06:30.890Z,1007.58
2016-09-19T07:07:30.999Z,1007.57
2016-09-19T07:08:31.337Z,1007.59
2016-09-19T07:09:30.989Z,1007.56
2016-09-19T07:10:30.837Z,1007.59
2016-09-19T07:11:31.188Z,1007.61
2016-09-19T07:12:31.044Z,1007.61
2016-09-19T07:13:31.393Z,1007.62
2016-09-19T07:14:31.590Z,1007.64
2016-09-19T07:15:31.638Z,1007.68
2016-09-19T07:16:31.434Z,1007.69
2016-09-19T07:17:31.512Z,1007.74
2016-09-19T07:18:31.528Z,1007.75
2016-09-19T07:19:31.421Z,1007.77
2016-09-19T07:20:31.681Z,1007.76
2016-09-19T07:21:31.433Z,1007.75
2016-09-19T07:22:31.520Z,1007.81
2016-09-19T07:23:31.880Z,1007.8
2016-09-19T07:24:31.357Z,1007.82
2016-09-19T07:25:31.419Z,1007.84
2016-09-19T07:26:32.344Z,1007.86
2016-09-19T07:27:31.423Z,1007.87
2016-09-19T07:28:32.403Z,1007.85
2016-09-19T07:29:31.626Z,1007.88
2016-09-19T07:30:31.403Z,1007.94
2016-09-19T07:31:31.704Z,1007.97
2016-09-19T07:32:31.926Z,1007.96
2016-09-19T07:33:31.731Z,1007.9
2016-09-19T07:34:31.479Z,1007.95
2016-09-19T07:35:31.795Z,1007.94
2016-09-19T07:36:31.494Z,1007.98
2016-09-19T07:37:32.053Z,1007.98
2016-09-19T07:38:31.678Z,1007.98
2016-09-19T07:39:32.243Z,1007.97
2016-09-19T07:40:31.195Z,1008
2016-09-19T07:41:31.593Z,1008.02
2016-09-19T07:42:31.428Z,1008.04
2016-09-19T07:43:31.829Z,1008.03
2016-09-19T07:44:31.471Z,1008.03
2016-09-19T07:45:32.146Z,1008.08
2016-09-19T07:46:31.749Z,1008.05
2016-09-19T07:47:31.833Z,1008.04
2016-09-19T07:48:32.674Z,1008.11
2016-09-19T07:49:32.239Z,1008.11
2016-09-19T07:50:32.018Z,1008.13
2016-09-19T07:51:31.481Z,1008.14
2016-09-19T07:52:31.638Z,1008.14
2016-09-19T07:53:31.693Z,1008.16
2016-09-19T07:54:32.019Z,1008.16
2016-09-19T07:55:31.895Z,1008.21
2016-09-19T07:56:31.666Z,1008.25
2016-09-19T07:57:31.710Z,1008.26
2016-09-19T07:58:32.034Z,1008.3
2016-09-19T07:59:32.393Z,1008.29
2016-09-19T08:00:32.176Z,1008.29
2016-09-19T08:01:31.871Z,1008.31
2016-09-19T08:02:31.850Z,1008.35
2016-09-19T08:03:32.094Z,1008.34
2016-09-19T08:04:32.053Z,1008.36
2016-09-19T08:05:32.043Z,1008.32
2016-09-19T08:06:32.345Z,1008.38
2016-09-19T08:07:31.964Z,1008.4
2016-09-19T08:08:31.915Z,1008.36
2016-09-19T08:09:32.485Z,1008.39
2016-09-19T08:10:32.522Z,1008.41
2016-09-19T08:11:32.045Z,1008.42
2016-09-19T08:12:31.992Z,1008.44
2016-09-19T08:13:32.227Z,1008.45
2016-09-19T08:14:32.096Z,1008.45
2016-09-19T08:15:32.221Z,1008.46
2016-09-19T08:16:32.538Z,1008.47
2016-09-19T08:17:33.519Z,1008.49
2016-09-19T08:18:32.938Z,1008.51
2016-09-19T08:19:32.401Z,1008.52
2016-09-19T08:20:32.781Z,1008.53
2016-09-19T08:21:32.746Z,1008.53
2016-09-19T08:22:32.059Z,1008.56
2016-09-19T08:23:32.741Z,1008.58
2016-09-19T08:24:32.478Z,1008.57
2016-09-19T08:25:32.905Z,1008.55
2016-09-19T08:26:32.244Z,1008.58
2016-09-19T08:27:32.750Z,1008.56
2016-09-19T08:28:32.613Z,1008.62
2016-09-19T08:29:33.506Z,1008.67
2016-09-19T08:30:32.389Z,1008.64
2016-09-19T08:31:32.809Z,1008.64
2016-09-19T08:32:32.528Z,1008.64
2016-09-19T08:33:33.121Z,1008.69
2016-09-19T08:34:32.554Z,1008.69
2016-09-19T08:35:32.722Z,1008.68
2016-09-19T08:36:32.810Z,1008.73
2016-09-19T08:37:32.945Z,1008.69
2016-09-19T08:38:32.488Z,1008.77
2016-09-19T08:39:33.133Z,1008.8
2016-09-19T08:40:32.588Z,1008.78
2016-09-19T08:41:33.781Z,1008.79
2016-09-19T08:42:33.523Z,1008.82
2016-09-19T08:43:32.906Z,1008.81
2016-09-19T08:44:32.772Z,1008.82
2016-09-19T08:45:32.883Z,1008.8
2016-09-19T08:46:33.029Z,1008.8
2016-09-19T08:47:32.804Z,1008.82
2016-09-19T08:48:32.915Z,1008.82
2016-09-19T08:49:32.868Z,1008.86
2016-09-19T08:50:32.897Z,1008.87
2016-09-19T08:51:32.699Z,1008.86
2016-09-19T08:52:32.971Z,1008.91
2016-09-19T08:53:32.963Z,1008.97
2016-09-19T08:54:33.194Z,1008.97
2016-09-19T08:55:32.887Z,1008.99
2016-09-19T08:56:33.008Z,1008.97
2016-09-19T08:57:33.198Z,1009
2016-09-19T08:58:34.090Z,1009.02
2016-09-19T08:59:33.775Z,1009
2016-09-19T09:00:33.119Z,1009
2016-09-19T09:01:33.416Z,1008.99
2016-09-19T09:02:33.250Z,1009
2016-09-19T09:03:33.934Z,1009.03
2016-09-19T09:04:33.221Z,1009.02
2016-09-19T09:05:33.246Z,1009.02
2016-09-19T09:06:33.456Z,1009.01
2016-09-19T09:07:33.595Z,1009.01
2016-09-19T09:08:33.394Z,1008.99
2016-09-19T09:09:33.447Z,1009
2016-09-19T09:10:33.393Z,1008.95
2016-09-19T09:11:33.460Z,1008.94
2016-09-19T09:12:33.606Z,1008.92
2016-09-19T09:13:33.351Z,1008.94
2016-09-19T09:14:33.581Z,1008.9
2016-09-19T09:15:33.241Z,1008.91
2016-09-19T09:16:34.406Z,1008.9
2016-09-19T09:17:33.849Z,1008.93
2016-09-19T09:18:33.283Z,1008.93
2016-09-19T09:19:33.751Z,1008.88
2016-09-19T09:20:33.448Z,1008.9
2016-09-19T09:21:34.128Z,1008.93
2016-09-19T09:22:33.450Z,1008.9
2016-09-19T09:23:33.623Z,1008.88
2016-09-19T09:24:33.334Z,1008.95
2016-09-19T09:25:34.151Z,1008.88
2016-09-19T09:26:34.198Z,1008.89
2016-09-19T09:27:33.542Z,1008.91
2016-09-19T09:28:33.731Z,1008.92
2016-09-19T09:29:33.536Z,1008.93
2016-09-19T09:30:33.657Z,1008.93
2016-09-19T09:31:33.607Z,1008.92
2016-09-19T09:32:33.913Z,1008.96
2016-09-19T09:33:33.579Z,1008.97
2016-09-19T09:34:33.793Z,1009
2016-09-19T09:35:34.388Z,1009
2016-09-19T09:36:33.870Z,1009.03
2016-09-19T09:37:34.049Z,1009.02
2016-09-19T09:38:34.026Z,1009.01
2016-09-19T09:39:33.717Z,1009
2016-09-19T09:40:35.034Z,1008.96
2016-09-19T09:41:33.774Z,1009.01
2016-09-19T09:42:33.720Z,1008.96
2016-09-19T09:43:34.104Z,1009
2016-09-19T09:44:34.261Z,1008.97
2016-09-19T09:45:34.145Z,1008.93
2016-09-19T09:46:34.196Z,1008.98
2016-09-19T09:47:34.892Z,1009
2016-09-19T09:48:34.138Z,1009
2016-09-19T09:49:34.378Z,1008.99
2016-09-19T09:50:33.992Z,1009.02
2016-09-19T09:51:34.039Z,1009.01
2016-09-19T09:52:34.150Z,1008.96
2016-09-19T09:53:34.390Z,1008.96
2016-09-19T09:54:34.300Z,1009
2016-09-19T09:55:34.429Z,1008.98
2016-09-19T09:56:34.135Z,1009.02
2016-09-19T09:57:34.054Z,1009.04
2016-09-19T09:58:34.229Z,1009
2016-09-19T09:59:35.136Z,1009.04
2016-09-19T10:00:34.580Z,1009.01
2016-09-19T10:01:34.817Z,1009.03
2016-09-19T10:02:35.231Z,1009.06
2016-09-19T10:03:34.317Z,1009.02
2016-09-19T10:04:34.326Z,1009.04
2016-09-19T10:05:35.072Z,1009.01
2016-09-19T10:06:34.252Z,1009.07
2016-09-19T10:07:34.829Z,1009.06
2016-09-19T10:08:34.363Z,1009.07
2016-09-19T10:09:34.505Z,1009.06
2016-09-19T10:10:34.510Z,1009.05
2016-09-19T10:11:34.386Z,1009.04
2016-09-19T10:12:34.418Z,1009.06
2016-09-19T10:13:34.517Z,1009.11
2016-09-19T10:14:34.751Z,1009.09
2016-09-19T10:15:34.704Z,1009.11
2016-09-19T10:16:34.418Z,1009.06
2016-09-19T10:17:35.026Z,1009.06
2016-09-19T10:18:34.885Z,1009.07
2016-09-19T10:19:34.700Z,1009.05
2016-09-19T10:20:34.705Z,1009.11
2016-09-19T10:21:35.232Z,1009.06
2016-09-19T10:22:35.430Z,1009.1
2016-09-19T10:23:34.628Z,1009.05
2016-09-19T10:24:35.937Z,1009.06
2016-09-19T10:25:34.634Z,1009.08
2016-09-19T10:26:35.000Z,1009.1
2016-09-19T10:27:34.998Z,1009.15
2016-09-19T10:28:35.521Z,1009.14
2016-09-19T10:29:36.141Z,1009.11
2016-09-19T10:30:35.543Z,1009.11
2016-09-19T10:31:35.111Z,1009.14
2016-09-19T10:32:34.868Z,1009.17
2016-09-19T10:33:34.908Z,1009.13
2016-09-19T10:34:35.491Z,1009.12
2016-09-19T10:35:35.279Z,1009.1
2016-09-19T10:36:35.126Z,1009.09
2016-09-19T10:37:35.065Z,1009.08
2016-09-19T10:38:35.293Z,1009.09
2016-09-19T10:39:36.717Z,1009.07
2016-09-19T10:40:35.199Z,1009.08
2016-09-19T10:41:35.289Z,1009.06
2016-09-19T10:42:35.254Z,1009.11
2016-09-19T10:43:35.115Z,1009.1
2016-09-19T10:44:35.293Z,1009.09
2016-09-19T10:45:35.215Z,1009.05
2016-09-19T10:46:35.506Z,1009.05
2016-09-19T10:47:35.169Z,1009.07
2016-09-19T10:48:35.565Z,1009.03
2016-09-19T10:49:35.256Z,1009.05
2016-09-19T10:50:36.041Z,1009.05
2016-09-19T10:51:35.352Z,1009.07
2016-09-19T10:52:35.389Z,1009.05
2016-09-19T10:53:36.083Z,1009.07
2016-09-19T10:54:35.486Z,1009.08
2016-09-19T10:55:35.929Z,1009.11
2016-09-19T10:56:35.983Z,1009.11
2016-09-19T10:57:35.515Z,1009.1
2016-09-19T10:58:36.426Z,1009.09
2016-09-19T10:59:37.093Z,1009.07
2016-09-19T11:00:35.654Z,1009.04
2016-09-19T11:01:36.890Z,1009.06
2016-09-19T11:02:36.058Z,1009.02
2016-09-19T11:03:36.207Z,1009.06
2016-09-19T11:04:36.424Z,1009.03
2016-09-19T11:05:35.537Z,1009.06
2016-09-19T11:06:36.083Z,1009.07
2016-09-19T11:07:35.905Z,1009.06
2016-09-19T11:08:35.913Z,1009.07
2016-09-19T11:09:36.369Z,1009.05
2016-09-19T11:10:36.280Z,1009.08
2016-09-19T11:11:36.363Z,1009.1
2016-09-19T11:12:36.961Z,1009.1
2016-09-19T11:13:36.744Z,1009.08
2016-09-19T11:14:36.108Z,1009.06
2016-09-19T11:15:36.436Z,1009.16
2016-09-19T11:16:35.731Z,1009.13
2016-09-19T11:17:36.210Z,1009.11
2016-09-19T11:18:36.596Z,1009.13
2016-09-19T11:19:37.282Z,1009.09
2016-09-19T11:20:36.140Z,1009.12
2016-09-19T11:21:36.158Z,1009.12
2016-09-19T11:22:36.669Z,1009.13
2016-09-19T11:23:36.059Z,1009.14
2016-09-19T11:24:36.471Z,1009.18
2016-09-19T11:25:36.762Z,1009.17
2016-09-19T11:26:36.634Z,1009.13
2016-09-19T11:27:36.738Z,1009.12
2016-09-19T11:28:36.587Z,1009.03
2016-09-19T11:29:36.798Z,1009.03
2016-09-19T11:30:36.509Z,1009.02
2016-09-19T11:31:36.490Z,1009.03
2016-09-19T11:32:36.357Z,1009.03
2016-09-19T11:33:36.756Z,1008.99
2016-09-19T11:34:36.551Z,1009.02
2016-09-19T11:35:36.638Z,1009.02
2016-09-19T11:36:36.852Z,1008.97
2016-09-19T11:37:36.648Z,1009.03
2016-09-19T11:38:36.691Z,1009.03
2016-09-19T11:39:36.689Z,1009.06
2016-09-19T11:40:36.467Z,1009.03
2016-09-19T11:41:36.842Z,1009.07
2016-09-19T11:42:37.032Z,1009.04
2016-09-19T11:43:36.650Z,1009.01
2016-09-19T11:44:37.521Z,1008.99
2016-09-19T11:45:37.372Z,1008.95
2016-09-19T11:46:37.103Z,1008.96
2016-09-19T11:47:36.985Z,1008.94
2016-09-19T11:49:36.968Z,1008.96
2016-09-19T11:50:37.040Z,1009.01
2016-09-19T11:51:36.487Z,1008.97
2016-09-19T11:52:36.981Z,1008.95
2016-09-19T11:53:36.764Z,1008.95
2016-09-19T11:54:36.870Z,1008.95
2016-09-19T11:55:37.317Z,1008.91
2016-09-19T11:56:36.754Z,1008.88
2016-09-19T11:57:36.862Z,1008.9
2016-09-19T11:58:36.898Z,1008.86
2016-09-19T11:59:37.442Z,1008.89
2016-09-19T12:00:36.681Z,1008.88
2016-09-19T12:01:37.203Z,1008.88
2016-09-19T12:02:37.257Z,1008.86
2016-09-19T12:03:36.889Z,1008.87
2016-09-19T12:04:37.226Z,1008.84
2016-09-19T12:05:37.112Z,1008.84
2016-09-19T12:06:36.955Z,1008.83
2016-09-19T12:07:37.020Z,1008.84
2016-09-19T12:08:36.785Z,1008.83
2016-09-19T12:09:37.251Z,1008.86