createdAt,value
2023-01-15T00:00:48.243Z,1013.3
2023-01-15T00:05:47.049Z,1013.2
2023-01-15T00:10:47.057Z,1013.1
2023-01-15T00:15:47.284Z,1012.9
2023-01-15T00:20:47.124Z,1012.8
2023-01-15T00:25:48.106Z,1012.8
2023-01-15T00:30:46.977Z,1012.7
2023-01-15T00:35:47.027Z,1012.6
2023-01-15T00:40:46.890Z,1012.5
2023-01-15T00:45:51.215Z,1012.5
2023-01-15T00:50:46.863Z,1012.6
2023-01-15T00:55:48.474Z,1012.5
2023-01-15T01:00:51.299Z,1012.3
2023-01-15T01:05:46.820Z,1012.2
2023-01-15T01:10:46.937Z,1012.1
2023-01-15T01:15:46.971Z,1011.9
2023-01-15T01:20:49.999Z,1011.9
2023-01-15T01:25:46.801Z,1011.7
2023-01-15T01:30:46.770Z,1011.7
2023-01-15T01:35:46.814Z,1011.6
2023-01-15T01:40:46.766Z,1011.4
2023-01-15T01:45:46.929Z,1011.5
2023-01-15T01:50:46.739Z,1011.4
2023-01-15T01:55:46.754Z,1011.4
2023-01-15T02:00:47.032Z,1011.3
2023-01-15T02:05:46.839Z,1011.3
2023-01-15T02:10:46.737Z,1011.2
2023-01-15T02:15:46.720Z,1011.1
2023-01-15T02:20:46.700Z,1011.0
2023-01-15T02:25:46.717Z,1010.9
2023-01-15T02:30:47.085Z,1010.8
2023-01-15T02:35:46.803Z,1010.8
2023-01-15T02:40:46.701Z,1010.7
2023-01-15T02:45:47.031Z,1010.6
2023-01-15T02:50:46.690Z,1010.7
2023-01-15T02:55:46.796Z,1010.7
2023-01-15T03:00:46.610Z,1010.6
2023-01-15T03:05:46.699Z,1010.5
2023-01-15T03:10:46.703Z,1010.5
2023-01-15T03:15:46.575Z,1010.5
2023-01-15T03:20:46.828Z,1010.4
2023-01-15T03:25:46.770Z,1010.4
2023-01-15T03:30:47.022Z,1010.4
2023-01-15T03:35:46.754Z,1010.3
2023-01-15T03:40:46.800Z,1010.3
2023-01-15T03:45:47.169Z,1010.2
2023-01-15T03:50:46.483Z,1010.2
2023-01-15T03:55:46.652Z,1010.1
2023-01-15T04:00:46.699Z,1010.1
2023-01-15T04:05:46.637Z,1010.1
2023-01-15T04:10:46.525Z,1010.0
2023-01-15T04:15:46.873Z,1009.9
2023-01-15T04:20:46.577Z,1009.8
2023-01-15T04:25:46.437Z,1009.7
2023-01-15T04:30:46.869Z,1009.6
2023-01-15T04:35:47.753Z,1009.5
2023-01-15T04:40:46.469Z,1009.6
2023-01-15T04:45:46.813Z,1009.5
2023-01-15T04:50:46.605Z,1009.5
2023-01-15T04:55:46.509Z,1009.5
2023-01-15T05:00:46.409Z,1009.4
2023-01-15T05:05:46.760Z,1009.4
2023-01-15T05:10:46.544Z,1009.3
2023-01-15T05:15:46.691Z,1009.2
2023-01-15T05:20:46.355Z,1009.3
2023-01-15T05:25:46.461Z,1009.1
2023-01-15T05:30:46.651Z,1009.0
2023-01-15T05:35:46.361Z,1008.8
2023-01-15T05:40:46.318Z,1008.9
2023-01-15T05:45:46.365Z,1009.0
2023-01-15T05:50:46.348Z,1008.8
2023-01-15T05:55:46.527Z,1008.8
2023-01-15T06:00:46.286Z,1008.7
2023-01-15T06:05:46.317Z,1008.7
2023-01-15T06:10:46.469Z,1008.7
2023-01-15T06:15:46.293Z,1008.6
2023-01-15T06:20:46.325Z,1008.7
2023-01-15T06:25:46.429Z,1008.7
2023-01-15T06:30:46.283Z,1008.7
2023-01-15T06:35:46.222Z,1008.8
2023-01-15T06:40:46.570Z,1008.8
2023-01-15T06:45:46.491Z,1008.7
2023-01-15T06:50:46.452Z,1008.7
2023-01-15T06:55:46.421Z,1008.7
2023-01-15T07:00:46.501Z,1008.7
2023-01-15T07:05:46.578Z,1008.7
2023-01-15T07:10:46.458Z,1008.8
2023-01-15T07:15:46.153Z,1008.9
2023-01-15T07:20:46.300Z,1008.7
2023-01-15T07:25:46.139Z,1008.8
2023-01-15T07:30:46.161Z,1008.9
2023-01-15T07:35:46.489Z,1008.7
2023-01-15T07:40:47.255Z,1008.8
2023-01-15T07:45:46.422Z,1008.9
2023-01-15T07:50:46.126Z,1008.7
2023-01-15T07:55:46.179Z,1008.7
2023-01-15T08:00:46.224Z,1008.6
2023-01-15T08:05:46.266Z,1008.5
2023-01-15T08:10:46.135Z,1008.6
2023-01-15T08:15:48.438Z,1008.6
2023-01-15T08:20:49.657Z,1008.6
2023-01-15T08:25:49.447Z,1008.7
2023-01-15T08:30:47.338Z,1008.7
2023-01-15T08:35:46.178Z,1008.8
2023-01-15T08:40:52.420Z,1008.7
2023-01-15T08:45:46.201Z,1008.5
2023-01-15T08:50:46.043Z,1008.5
2023-01-15T08:55:46.028Z,1008.3
2023-01-15T09:00:46.286Z,1008.2
2023-01-15T09:05:45.990Z,1008.3
2023-01-15T09:10:46.026Z,1008.2
2023-01-15T09:15:46.343Z,1008.2
2023-01-15T09:20:46.098Z,1008.3
2023-01-15T09:25:46.129Z,1008.2
2023-01-15T09:30:46.197Z,1008.3
2023-01-15T09:35:45.968Z,1008.4
2023-01-15T09:40:46.008Z,1008.4
2023-01-15T09:45:46.332Z,1008.4
2023-01-15T09:50:46.239Z,1008.1
2023-01-15T09:55:45.900Z,1008.1
2023-01-15T10:00:45.939Z,1007.9
2023-01-15T10:05:46.748Z,1008.0
2023-01-15T10:10:46.895Z,1007.9
2023-01-15T10:15:46.043Z,1007.7
2023-01-15T10:20:45.885Z,1007.7
2023-01-15T10:25:46.099Z,1007.6
2023-01-15T10:30:46.104Z,1007.5
2023-01-15T10:35:45.925Z,1007.6
2023-01-15T10:40:46.077Z,1007.5
2023-01-15T10:45:45.822Z,1007.3
2023-01-15T10:50:45.791Z,1007.3
2023-01-15T10:55:45.944Z,1007.3
2023-01-15T11:00:45.769Z,1007.2
2023-01-15T11:05:46.459Z,1007.1
2023-01-15T11:10:46.534Z,1007.0
2023-01-15T11:15:46.642Z,1006.9
2023-01-15T11:20:45.835Z,1006.8
2023-01-15T11:25:45.759Z,1006.7
2023-01-15T11:30:46.136Z,1006.6
2023-01-15T11:35:46.399Z,1006.6
2023-01-15T11:40:47.747Z,1006.5
2023-01-15T11:45:45.763Z,1006.4
2023-01-15T11:50:45.779Z,1006.3
2023-01-15T11:55:45.862Z,1006.3
2023-01-15T12:00:45.680Z,1006.3
2023-01-15T12:05:45.727Z,1006.2
2023-01-15T12:10:45.899Z,1006.3
2023-01-15T12:15:46.468Z,1006.2
2023-01-15T12:20:45.693Z,1006.1
2023-01-15T12:25:45.793Z,1006.1
2023-01-15T12:30:45.796Z,1006.0
2023-01-15T12:35:45.730Z,1006.1
2023-01-15T12:40:45.628Z,1005.8
2023-01-15T12:45:45.810Z,1005.9
2023-01-15T12:50:45.750Z,1005.8
2023-01-15T12:55:45.558Z,1005.8
2023-01-15T13:00:45.881Z,1005.7
2023-01-15T13:10:45.869Z,1005.7
2023-01-15T13:15:45.976Z,1005.8
2023-01-15T13:20:45.784Z,1005.7
2023-01-15T13:25:45.911Z,1005.8
2023-01-15T13:30:47.724Z,1005.8
2023-01-15T13:35:45.894Z,1005.8
2023-01-15T13:40:45.626Z,1005.8
2023-01-15T13:45:45.778Z,1005.8
2023-01-15T13:50:45.515Z,1005.9
2023-01-15T13:55:45.807Z,1005.8
2023-01-15T14:00:46.383Z,1005.7
2023-01-15T14:05:45.875Z,1005.8
2023-01-15T14:20:45.669Z,1005.7
2023-01-15T14:25:45.611Z,1005.7
2023-01-15T14:30:45.535Z,1005.8
2023-01-15T14:35:45.557Z,1005.8
2023-01-15T14:40:45.699Z,1005.7
2023-01-15T14:45:45.682Z,1005.7
2023-01-15T14:50:45.670Z,1005.6
2023-01-15T14:55:45.429Z,1005.6
2023-01-15T15:00:45.481Z,1005.7
2023-01-15T15:15:50.667Z,1005.6
2023-01-15T15:26:23.846Z,1005.9
