createdAt,value
2019-05-29T00:07:43.495Z,13.20
2019-05-29T00:17:48.920Z,12.80
2019-05-29T00:27:54.273Z,13.37
2019-05-29T00:37:59.650Z,12.30
2019-05-29T00:48:04.956Z,10.90
2019-05-29T00:58:10.735Z,12.63
2019-05-29T01:08:16.472Z,12.07
2019-05-29T01:18:22.490Z,12.83
2019-05-29T01:28:28.072Z,14.33
2019-05-29T01:38:33.449Z,16.60
2019-05-29T01:48:38.799Z,19.67
2019-05-29T01:58:44.168Z,15.03
2019-05-29T02:08:49.499Z,11.20
2019-05-29T02:18:54.789Z,7.87
2019-05-29T02:29:00.028Z,5.30
2019-05-29T02:39:06.707Z,5.53
2019-05-29T02:49:12.159Z,6.33
2019-05-29T02:59:21.093Z,5.80
2019-05-29T03:09:26.764Z,4.73
2019-05-29T03:19:32.539Z,4.70
2019-05-29T03:29:38.590Z,2.97
2019-05-29T03:39:43.941Z,1.90
2019-05-29T03:49:49.369Z,1.90
2019-05-29T03:59:54.745Z,1.77
2019-05-29T04:10:00.045Z,1.70
2019-05-29T04:20:05.838Z,10.20
2019-05-29T04:30:11.393Z,11.33
2019-05-29T04:40:16.686Z,2.60
2019-05-29T04:50:22.026Z,6.13
2019-05-29T05:00:27.423Z,6.03
2019-05-29T05:10:38.159Z,6.50
2019-05-29T05:20:46.314Z,9.30
2019-05-29T05:30:51.932Z,7.10
2019-05-29T05:40:57.254Z,5.33
2019-05-29T05:51:02.760Z,3.57
2019-05-29T06:01:08.075Z,3.87
2019-05-29T06:11:13.702Z,5.87
2019-05-29T06:21:19.155Z,9.27
2019-05-29T06:31:27.155Z,11.50
2019-05-29T06:41:32.073Z,8.87
2019-05-29T06:51:37.467Z,9.17
2019-05-29T07:01:43.507Z,4.40
2019-05-29T07:11:48.943Z,3.63
2019-05-29T07:21:54.224Z,4.13
2019-05-29T07:31:59.699Z,4.23
2019-05-29T07:42:04.979Z,16.83
2019-05-29T07:52:10.724Z,3.47
2019-05-29T08:02:15.984Z,6.90
2019-05-29T08:12:21.422Z,7.17
2019-05-29T08:22:34.182Z,2.30
2019-05-29T08:32:34.980Z,3.10
2019-05-29T08:42:41.037Z,6.27
2019-05-29T08:52:48.088Z,2.53
2019-05-29T09:02:55.126Z,5.23
2019-05-29T09:13:04.735Z,4.90
2019-05-29T09:23:07.748Z,1.97
2019-05-29T09:33:15.260Z,2.53
2019-05-29T09:43:26.525Z,1.93
2019-05-29T09:53:27.905Z,2.00
2019-05-29T10:03:33.299Z,3.00
2019-05-29T10:13:38.967Z,7.10
2019-05-29T10:23:44.541Z,2.70
2019-05-29T10:33:50.302Z,6.67
2019-05-29T10:43:55.722Z,2.80
2019-05-29T10:54:01.387Z,2.60
2019-05-29T11:04:06.754Z,2.60
2019-05-29T11:14:12.135Z,4.63
2019-05-29T11:24:17.447Z,2.10
2019-05-29T11:34:22.831Z,2.80
2019-05-29T11:44:28.328Z,2.97
2019-05-29T11:54:33.679Z,2.57
2019-05-29T12:04:39.069Z,2.40
2019-05-29T12:14:58.839Z,3.70
2019-05-29T12:24:52.527Z,2.43
2019-05-29T12:34:59.370Z,1.87
2019-05-29T12:45:05.853Z,1.90
2019-05-29T12:55:12.475Z,2.00
2019-05-29T13:05:20.730Z,2.13
2019-05-29T13:15:26.089Z,1.63
2019-05-29T13:25:31.598Z,1.90
2019-05-29T13:35:37.243Z,1.80
2019-05-29T13:45:42.650Z,2.00
2019-05-29T13:55:48.394Z,1.73
2019-05-29T14:05:53.867Z,1.90
2019-05-29T14:16:00.571Z,2.00
2019-05-29T14:26:06.440Z,1.83
2019-05-29T14:36:12.161Z,1.70
2019-05-29T14:46:17.638Z,1.63
2019-05-29T14:56:23.086Z,1.60
2019-05-29T15:06:28.380Z,1.77
2019-05-29T15:16:35.475Z,1.47
2019-05-29T15:26:40.977Z,1.83
2019-05-29T15:36:46.490Z,1.70
2019-05-29T15:46:51.872Z,1.33
2019-05-29T15:56:58.261Z,1.43
2019-05-29T16:07:04.168Z,1.83
2019-05-29T16:17:10.917Z,1.40
2019-05-29T16:27:16.482Z,1.43
2019-05-29T16:37:22.195Z,1.60
2019-05-29T16:47:27.557Z,1.50
2019-05-29T16:57:33.145Z,1.63
2019-05-29T17:07:38.477Z,2.27
2019-05-29T17:17:43.982Z,1.70
2019-05-29T17:27:49.293Z,1.87
2019-05-29T17:37:55.114Z,2.17
2019-05-29T17:48:02.448Z,2.50
2019-05-29T17:58:07.955Z,2.37
2019-05-29T18:08:15.045Z,2.73
2019-05-29T18:18:21.584Z,2.83
2019-05-29T18:28:28.160Z,1.93
2019-05-29T18:38:33.627Z,1.90
2019-05-29T18:48:38.944Z,2.03
2019-05-29T18:58:44.286Z,2.50
2019-05-29T19:08:49.849Z,3.57
2019-05-29T19:18:55.060Z,1.70
2019-05-29T19:29:00.517Z,1.93
2019-05-29T19:39:07.821Z,1.60
2019-05-29T19:49:13.355Z,3.10
2019-05-29T19:59:20.566Z,2.23
2019-05-29T20:09:31.251Z,1.70
2019-05-29T20:19:39.645Z,1.90
2019-05-29T20:29:43.572Z,2.30
2019-05-29T20:39:48.997Z,2.00
2019-05-29T20:49:54.272Z,2.67
2019-05-29T20:59:59.592Z,1.43
2019-05-29T21:10:05.772Z,1.57
2019-05-29T21:20:11.056Z,1.30
2019-05-29T21:30:17.842Z,2.30
2019-05-29T21:40:23.666Z,1.67
2019-05-29T21:50:28.970Z,1.83
2019-05-29T22:00:48.237Z,1.80
2019-05-29T22:10:55.645Z,1.70
2019-05-29T22:21:01.685Z,1.50
2019-05-29T22:31:07.005Z,1.40
2019-05-29T22:41:12.384Z,1.50
2019-05-29T22:51:17.668Z,1.60
2019-05-29T23:01:22.965Z,1.37
2019-05-29T23:11:28.143Z,1.60
2019-05-29T23:21:33.435Z,1.40
2019-05-29T23:31:38.719Z,1.30
2019-05-29T23:41:44.084Z,1.67
2019-05-29T23:51:49.372Z,1.23
