createdAt,value
2018-08-13T00:02:23.826Z,4.20
2018-08-13T00:04:52.125Z,4.43
2018-08-13T00:07:20.575Z,4.40
2018-08-13T00:09:49.475Z,4.23
2018-08-13T00:12:18.136Z,4.17
2018-08-13T00:14:46.778Z,4.07
2018-08-13T00:17:15.139Z,4.70
2018-08-13T00:19:43.511Z,4.77
2018-08-13T00:22:12.424Z,4.08
2018-08-13T00:24:40.971Z,5.47
2018-08-13T00:27:09.674Z,4.80
2018-08-13T00:29:38.908Z,4.45
2018-08-13T00:32:07.775Z,5.10
2018-08-13T00:34:36.379Z,4.23
2018-08-13T00:37:04.739Z,4.43
2018-08-13T00:39:33.353Z,4.50
2018-08-13T00:42:01.952Z,5.10
2018-08-13T00:44:30.891Z,4.83
2018-08-13T00:46:59.268Z,5.17
2018-08-13T00:49:27.751Z,4.57
2018-08-13T00:51:56.307Z,4.25
2018-08-13T00:54:24.777Z,3.80
2018-08-13T00:56:53.035Z,4.30
2018-08-13T00:59:21.455Z,4.30
2018-08-13T01:01:49.767Z,4.17
2018-08-13T01:04:18.943Z,4.73
2018-08-13T01:06:47.527Z,4.23
2018-08-13T01:09:16.293Z,4.83
2018-08-13T01:11:44.818Z,3.97
2018-08-13T01:14:13.471Z,4.40
2018-08-13T01:16:41.941Z,3.80
2018-08-13T01:19:10.588Z,4.40
2018-08-13T01:21:39.278Z,4.20
2018-08-13T01:24:07.895Z,4.10
2018-08-13T01:26:36.155Z,3.50
2018-08-13T01:29:05.215Z,4.15
2018-08-13T01:31:33.752Z,4.03
2018-08-13T01:34:02.361Z,4.20
2018-08-13T01:36:30.973Z,4.00
2018-08-13T01:38:59.688Z,4.40
2018-08-13T01:41:28.450Z,3.80
2018-08-13T01:43:56.759Z,4.17
2018-08-13T01:46:25.082Z,3.70
2018-08-13T01:48:53.380Z,3.87
2018-08-13T01:51:21.711Z,4.20
2018-08-13T01:53:49.987Z,4.30
2018-08-13T01:56:18.699Z,4.73
2018-08-13T01:58:47.320Z,4.60
2018-08-13T02:01:15.586Z,3.90
2018-08-13T02:03:44.929Z,4.63
2018-08-13T02:06:13.602Z,5.53
2018-08-13T02:08:42.347Z,4.33
2018-08-13T02:11:11.027Z,4.80
2018-08-13T02:13:39.624Z,4.40
2018-08-13T02:16:08.184Z,4.37
2018-08-13T02:18:36.513Z,4.67
2018-08-13T02:21:05.145Z,4.28
2018-08-13T02:23:34.095Z,3.60
2018-08-13T02:26:02.785Z,4.80
2018-08-13T02:28:31.612Z,4.60
2018-08-13T02:31:00.356Z,5.00
2018-08-13T02:33:29.576Z,4.03
2018-08-13T02:35:58.196Z,5.23
2018-08-13T02:38:27.015Z,4.70
2018-08-13T02:40:55.887Z,4.10
2018-08-13T02:43:24.174Z,4.10
2018-08-13T02:45:52.495Z,4.40
2018-08-13T02:48:20.772Z,4.43
2018-08-13T02:50:49.710Z,4.87
2018-08-13T02:53:18.350Z,5.03
2018-08-13T02:55:46.617Z,4.53
2018-08-13T02:58:15.645Z,4.60
2018-08-13T03:00:44.816Z,4.17
2018-08-13T03:03:13.678Z,4.83
2018-08-13T03:05:42.440Z,4.37
2018-08-13T03:08:11.381Z,4.50
2018-08-13T03:10:39.762Z,4.30
2018-08-13T03:13:08.673Z,4.37
2018-08-13T03:15:37.131Z,4.90
2018-08-13T03:18:05.807Z,4.50
2018-08-13T03:20:34.104Z,4.40
2018-08-13T03:23:02.712Z,4.90
2018-08-13T03:25:31.064Z,4.23
2018-08-13T03:27:59.452Z,4.40
2018-08-13T03:30:28.064Z,4.50
2018-08-13T03:32:56.360Z,4.60
2018-08-13T03:35:24.683Z,4.53
2018-08-13T03:37:53.203Z,3.90
2018-08-13T03:40:21.723Z,4.37
2018-08-13T03:42:50.104Z,4.63
2018-08-13T03:45:18.380Z,4.50
2018-08-13T03:47:46.644Z,4.23
2018-08-13T03:50:14.917Z,4.43
2018-08-13T03:52:43.501Z,4.43
2018-08-13T03:55:12.455Z,5.03
2018-08-13T03:57:42.007Z,4.20
2018-08-13T04:00:13.329Z,4.60
2018-08-13T04:02:41.736Z,4.00
2018-08-13T04:05:10.858Z,4.70
2018-08-13T04:07:39.944Z,4.63
2018-08-13T04:10:10.320Z,4.13
2018-08-13T04:12:40.249Z,4.77
2018-08-13T04:15:09.995Z,5.00
2018-08-13T04:17:38.606Z,5.20
2018-08-13T04:20:09.179Z,4.93
2018-08-13T04:22:38.115Z,5.30
2018-08-13T04:25:07.648Z,4.77
2018-08-13T04:27:36.462Z,5.47
2018-08-13T04:30:08.219Z,5.00
2018-08-13T04:32:36.887Z,4.85
2018-08-13T04:35:05.513Z,5.13
2018-08-13T04:37:33.936Z,6.13
2018-08-13T04:40:02.273Z,5.50
2018-08-13T04:42:30.991Z,5.20
2018-08-13T04:44:59.585Z,4.87
2018-08-13T04:47:28.252Z,4.30
2018-08-13T04:49:56.784Z,5.78
2018-08-13T04:52:25.263Z,4.80
2018-08-13T04:54:53.576Z,4.50
2018-08-13T04:57:22.215Z,5.13
2018-08-13T04:59:50.497Z,5.47
2018-08-13T05:02:18.963Z,5.17
2018-08-13T05:04:47.812Z,5.05
2018-08-13T05:07:16.838Z,4.43
2018-08-13T05:09:45.162Z,5.20
2018-08-13T05:12:13.712Z,4.65
2018-08-13T05:14:42.272Z,5.30
2018-08-13T05:17:10.970Z,5.10
2018-08-13T05:19:39.823Z,5.27
2018-08-13T05:22:08.683Z,4.80
2018-08-13T05:24:37.056Z,4.90
2018-08-13T05:27:05.492Z,4.53
2018-08-13T05:29:33.776Z,4.53
2018-08-13T05:32:02.351Z,4.60
2018-08-13T05:34:31.187Z,4.50
2018-08-13T05:37:00.108Z,4.40
2018-08-13T05:39:28.452Z,4.20
2018-08-13T05:41:57.100Z,4.80
2018-08-13T05:44:25.389Z,4.00
2018-08-13T05:46:53.860Z,4.60
2018-08-13T05:49:22.718Z,4.40
2018-08-13T05:51:51.023Z,4.10
2018-08-13T05:54:20.120Z,4.12
2018-08-13T05:56:48.399Z,4.40
2018-08-13T05:59:17.020Z,4.80
2018-08-13T06:01:45.308Z,4.73
2018-08-13T06:04:13.832Z,3.93
2018-08-13T06:06:42.485Z,4.35
2018-08-13T06:09:12.385Z,4.40
2018-08-13T06:11:41.127Z,3.50
2018-08-13T06:14:09.928Z,5.20
2018-08-13T06:16:38.723Z,3.60
2018-08-13T06:19:07.036Z,4.20
2018-08-13T06:21:35.602Z,4.57
2018-08-13T06:24:03.892Z,3.63
2018-08-13T06:26:32.399Z,4.03
2018-08-13T06:29:01.296Z,4.87
2018-08-13T06:31:29.607Z,3.73
2018-08-13T06:33:58.792Z,3.70
2018-08-13T06:36:27.830Z,3.87
2018-08-13T06:38:56.432Z,3.17
2018-08-13T06:41:24.988Z,3.90
2018-08-13T06:43:53.679Z,3.80
2018-08-13T06:46:22.510Z,4.17
2018-08-13T06:48:50.895Z,3.87
2018-08-13T06:51:19.483Z,3.93
2018-08-13T06:53:47.982Z,3.80
2018-08-13T06:56:16.298Z,3.67
2018-08-13T06:58:44.856Z,3.60
2018-08-13T07:01:13.496Z,3.83
2018-08-13T07:03:42.087Z,4.60
2018-08-13T07:06:10.395Z,3.73
2018-08-13T07:08:39.712Z,3.73
2018-08-13T07:11:08.263Z,3.70
2018-08-13T07:13:37.143Z,4.47
2018-08-13T07:16:05.572Z,4.33
2018-08-13T07:18:33.906Z,4.67
2018-08-13T07:21:02.317Z,3.83
2018-08-13T07:23:30.647Z,6.33
2018-08-13T07:25:58.939Z,5.07
2018-08-13T07:28:27.755Z,3.57
2018-08-13T07:30:56.133Z,3.60
2018-08-13T07:33:24.923Z,3.10
2018-08-13T07:35:53.356Z,3.60
2018-08-13T07:38:21.645Z,3.33
2018-08-13T07:40:50.361Z,3.07
2018-08-13T07:43:18.657Z,3.73
2018-08-13T07:45:46.997Z,3.47
2018-08-13T07:48:15.311Z,3.50
2018-08-13T07:50:43.626Z,2.87
2018-08-13T07:53:12.673Z,3.60
2018-08-13T07:55:41.788Z,3.27
2018-08-13T07:58:10.132Z,3.60
2018-08-13T08:00:38.669Z,3.00
2018-08-13T08:03:07.399Z,3.20
2018-08-13T08:05:35.683Z,2.70
2018-08-13T08:08:04.255Z,3.27
2018-08-13T08:10:32.936Z,3.70
2018-08-13T08:13:01.496Z,7.53
2018-08-13T08:15:29.779Z,3.63
2018-08-13T08:17:58.311Z,3.30
2018-08-13T08:20:27.171Z,3.43
2018-08-13T08:22:55.503Z,3.23
2018-08-13T08:25:23.791Z,3.03
2018-08-13T08:27:52.962Z,3.10
2018-08-13T08:30:21.568Z,3.50
2018-08-13T08:32:49.880Z,2.60
2018-08-13T08:35:18.618Z,2.90
2018-08-13T08:37:47.041Z,3.17
2018-08-13T08:40:17.499Z,2.90
2018-08-13T08:42:46.031Z,2.80
2018-08-13T08:45:17.243Z,3.27
2018-08-13T08:47:46.028Z,3.02
2018-08-13T08:50:15.112Z,2.80
2018-08-13T08:52:44.303Z,2.57
2018-08-13T08:55:12.877Z,3.03
2018-08-13T08:57:41.558Z,2.47
2018-08-13T09:00:17.951Z,2.90
2018-08-13T09:02:46.932Z,2.90
2018-08-13T09:05:16.111Z,2.60
2018-08-13T09:07:45.554Z,2.20
2018-08-13T09:10:14.113Z,2.50
2018-08-13T09:12:42.468Z,2.53
2018-08-13T09:15:13.944Z,2.50
2018-08-13T09:17:53.999Z,2.10
2018-08-13T09:20:33.508Z,2.40
2018-08-13T09:23:13.345Z,2.70
2018-08-13T09:28:00.245Z,2.17
2018-08-13T09:30:40.039Z,2.22
2018-08-13T09:33:19.693Z,1.90
2018-08-13T09:35:48.295Z,2.20
2018-08-13T09:38:16.591Z,2.07
2018-08-13T09:40:45.092Z,2.43
2018-08-13T09:43:13.723Z,1.80
2018-08-13T09:45:42.209Z,2.20
2018-08-13T09:48:10.752Z,2.40
2018-08-13T09:50:39.884Z,1.97
2018-08-13T09:53:08.152Z,2.43
2018-08-13T09:55:36.647Z,1.80
2018-08-13T09:58:04.915Z,2.10
2018-08-13T10:00:39.380Z,2.43
2018-08-13T10:03:08.123Z,2.10
2018-08-13T10:05:36.401Z,2.17
2018-08-13T10:08:05.481Z,2.67
2018-08-13T10:10:34.170Z,1.97
2018-08-13T10:13:02.788Z,2.67
2018-08-13T10:15:31.370Z,2.05
2018-08-13T10:17:59.730Z,2.60
2018-08-13T10:20:28.444Z,1.95
2018-08-13T10:22:57.349Z,2.15
2018-08-13T10:25:25.671Z,2.53
2018-08-13T10:27:54.279Z,2.80
2018-08-13T10:30:22.581Z,2.60
2018-08-13T10:32:51.620Z,2.70
2018-08-13T10:35:21.562Z,2.40
2018-08-13T10:37:50.236Z,2.97
2018-08-13T10:40:19.739Z,2.60
2018-08-13T10:42:48.840Z,10.00
2018-08-13T10:45:18.082Z,4.30
2018-08-13T10:47:46.648Z,3.12
2018-08-13T10:50:15.671Z,3.67
2018-08-13T10:52:44.307Z,3.03
2018-08-13T10:55:13.869Z,3.20
2018-08-13T10:57:42.973Z,3.50
2018-08-13T11:00:15.770Z,3.10
2018-08-13T11:02:44.357Z,2.90
2018-08-13T11:08:08.027Z,2.47
2018-08-13T11:10:36.591Z,2.33
2018-08-13T11:13:04.924Z,4.27
2018-08-13T11:15:33.772Z,3.30
2018-08-13T11:18:02.653Z,2.63
2018-08-13T11:20:31.003Z,2.77
2018-08-13T11:22:59.325Z,3.23
2018-08-13T11:25:27.811Z,3.20
2018-08-13T11:27:56.283Z,2.83
2018-08-13T11:30:24.634Z,2.37
2018-08-13T11:32:52.988Z,2.83
2018-08-13T11:35:21.588Z,2.27
2018-08-13T11:37:49.896Z,2.67
2018-08-13T11:40:18.948Z,2.70
2018-08-13T11:42:47.969Z,2.50
2018-08-13T11:45:16.643Z,1.93
2018-08-13T11:47:45.317Z,2.87
2018-08-13T11:50:17.656Z,2.90
2018-08-13T11:52:47.381Z,2.60
2018-08-13T11:55:16.905Z,2.50
2018-08-13T11:57:46.108Z,2.43
2018-08-13T12:00:14.967Z,2.40
2018-08-13T12:02:43.686Z,2.60
2018-08-13T12:05:13.987Z,2.00
2018-08-13T12:07:43.279Z,2.50
2018-08-13T12:10:12.924Z,2.50
2018-08-13T12:12:42.248Z,2.77
2018-08-13T12:15:11.666Z,2.80
2018-08-13T12:17:40.917Z,2.20
2018-08-13T12:20:12.680Z,2.40
2018-08-13T12:22:42.506Z,2.10
2018-08-13T12:25:10.926Z,2.70
2018-08-13T12:27:39.831Z,3.37
2018-08-13T12:30:09.576Z,2.70
2018-08-13T12:32:37.919Z,2.37
2018-08-13T12:35:06.368Z,2.67
2018-08-13T12:37:35.294Z,2.20
2018-08-13T12:40:04.444Z,2.52
2018-08-13T12:42:33.471Z,2.40
2018-08-13T12:45:02.997Z,2.58
2018-08-13T12:47:31.914Z,2.60
2018-08-13T12:50:00.430Z,2.20
2018-08-13T12:52:29.134Z,2.20
2018-08-13T12:54:58.125Z,2.58
2018-08-13T12:57:27.031Z,2.60
2018-08-13T12:59:55.599Z,2.70
2018-08-13T13:02:24.112Z,2.43
2018-08-13T13:04:52.756Z,2.30
2018-08-13T13:07:21.362Z,2.50
2018-08-13T13:09:50.264Z,3.13
2018-08-13T13:12:19.350Z,2.50
2018-08-13T13:14:47.754Z,2.47
2018-08-13T13:17:16.289Z,2.93
2018-08-13T13:19:44.659Z,2.73
2018-08-13T13:22:13.256Z,2.70
2018-08-13T13:24:41.605Z,2.80
2018-08-13T13:27:10.398Z,2.83
2018-08-13T13:29:39.327Z,2.40
2018-08-13T13:32:07.808Z,3.30
2018-08-13T13:34:36.254Z,2.97
2018-08-13T13:37:05.423Z,2.63
2018-08-13T13:39:34.147Z,3.17
2018-08-13T13:42:02.784Z,3.30
2018-08-13T13:44:31.447Z,2.50
2018-08-13T13:47:00.076Z,3.07
2018-08-13T13:49:28.850Z,2.87
2018-08-13T13:51:57.216Z,3.20
2018-08-13T13:54:26.279Z,3.00
2018-08-13T13:56:54.912Z,3.03
2018-08-13T13:59:23.773Z,3.80
2018-08-13T14:01:52.163Z,3.13
2018-08-13T14:04:20.850Z,2.98
2018-08-13T14:06:49.224Z,3.43
2018-08-13T14:09:18.334Z,3.40
2018-08-13T14:11:47.065Z,3.23
2018-08-13T14:14:15.395Z,2.90
2018-08-13T14:16:44.273Z,2.93
2018-08-13T14:19:13.111Z,2.97
2018-08-13T14:21:41.852Z,2.70
2018-08-13T14:24:10.240Z,3.00
2018-08-13T14:26:38.579Z,2.60
2018-08-13T14:29:07.283Z,3.17
2018-08-13T14:31:35.886Z,3.30
2018-08-13T14:34:04.660Z,2.27
2018-08-13T14:36:33.632Z,2.67
2018-08-13T14:39:01.935Z,2.53
2018-08-13T14:41:32.045Z,2.90
2018-08-13T14:44:03.037Z,3.10
2018-08-13T14:46:35.198Z,1.90
2018-08-13T14:52:03.364Z,4.10
2018-08-13T14:54:37.270Z,5.47
2018-08-13T14:57:10.103Z,6.83
2018-08-13T14:59:40.588Z,7.40
2018-08-13T15:02:16.184Z,9.10
2018-08-13T15:04:45.427Z,8.30
2018-08-13T15:07:14.184Z,8.73
2018-08-13T15:09:42.768Z,8.13
2018-08-13T15:12:11.707Z,8.30
2018-08-13T15:14:40.157Z,7.43
2018-08-13T15:17:08.414Z,7.93
2018-08-13T15:19:36.678Z,7.20
2018-08-13T15:22:05.439Z,9.57
2018-08-13T15:24:34.312Z,8.90
2018-08-13T15:27:03.133Z,9.37
2018-08-13T15:29:31.521Z,8.27
2018-08-13T15:32:01.427Z,7.78
2018-08-13T15:34:30.063Z,9.03
2018-08-13T15:36:58.905Z,8.10
2018-08-13T15:39:27.167Z,7.50
2018-08-13T15:41:56.385Z,7.75
2018-08-13T15:44:24.904Z,8.40
2018-08-13T15:46:53.632Z,8.57
2018-08-13T15:49:22.334Z,8.77
2018-08-13T15:51:51.315Z,8.10
2018-08-13T15:54:19.904Z,8.30
2018-08-13T15:56:48.182Z,8.47
2018-08-13T15:59:16.783Z,7.87
2018-08-13T16:01:45.547Z,7.10
2018-08-13T16:04:14.165Z,7.57
2018-08-13T16:06:42.806Z,8.73
2018-08-13T16:09:11.563Z,8.87
2018-08-13T16:11:40.157Z,8.90
2018-08-13T16:14:09.339Z,7.93
2018-08-13T16:16:37.704Z,7.83
2018-08-13T16:19:05.985Z,8.33
2018-08-13T16:21:34.596Z,8.20
2018-08-13T16:24:03.158Z,9.65
2018-08-13T16:26:32.054Z,7.80
2018-08-13T16:29:01.123Z,8.20
2018-08-13T16:31:29.464Z,8.23
2018-08-13T16:33:57.779Z,8.50
2018-08-13T16:36:26.672Z,9.90
2018-08-13T16:38:55.877Z,9.17
2018-08-13T16:41:25.123Z,10.00
2018-08-13T16:43:53.440Z,10.57
2018-08-13T16:46:22.003Z,10.20
2018-08-13T16:48:50.563Z,10.30
2018-08-13T16:51:19.208Z,10.10
2018-08-13T16:53:48.103Z,12.13
2018-08-13T16:56:16.680Z,10.43
2018-08-13T16:58:45.694Z,9.90
2018-08-13T17:01:13.971Z,9.80
2018-08-13T17:03:43.061Z,9.38
2018-08-13T17:06:11.632Z,11.03
2018-08-13T17:08:39.929Z,9.47
2018-08-13T17:11:09.140Z,9.55
2018-08-13T17:13:37.495Z,10.23
2018-08-13T17:16:07.163Z,12.20
2018-08-13T17:18:36.051Z,10.35
2018-08-13T17:21:04.379Z,9.93
2018-08-13T17:23:33.088Z,12.00
2018-08-13T17:26:01.467Z,10.30
2018-08-13T17:28:29.990Z,10.50
2018-08-13T17:30:58.316Z,9.40
2018-08-13T17:33:26.613Z,10.57
2018-08-13T17:35:54.903Z,9.20
2018-08-13T17:38:23.547Z,9.50
2018-08-13T17:40:51.959Z,8.40
2018-08-13T17:43:20.549Z,8.68
2018-08-13T17:45:48.829Z,9.53
2018-08-13T17:48:17.840Z,8.97
2018-08-13T17:50:46.551Z,9.10
2018-08-13T17:53:15.449Z,8.60
2018-08-13T17:55:43.735Z,10.17
2018-08-13T17:58:12.292Z,10.03
2018-08-13T18:00:40.841Z,11.40
2018-08-13T18:03:09.434Z,10.07
2018-08-13T18:05:38.041Z,10.28
2018-08-13T18:08:06.882Z,10.20
2018-08-13T18:10:35.499Z,11.17
2018-08-13T18:13:06.339Z,11.20
2018-08-13T18:15:34.660Z,10.93
2018-08-13T18:18:02.991Z,11.10
2018-08-13T18:20:31.312Z,10.57
2018-08-13T18:22:59.841Z,10.20
2018-08-13T18:25:28.572Z,9.00
2018-08-13T18:27:57.374Z,8.57
2018-08-13T18:30:27.343Z,7.23
2018-08-13T18:32:55.932Z,6.97
2018-08-13T18:35:24.451Z,7.30
2018-08-13T18:37:52.866Z,6.47
2018-08-13T18:40:26.223Z,7.27
2018-08-13T18:42:54.649Z,6.40
2018-08-13T18:45:23.125Z,7.20
2018-08-13T18:47:51.848Z,6.70
2018-08-13T18:50:21.632Z,7.37
2018-08-13T18:52:50.256Z,7.27
2018-08-13T18:55:20.970Z,6.72
2018-08-13T18:57:49.499Z,6.63
2018-08-13T19:00:20.089Z,7.57
2018-08-13T19:02:48.397Z,6.80
2018-08-13T19:05:18.356Z,7.50
2018-08-13T19:07:47.174Z,7.17
2018-08-13T19:10:16.664Z,8.15
2018-08-13T19:12:45.001Z,7.20
2018-08-13T19:15:17.110Z,6.63
2018-08-13T19:17:45.883Z,7.57
2018-08-13T19:20:14.966Z,6.60
2018-08-13T19:22:44.179Z,6.93
2018-08-13T19:25:16.136Z,7.90
2018-08-13T19:27:45.164Z,8.00
2018-08-13T19:30:15.349Z,7.47
2018-08-13T19:32:44.518Z,6.47
2018-08-13T19:35:12.952Z,7.13
2018-08-13T19:37:41.428Z,7.90
2018-08-13T19:40:14.918Z,8.00
2018-08-13T19:42:44.118Z,8.30
2018-08-13T19:45:13.724Z,7.50
2018-08-13T19:47:42.813Z,7.08
2018-08-13T19:50:12.811Z,6.30
2018-08-13T19:52:42.801Z,6.50
2018-08-13T19:55:12.560Z,5.70
2018-08-13T19:57:41.128Z,6.33
2018-08-13T20:00:12.190Z,6.00
2018-08-13T20:02:40.804Z,6.30
2018-08-13T20:05:10.186Z,5.73
2018-08-13T20:07:39.048Z,6.00
2018-08-13T20:10:09.241Z,6.40
2018-08-13T20:12:37.932Z,7.50
2018-08-13T20:15:08.483Z,6.37
2018-08-13T20:17:37.227Z,6.43
2018-08-13T20:20:09.376Z,5.67
2018-08-13T20:22:38.083Z,5.60
2018-08-13T20:25:08.097Z,5.10
2018-08-13T20:27:36.415Z,5.10
2018-08-13T20:30:05.923Z,5.53
2018-08-13T20:32:34.562Z,5.33
2018-08-13T20:35:02.856Z,5.50
2018-08-13T20:37:31.609Z,6.47
2018-08-13T20:40:00.143Z,5.47
2018-08-13T20:42:28.697Z,5.57
2018-08-13T20:44:57.411Z,5.97
2018-08-13T20:47:26.273Z,5.53
2018-08-13T20:49:54.572Z,6.63
2018-08-13T20:52:23.281Z,5.73
2018-08-13T20:54:52.156Z,5.73
2018-08-13T20:57:20.891Z,5.27
2018-08-13T20:59:49.143Z,6.30
2018-08-13T21:02:17.427Z,6.10
2018-08-13T21:04:45.979Z,5.72
2018-08-13T21:07:14.310Z,6.07
2018-08-13T21:09:42.647Z,6.77
2018-08-13T21:12:11.132Z,6.00
2018-08-13T21:14:39.596Z,6.00
2018-08-13T21:17:08.365Z,5.77
2018-08-13T21:19:37.183Z,6.47
2018-08-13T21:22:05.757Z,5.90
2018-08-13T21:24:36.447Z,6.03
2018-08-13T21:27:05.081Z,6.23
2018-08-13T21:29:33.620Z,6.37
2018-08-13T21:32:02.200Z,6.87
2018-08-13T21:34:30.823Z,6.67
2018-08-13T21:37:00.083Z,7.10
2018-08-13T21:39:28.349Z,6.07
2018-08-13T21:41:56.864Z,6.97
2018-08-13T21:44:24.924Z,6.67
2018-08-13T21:46:53.540Z,5.70
2018-08-13T21:49:24.820Z,6.83
2018-08-13T21:51:53.421Z,6.07
2018-08-13T21:54:22.030Z,7.27
2018-08-13T21:56:50.518Z,6.80
2018-08-13T21:59:19.144Z,7.00
2018-08-13T22:01:47.976Z,9.30
2018-08-13T22:04:17.695Z,6.70
2018-08-13T22:06:46.596Z,6.43
2018-08-13T22:09:15.195Z,6.30
2018-08-13T22:11:44.080Z,5.93
2018-08-13T22:14:12.340Z,5.80
2018-08-13T22:16:40.611Z,5.87
2018-08-13T22:19:09.709Z,6.10
2018-08-13T22:21:37.979Z,5.73
2018-08-13T22:24:17.853Z,5.67
2018-08-13T22:26:46.757Z,6.40
2018-08-13T22:29:15.035Z,6.10
2018-08-13T22:31:43.431Z,5.80
2018-08-13T22:34:11.703Z,6.00
2018-08-13T22:36:40.177Z,6.43
2018-08-13T22:39:09.312Z,6.17
2018-08-13T22:41:37.798Z,6.07
2018-08-13T22:44:06.128Z,5.80
2018-08-13T22:46:35.017Z,7.30
2018-08-13T22:49:03.743Z,6.83
2018-08-13T22:51:32.019Z,7.00
2018-08-13T22:54:00.324Z,6.20
2018-08-13T22:56:28.967Z,7.00
2018-08-13T22:58:57.264Z,6.80
2018-08-13T23:01:26.560Z,5.60
2018-08-13T23:03:55.082Z,5.72
2018-08-13T23:06:23.373Z,5.40
2018-08-13T23:08:51.779Z,5.13
2018-08-13T23:11:20.403Z,5.43
2018-08-13T23:13:48.941Z,4.92
2018-08-13T23:16:17.453Z,5.03
2018-08-13T23:18:46.009Z,4.80
2018-08-13T23:21:14.486Z,5.00
2018-08-13T23:23:42.783Z,4.83
2018-08-13T23:26:11.112Z,5.83
2018-08-13T23:28:39.775Z,5.00
2018-08-13T23:31:08.916Z,5.27
2018-08-13T23:33:37.796Z,5.10
2018-08-13T23:36:06.697Z,5.50
2018-08-13T23:38:34.986Z,5.03
2018-08-13T23:41:03.600Z,4.93
2018-08-13T23:43:32.195Z,4.13
2018-08-13T23:46:00.863Z,3.37
2018-08-13T23:48:29.381Z,3.50
2018-08-13T23:50:57.656Z,3.80
2018-08-13T23:53:26.288Z,3.03
2018-08-13T23:55:54.586Z,3.40
2018-08-13T23:58:23.130Z,4.08
