createdAt,value
2019-04-10T00:01:34.113Z,12.97
2019-04-10T00:06:39.609Z,12.91
2019-04-10T00:11:45.145Z,12.87
2019-04-10T00:16:50.549Z,12.83
2019-04-10T00:21:55.977Z,12.79
2019-04-10T00:27:02.081Z,12.73
2019-04-10T00:32:07.801Z,12.70
2019-04-10T00:37:22.945Z,12.66
2019-04-10T00:42:21.015Z,12.61
2019-04-10T00:47:26.791Z,12.57
2019-04-10T00:52:32.414Z,12.52
2019-04-10T00:57:37.889Z,12.47
2019-04-10T01:02:43.348Z,12.40
2019-04-10T01:07:48.865Z,12.34
2019-04-10T01:12:54.506Z,12.24
2019-04-10T01:17:59.939Z,12.16
2019-04-10T01:23:07.916Z,12.04
2019-04-10T01:28:14.211Z,11.94
2019-04-10T01:33:20.694Z,11.84
2019-04-10T01:38:27.195Z,11.74
2019-04-10T01:43:32.999Z,11.62
2019-04-10T01:48:38.511Z,11.51
2019-04-10T01:53:44.229Z,11.42
2019-04-10T01:58:50.139Z,11.32
2019-04-10T02:03:55.689Z,11.23
2019-04-10T02:09:01.228Z,11.15
2019-04-10T02:14:07.748Z,11.07
2019-04-10T02:19:14.262Z,10.98
2019-04-10T02:24:19.847Z,10.90
2019-04-10T02:29:25.949Z,10.80
2019-04-10T02:34:32.688Z,10.72
2019-04-10T02:39:44.753Z,10.62
2019-04-10T02:44:45.893Z,10.54
2019-04-10T02:49:52.192Z,10.46
2019-04-10T02:54:57.893Z,10.38
2019-04-10T03:00:05.242Z,10.29
2019-04-10T03:05:10.797Z,10.21
2019-04-10T03:10:25.270Z,10.14
2019-04-10T03:15:25.035Z,10.05
2019-04-10T03:20:32.142Z,9.98
2019-04-10T03:25:37.679Z,9.94
2019-04-10T03:30:44.376Z,9.87
2019-04-10T03:35:52.598Z,9.83
2019-04-10T03:40:58.034Z,9.77
2019-04-10T03:46:03.646Z,9.70
2019-04-10T03:51:09.194Z,9.62
2019-04-10T03:56:15.750Z,9.53
2019-04-10T04:01:21.222Z,9.43
2019-04-10T04:06:26.642Z,9.33
2019-04-10T04:11:32.058Z,9.24
2019-04-10T04:16:37.536Z,9.17
2019-04-10T04:21:43.930Z,9.09
2019-04-10T04:26:50.702Z,9.03
2019-04-10T04:31:56.918Z,8.95
2019-04-10T04:37:02.532Z,8.90
2019-04-10T04:42:07.942Z,8.84
2019-04-10T04:47:13.481Z,8.79
2019-04-10T04:52:19.012Z,8.75
2019-04-10T04:57:24.607Z,8.72
2019-04-10T05:02:30.290Z,8.73
2019-04-10T05:07:35.841Z,8.74
2019-04-10T05:12:43.240Z,8.77
2019-04-10T05:17:49.330Z,8.82
2019-04-10T05:22:55.291Z,8.86
2019-04-10T05:28:01.580Z,8.93
2019-04-10T05:33:08.228Z,9.02
2019-04-10T05:38:13.802Z,9.13
2019-04-10T05:43:19.966Z,9.26
2019-04-10T05:48:26.460Z,9.41
2019-04-10T05:53:32.473Z,9.61
2019-04-10T05:58:38.677Z,9.83
2019-04-10T06:03:45.623Z,10.11
2019-04-10T06:08:51.229Z,10.39
2019-04-10T06:13:56.940Z,10.65
2019-04-10T06:19:02.487Z,11.57
2019-04-10T06:24:07.945Z,13.38
2019-04-10T06:29:13.421Z,15.18
2019-04-10T06:34:18.994Z,16.97
2019-04-10T06:39:24.801Z,18.34
2019-04-10T06:44:30.328Z,19.54
2019-04-10T06:49:36.560Z,20.77
2019-04-10T06:54:42.042Z,22.18
2019-04-10T06:59:48.268Z,23.34
2019-04-10T07:04:56.075Z,24.13
2019-04-10T07:10:02.163Z,24.87
2019-04-10T07:15:08.478Z,24.75
2019-04-10T07:20:17.437Z,23.71
2019-04-10T07:25:21.777Z,22.90
2019-04-10T07:30:28.029Z,23.26
2019-04-10T07:35:35.295Z,24.96
2019-04-10T07:40:40.769Z,25.14
2019-04-10T07:45:46.246Z,24.94
2019-04-10T07:50:51.703Z,25.38
2019-04-10T07:56:05.639Z,25.74
2019-04-10T08:01:05.175Z,24.86
2019-04-10T08:06:11.063Z,25.63
2019-04-10T08:11:17.507Z,27.73
2019-04-10T08:16:23.237Z,29.81
2019-04-10T08:21:29.471Z,30.44
2019-04-10T08:26:35.376Z,29.76
2019-04-10T08:31:40.831Z,28.36
2019-04-10T08:36:46.261Z,26.52
2019-04-10T08:41:52.217Z,26.29
2019-04-10T08:46:58.244Z,26.99
2019-04-10T08:52:04.026Z,27.73
2019-04-10T08:57:10.724Z,28.67
2019-04-10T09:02:17.906Z,31.37
2019-04-10T09:07:24.270Z,33.03
2019-04-10T09:12:31.560Z,31.62
2019-04-10T09:17:37.774Z,31.09
2019-04-10T09:23:07.662Z,33.16
2019-04-10T09:27:51.767Z,33.89
2019-04-10T09:32:57.564Z,36.08
2019-04-10T09:38:04.200Z,34.86
2019-04-10T09:43:09.979Z,32.13
2019-04-10T09:48:16.553Z,30.49
2019-04-10T09:53:22.185Z,28.63
2019-04-10T09:58:27.604Z,26.44
2019-04-10T10:03:33.072Z,24.80
2019-04-10T10:08:39.429Z,23.95
2019-04-10T10:13:45.858Z,22.94
2019-04-10T10:18:51.933Z,21.61
2019-04-10T10:23:58.251Z,20.37
2019-04-10T10:29:05.716Z,19.68
2019-04-10T10:34:12.135Z,19.01
2019-04-10T10:39:20.956Z,18.71
2019-04-10T10:44:26.593Z,18.64
2019-04-10T10:49:32.689Z,18.54
2019-04-10T10:54:38.312Z,18.50
2019-04-10T10:59:43.967Z,18.60
2019-04-10T11:04:49.640Z,18.64
2019-04-10T11:09:56.688Z,18.67
2019-04-10T11:15:03.679Z,18.55
2019-04-10T11:20:10.328Z,18.32
2019-04-10T11:25:15.843Z,18.04
2019-04-10T11:30:22.397Z,17.95
2019-04-10T11:35:29.016Z,17.82
2019-04-10T11:40:34.889Z,17.86
2019-04-10T11:45:45.459Z,17.86
2019-04-10T11:50:48.485Z,17.89
2019-04-10T11:55:56.398Z,17.92
2019-04-10T12:01:02.505Z,17.99
2019-04-10T12:06:08.390Z,17.98
2019-04-10T12:11:17.067Z,18.11
2019-04-10T12:16:21.233Z,18.39
2019-04-10T12:21:26.714Z,18.64
2019-04-10T12:26:32.320Z,18.58
2019-04-10T12:31:37.785Z,18.63
2019-04-10T12:36:43.306Z,18.69
2019-04-10T12:41:49.958Z,18.77
2019-04-10T12:46:55.514Z,18.73
2019-04-10T12:52:00.981Z,18.58
2019-04-10T12:57:06.496Z,18.56
2019-04-10T13:02:13.404Z,18.63
2019-04-10T13:07:19.366Z,18.79
2019-04-10T13:12:25.379Z,18.74
2019-04-10T13:17:31.192Z,18.67
2019-04-10T13:22:36.669Z,18.48
2019-04-10T13:27:43.127Z,18.49
2019-04-10T13:32:50.052Z,18.48
2019-04-10T13:37:55.626Z,18.54
2019-04-10T13:43:01.351Z,18.44
2019-04-10T13:48:08.091Z,18.35
2019-04-10T13:53:13.695Z,18.14
2019-04-10T13:58:19.314Z,17.97
2019-04-10T14:03:25.923Z,17.94
2019-04-10T14:08:42.341Z,17.78
2019-04-10T14:13:39.811Z,17.68
2019-04-10T14:18:45.791Z,17.68
2019-04-10T14:23:51.467Z,17.74
2019-04-10T14:28:57.621Z,17.73
2019-04-10T14:34:06.564Z,17.68
2019-04-10T14:39:19.577Z,17.61
2019-04-10T14:44:23.381Z,17.48
2019-04-10T14:49:29.334Z,17.36
2019-04-10T14:54:35.701Z,17.23
2019-04-10T14:59:42.210Z,17.13
2019-04-10T15:04:48.998Z,17.02
2019-04-10T15:09:54.513Z,16.98
2019-04-10T15:15:00.143Z,16.89
2019-04-10T15:20:05.624Z,16.85
2019-04-10T15:25:11.144Z,16.82
2019-04-10T15:30:16.634Z,16.71
2019-04-10T15:35:22.310Z,16.52
2019-04-10T15:40:28.862Z,16.39
2019-04-10T15:45:34.401Z,16.38
2019-04-10T15:50:40.255Z,16.37
2019-04-10T15:55:47.583Z,16.32
2019-04-10T16:00:53.790Z,16.19
2019-04-10T16:05:59.388Z,16.06
2019-04-10T16:11:33.882Z,15.98
2019-04-10T16:17:07.088Z,15.95
2019-04-10T16:22:37.458Z,15.87
2019-04-10T16:27:43.350Z,15.76
2019-04-10T16:32:50.098Z,15.64
2019-04-10T16:37:55.949Z,15.54
2019-04-10T16:43:01.570Z,15.48
2019-04-10T16:48:07.100Z,15.34
2019-04-10T16:53:13.770Z,15.21
2019-04-10T16:58:20.040Z,15.10
2019-04-10T17:03:25.622Z,15.00
2019-04-10T17:08:32.203Z,14.84
2019-04-10T17:13:38.505Z,14.70
2019-04-10T17:18:45.259Z,14.56
2019-04-10T17:23:51.149Z,14.47
2019-04-10T17:28:56.819Z,14.34
2019-04-10T17:34:02.818Z,14.20
2019-04-10T17:39:16.121Z,14.06
2019-04-10T17:44:21.381Z,13.91
2019-04-10T17:49:27.674Z,13.78
2019-04-10T17:54:34.557Z,13.63
2019-04-10T17:59:44.798Z,13.48
2019-04-10T18:04:50.518Z,13.33
2019-04-10T18:09:56.755Z,13.16
2019-04-10T18:15:02.388Z,13.03
2019-04-10T18:20:10.452Z,12.88
2019-04-10T18:25:15.959Z,12.74
2019-04-10T18:30:21.707Z,12.62
2019-04-10T18:35:27.323Z,12.50
2019-04-10T18:40:46.998Z,12.38
2019-04-10T18:45:58.397Z,12.27
2019-04-10T18:50:55.776Z,12.15
2019-04-10T18:56:01.266Z,12.07
2019-04-10T19:01:15.829Z,11.98
2019-04-10T19:06:32.280Z,11.89
2019-04-10T19:11:38.431Z,11.81
2019-04-10T19:16:45.718Z,11.75
2019-04-10T19:21:51.500Z,11.69
2019-04-10T19:26:57.886Z,11.60
2019-04-10T19:32:05.681Z,11.53
2019-04-10T19:37:12.273Z,11.45
2019-04-10T19:42:17.790Z,11.38
2019-04-10T19:47:23.782Z,11.30
2019-04-10T19:52:30.698Z,11.24
2019-04-10T19:57:37.419Z,11.16
2019-04-10T20:02:43.608Z,11.08
2019-04-10T20:07:49.267Z,11.02
2019-04-10T20:12:55.179Z,10.95
2019-04-10T20:18:00.672Z,10.87
2019-04-10T20:23:06.824Z,10.80
2019-04-10T20:28:12.469Z,10.73
2019-04-10T20:33:18.722Z,10.68
2019-04-10T20:38:25.186Z,10.62
2019-04-10T20:43:31.066Z,10.59
2019-04-10T20:48:38.358Z,10.53
2019-04-10T20:53:44.274Z,10.48
2019-04-10T20:58:50.519Z,10.43
2019-04-10T21:03:56.685Z,10.36
2019-04-10T21:09:03.131Z,10.29
2019-04-10T21:14:09.233Z,10.22
2019-04-10T21:19:14.865Z,10.16
2019-04-10T21:24:20.998Z,10.10
2019-04-10T21:29:44.235Z,10.03
2019-04-10T21:34:49.881Z,9.97
2019-04-10T21:39:56.249Z,9.91
2019-04-10T21:45:01.893Z,9.86
2019-04-10T21:50:08.854Z,9.84
2019-04-10T21:55:15.020Z,9.77
2019-04-10T22:00:26.665Z,9.71
2019-04-10T22:05:33.312Z,9.65
2019-04-10T22:10:44.022Z,9.59
2019-04-10T22:15:49.603Z,9.56
2019-04-10T22:20:57.068Z,9.52
2019-04-10T22:26:02.395Z,9.48
2019-04-10T22:31:08.047Z,9.43
2019-04-10T22:36:13.546Z,9.37
2019-04-10T22:41:26.955Z,9.31
2019-04-10T22:46:26.174Z,9.24
2019-04-10T22:51:31.598Z,9.18
2019-04-10T22:56:37.807Z,9.10
2019-04-10T23:01:43.443Z,9.06
2019-04-10T23:06:49.333Z,8.97
2019-04-10T23:11:56.057Z,8.91
2019-04-10T23:17:02.232Z,8.84
2019-04-10T23:22:07.861Z,8.76
2019-04-10T23:27:13.521Z,8.69
2019-04-10T23:32:19.433Z,8.62
2019-04-10T23:37:25.277Z,8.54
2019-04-10T23:42:30.694Z,8.46
2019-04-10T23:47:36.168Z,8.38
2019-04-10T23:52:42.238Z,8.31
2019-04-10T23:57:47.686Z,8.21
