createdAt,value
2023-03-23T00:00:14.218Z,94511.00
2023-03-23T00:04:14.406Z,94515.00
2023-03-23T00:08:14.282Z,94515.00
2023-03-23T00:12:14.563Z,94519.00
2023-03-23T00:16:14.690Z,94519.00
2023-03-23T00:20:14.722Z,94523.00
2023-03-23T00:24:14.732Z,94521.00
2023-03-23T00:28:15.023Z,94521.00
2023-03-23T00:32:15.205Z,94519.00
2023-03-23T00:36:15.359Z,94511.00
2023-03-23T00:40:15.503Z,94511.00
2023-03-23T00:44:15.749Z,94509.00
2023-03-23T00:48:16.647Z,94509.00
2023-03-23T00:52:15.470Z,94505.00
2023-03-23T00:56:15.559Z,94503.00
2023-03-23T01:00:15.391Z,94499.00
2023-03-23T01:04:15.582Z,94497.00
2023-03-23T01:08:15.350Z,94495.00
2023-03-23T01:12:15.587Z,94495.00
2023-03-23T01:16:15.226Z,94499.00
2023-03-23T01:20:15.770Z,94493.00
2023-03-23T01:24:15.154Z,94493.00
2023-03-23T01:28:15.174Z,94495.00
2023-03-23T01:32:15.095Z,94489.00
2023-03-23T01:36:15.240Z,94478.00
2023-03-23T01:40:15.357Z,94476.00
2023-03-23T01:44:15.722Z,94482.00
2023-03-23T01:48:15.670Z,94478.00
2023-03-23T01:52:16.093Z,94483.00
2023-03-23T01:56:16.444Z,94480.00
2023-03-23T02:00:16.267Z,94480.00
2023-03-23T02:04:16.487Z,94483.00
2023-03-23T02:08:16.585Z,94480.00
2023-03-23T02:12:17.251Z,94474.00
2023-03-23T02:16:16.957Z,94468.00
2023-03-23T02:20:17.197Z,94472.00
2023-03-23T02:24:18.678Z,94474.00
2023-03-23T02:28:17.838Z,94474.00
2023-03-23T02:32:17.800Z,94476.00
2023-03-23T02:36:18.291Z,94474.00
2023-03-23T02:40:19.990Z,94476.00
2023-03-23T02:44:18.401Z,94476.00
2023-03-23T02:48:19.045Z,94482.00
2023-03-23T02:52:19.010Z,94489.00
2023-03-23T02:56:19.241Z,94491.00
2023-03-23T03:00:18.989Z,94483.00
2023-03-23T03:04:19.423Z,94487.00
2023-03-23T03:08:19.356Z,94489.00
2023-03-23T03:12:18.976Z,94483.00
2023-03-23T03:16:19.655Z,94489.00
2023-03-23T03:20:18.844Z,94491.00
2023-03-23T03:24:18.853Z,94489.00
2023-03-23T03:28:18.738Z,94489.00
2023-03-23T03:32:19.085Z,94485.00
2023-03-23T03:36:19.072Z,94491.00
2023-03-23T03:40:18.823Z,94495.00
2023-03-23T03:44:19.013Z,94495.00
2023-03-23T03:48:19.191Z,94501.00
2023-03-23T03:52:18.593Z,94509.00
2023-03-23T03:56:18.867Z,94511.00
2023-03-23T04:00:18.966Z,94513.00
2023-03-23T04:04:19.802Z,94509.00
2023-03-23T04:08:18.893Z,94517.00
2023-03-23T04:12:18.729Z,94523.00
2023-03-23T04:16:18.459Z,94521.00
2023-03-23T04:20:18.402Z,94523.00
2023-03-23T04:24:23.323Z,94531.00
2023-03-23T04:28:19.806Z,94538.00
2023-03-23T04:32:18.393Z,94535.00
2023-03-23T04:36:18.379Z,94531.00
2023-03-23T04:40:18.211Z,94544.00
2023-03-23T04:44:18.249Z,94544.00
2023-03-23T04:48:18.849Z,94538.00
2023-03-23T04:52:18.778Z,94544.00
2023-03-23T04:56:18.368Z,94548.00
2023-03-23T05:00:18.349Z,94552.00
2023-03-23T05:04:18.406Z,94560.00
2023-03-23T05:08:18.267Z,94556.00
2023-03-23T05:12:18.330Z,94560.00
2023-03-23T05:16:18.225Z,94556.00
2023-03-23T05:20:18.163Z,94568.00
2023-03-23T05:24:18.143Z,94564.00
2023-03-23T05:28:18.063Z,94564.00
2023-03-23T05:32:18.638Z,94556.00
2023-03-23T05:36:20.094Z,94556.00
2023-03-23T05:40:18.493Z,94566.00
2023-03-23T05:44:18.253Z,94564.00
2023-03-23T05:48:18.052Z,94570.00
2023-03-23T05:52:18.427Z,94574.00
2023-03-23T05:56:18.153Z,94578.00
2023-03-23T06:00:18.032Z,94576.00
2023-03-23T06:04:17.910Z,94584.00
2023-03-23T06:08:18.204Z,94570.00
2023-03-23T06:12:19.556Z,94574.00
2023-03-23T06:16:17.911Z,94580.00
2023-03-23T06:20:17.984Z,94568.00
2023-03-23T06:24:17.829Z,94576.00
2023-03-23T06:28:18.086Z,94568.00
2023-03-23T06:32:18.281Z,94560.00
2023-03-23T06:36:17.822Z,94550.00
2023-03-23T06:40:17.945Z,94554.00
2023-03-23T06:44:17.692Z,94554.00
2023-03-23T06:48:18.642Z,94562.00
2023-03-23T06:52:17.688Z,94552.00
2023-03-23T06:56:17.618Z,94542.00
2023-03-23T07:00:17.522Z,94538.00
2023-03-23T07:04:18.163Z,94544.00
2023-03-23T07:08:17.475Z,94556.00
2023-03-23T07:12:23.271Z,94564.00
2023-03-23T07:16:19.140Z,94562.00
2023-03-23T07:20:17.373Z,94568.00
2023-03-23T07:24:17.357Z,94564.00
2023-03-23T07:28:17.267Z,94560.00
2023-03-23T07:32:17.947Z,94562.00
2023-03-23T07:36:18.125Z,94560.00
2023-03-23T07:40:17.526Z,94562.00
2023-03-23T07:44:17.282Z,94568.00
2023-03-23T07:48:21.251Z,94564.00
2023-03-23T07:52:17.220Z,94572.00
2023-03-23T07:56:17.183Z,94570.00
2023-03-23T08:00:17.121Z,94578.00
2023-03-23T08:04:17.095Z,94574.00
2023-03-23T08:08:17.083Z,94576.00
2023-03-23T08:12:17.047Z,94580.00
2023-03-23T08:16:17.174Z,94576.00
2023-03-23T08:20:17.343Z,94580.00
2023-03-23T08:24:17.743Z,94576.00
2023-03-23T08:28:18.264Z,94582.00
2023-03-23T08:32:17.937Z,94580.00
2023-03-23T08:36:18.218Z,94584.00
2023-03-23T08:40:18.755Z,94603.00
2023-03-23T08:44:18.234Z,94601.00
2023-03-23T08:48:18.253Z,94601.00
2023-03-23T08:52:18.551Z,94601.00
2023-03-23T08:56:18.368Z,94597.00
2023-03-23T09:00:18.558Z,94597.00
2023-03-23T09:04:18.683Z,94597.00
2023-03-23T09:08:18.910Z,94589.00
2023-03-23T09:12:19.627Z,94589.00
2023-03-23T09:16:18.857Z,94589.00
2023-03-23T09:20:18.787Z,94593.00
2023-03-23T09:24:19.582Z,94601.00
2023-03-23T09:28:18.808Z,94589.00
2023-03-23T09:32:18.683Z,94580.00
2023-03-23T09:36:18.657Z,94574.00
2023-03-23T09:40:18.619Z,94578.00
2023-03-23T09:44:18.848Z,94576.00
2023-03-23T09:48:19.211Z,94584.00
2023-03-23T09:52:18.749Z,94572.00
2023-03-23T09:56:19.615Z,94566.00
2023-03-23T10:00:18.990Z,94562.00
2023-03-23T10:04:19.081Z,94560.00
2023-03-23T10:08:19.125Z,94550.00
2023-03-23T10:12:19.183Z,94550.00
2023-03-23T10:16:19.240Z,94538.00
2023-03-23T10:20:19.668Z,94525.00
2023-03-23T10:24:19.541Z,94519.00
2023-03-23T10:28:19.547Z,94507.00
2023-03-23T10:32:19.523Z,94491.00
2023-03-23T10:36:19.597Z,94476.00
2023-03-23T10:40:22.187Z,94474.00
2023-03-23T10:44:19.633Z,94464.00
2023-03-23T10:48:19.606Z,94450.00
2023-03-23T10:52:19.828Z,94452.00
2023-03-23T10:56:19.857Z,94450.00
2023-03-23T11:00:19.865Z,94448.00
2023-03-23T11:04:19.492Z,94444.00
2023-03-23T11:08:19.365Z,94442.00
2023-03-23T11:12:19.977Z,94438.00
2023-03-23T11:16:19.783Z,94438.00
2023-03-23T11:20:19.534Z,94442.00
2023-03-23T11:24:19.304Z,94440.00
2023-03-23T11:28:19.306Z,94444.00
2023-03-23T11:32:19.173Z,94454.00
2023-03-23T11:36:19.377Z,94458.00
2023-03-23T11:40:19.088Z,94444.00
2023-03-23T11:44:19.051Z,94442.00
2023-03-23T11:48:19.157Z,94438.00
2023-03-23T11:52:19.167Z,94436.00
2023-03-23T11:56:19.340Z,94431.00
2023-03-23T12:00:19.380Z,94429.00
2023-03-23T12:04:20.004Z,94421.00
2023-03-23T12:12:19.720Z,94403.00
2023-03-23T12:16:19.737Z,94399.00
2023-03-23T12:20:19.808Z,94395.00
2023-03-23T12:24:19.837Z,94383.00
2023-03-23T12:28:19.955Z,94380.00
2023-03-23T12:32:20.168Z,94381.00
2023-03-23T12:36:20.406Z,94376.00
2023-03-23T12:40:20.358Z,94364.00
2023-03-23T12:44:20.336Z,94374.00
2023-03-23T12:48:20.663Z,94354.00
2023-03-23T12:52:20.253Z,94346.00
2023-03-23T12:56:20.222Z,94338.00
2023-03-23T13:00:20.185Z,94338.00
2023-03-23T13:04:21.033Z,94335.00
2023-03-23T13:08:24.503Z,94333.00
2023-03-23T13:12:20.115Z,94321.00
2023-03-23T13:16:20.062Z,94303.00
2023-03-23T13:20:20.280Z,94299.00
2023-03-23T13:24:20.156Z,94291.00
2023-03-23T13:28:19.921Z,94286.00
2023-03-23T13:32:20.218Z,94270.00
2023-03-23T13:36:19.979Z,94268.00
2023-03-23T13:40:20.109Z,94260.00
2023-03-23T13:44:19.971Z,94256.00
2023-03-23T13:48:20.636Z,94248.00
2023-03-23T13:52:19.726Z,94246.00
2023-03-23T13:56:19.773Z,94240.00
2023-03-23T14:00:19.777Z,94237.00
2023-03-23T14:04:20.011Z,94238.00
2023-03-23T14:08:20.113Z,94238.00
2023-03-23T14:12:20.021Z,94235.00
2023-03-23T14:16:20.400Z,94229.00
2023-03-23T14:20:20.397Z,94227.00
2023-03-23T14:24:20.473Z,94223.00
2023-03-23T14:28:20.023Z,94217.00
2023-03-23T14:32:20.364Z,94219.00
2023-03-23T14:36:20.188Z,94213.00
2023-03-23T14:40:20.151Z,94213.00
2023-03-23T14:44:20.216Z,94213.00
2023-03-23T14:48:20.466Z,94213.00
2023-03-23T14:52:20.522Z,94213.00
2023-03-23T14:56:20.451Z,94205.00
2023-03-23T15:00:20.777Z,94205.00
2023-03-23T15:04:20.955Z,94199.00
2023-03-23T15:08:20.752Z,94205.00
2023-03-23T15:12:21.327Z,94201.00
2023-03-23T15:16:21.196Z,94195.00
2023-03-23T15:20:21.282Z,94205.00
2023-03-23T15:24:21.274Z,94211.00
2023-03-23T15:28:21.432Z,94217.00
2023-03-23T15:32:21.298Z,94215.00
2023-03-23T15:36:21.253Z,94215.00
2023-03-23T15:40:21.419Z,94221.00
2023-03-23T15:44:21.363Z,94221.00
2023-03-23T15:48:21.126Z,94215.00
2023-03-23T15:52:21.494Z,94211.00
2023-03-23T15:56:21.384Z,94213.00
2023-03-23T16:00:21.178Z,94219.00
2023-03-23T16:04:21.161Z,94219.00
2023-03-23T16:08:21.028Z,94219.00
2023-03-23T16:12:21.892Z,94223.00
2023-03-23T16:16:21.383Z,94223.00
2023-03-23T16:20:20.925Z,94229.00
2023-03-23T16:24:20.979Z,94229.00
2023-03-23T16:36:44.890Z,94235.00
2023-03-23T16:40:45.130Z,94235.00
2023-03-23T16:44:44.873Z,94240.00
2023-03-23T16:48:44.837Z,94246.00
2023-03-23T16:52:46.404Z,94246.00
2023-03-23T16:56:44.771Z,94250.00
2023-03-23T17:00:44.712Z,94252.00
2023-03-23T17:04:45.115Z,94242.00
2023-03-23T17:08:44.756Z,94242.00
2023-03-23T17:12:44.691Z,94248.00
2023-03-23T17:16:45.013Z,94252.00
2023-03-23T17:20:44.892Z,94248.00
2023-03-23T17:24:45.002Z,94254.00
2023-03-23T17:28:45.119Z,94242.00
2023-03-23T17:32:45.641Z,94254.00
2023-03-23T17:36:45.485Z,94256.00
2023-03-23T17:40:45.722Z,94262.00
2023-03-23T17:44:46.027Z,94262.00
2023-03-23T17:48:45.936Z,94268.00
2023-03-23T17:52:46.150Z,94278.00
2023-03-23T17:56:46.357Z,94293.00
2023-03-23T18:00:46.607Z,94293.00
2023-03-23T18:04:46.654Z,94305.00
2023-03-23T18:08:47.122Z,94307.00
2023-03-23T18:12:46.858Z,94307.00
2023-03-23T18:16:46.851Z,94315.00
2023-03-23T18:20:47.165Z,94317.00
2023-03-23T18:24:47.082Z,94315.00
2023-03-23T18:28:46.763Z,94331.00
2023-03-23T18:32:46.701Z,94336.00
2023-03-23T18:36:46.779Z,94338.00
2023-03-23T18:40:46.681Z,94340.00
2023-03-23T18:44:46.616Z,94352.00
2023-03-23T18:48:46.528Z,94362.00
2023-03-23T18:52:46.918Z,94364.00
2023-03-23T18:56:46.638Z,94362.00
2023-03-23T19:00:46.436Z,94364.00
2023-03-23T19:04:46.576Z,94366.00
2023-03-23T19:08:46.484Z,94374.00
2023-03-23T19:12:47.308Z,94378.00
2023-03-23T19:16:46.319Z,94383.00
2023-03-23T19:21:12.587Z,94391.00
2023-03-23T19:24:47.538Z,94393.00
2023-03-23T19:29:23.309Z,94385.00
2023-03-23T19:32:47.214Z,94391.00
2023-03-23T19:36:54.378Z,94397.00
2023-03-23T19:40:48.225Z,94401.00
2023-03-23T19:44:46.763Z,94405.00
2023-03-23T19:48:46.650Z,94403.00
2023-03-23T19:52:46.093Z,94407.00
2023-03-23T19:56:45.984Z,94411.00
2023-03-23T20:00:46.071Z,94409.00
2023-03-23T20:04:46.501Z,94413.00
2023-03-23T20:08:46.426Z,94417.00
2023-03-23T20:12:46.550Z,94413.00
2023-03-23T20:16:46.377Z,94421.00
2023-03-23T20:20:50.153Z,94429.00
2023-03-23T20:24:47.380Z,94433.00
2023-03-23T20:28:47.649Z,94431.00
2023-03-23T20:32:46.347Z,94429.00
2023-03-23T20:36:46.189Z,94427.00
2023-03-23T20:40:46.176Z,94429.00
2023-03-23T20:44:49.377Z,94435.00
2023-03-23T20:48:46.190Z,94425.00
2023-03-23T20:52:46.093Z,94427.00
2023-03-23T20:56:46.119Z,94433.00
2023-03-23T21:00:46.030Z,94423.00
2023-03-23T21:04:46.359Z,94417.00
2023-03-23T21:08:45.953Z,94413.00
2023-03-23T21:12:46.308Z,94415.00
2023-03-23T21:16:45.969Z,94417.00
2023-03-23T21:20:46.103Z,94425.00
2023-03-23T21:24:45.786Z,94423.00
2023-03-23T21:28:45.764Z,94415.00
2023-03-23T21:32:45.749Z,94411.00
2023-03-23T21:36:45.665Z,94409.00
2023-03-23T21:40:46.895Z,94417.00
2023-03-23T21:44:45.734Z,94415.00
2023-03-23T21:48:45.527Z,94417.00
2023-03-23T21:52:45.792Z,94419.00
2023-03-23T21:56:46.130Z,94429.00
2023-03-23T22:00:46.238Z,94427.00
2023-03-23T22:04:45.523Z,94433.00
2023-03-23T22:08:45.560Z,94438.00
2023-03-23T22:12:46.280Z,94442.00
2023-03-23T22:16:46.829Z,94450.00
2023-03-23T22:20:46.087Z,94440.00
2023-03-23T22:24:46.056Z,94440.00
2023-03-23T22:28:46.033Z,94442.00
2023-03-23T22:32:46.161Z,94438.00
2023-03-23T22:36:46.685Z,94433.00
2023-03-23T22:40:46.878Z,94435.00
2023-03-23T22:44:46.868Z,94429.00
2023-03-23T22:48:47.055Z,94427.00
2023-03-23T22:52:47.091Z,94417.00
2023-03-23T22:56:47.364Z,94409.00
2023-03-23T23:00:49.495Z,94411.00
2023-03-23T23:04:47.231Z,94401.00
2023-03-23T23:08:47.903Z,94403.00
2023-03-23T23:12:47.557Z,94401.00
2023-03-23T23:16:47.691Z,94401.00
2023-03-23T23:20:48.085Z,94395.00
2023-03-23T23:24:48.224Z,94397.00
2023-03-23T23:28:48.381Z,94401.00
2023-03-23T23:32:48.411Z,94403.00
2023-03-23T23:36:48.638Z,94399.00
2023-03-23T23:40:48.981Z,94393.00
2023-03-23T23:44:48.783Z,94389.00
2023-03-23T23:48:49.238Z,94389.00
2023-03-23T23:52:49.333Z,94393.00
2023-03-23T23:56:49.793Z,94385.00
