createdAt,value
2023-02-09T00:01:38.826Z,33.20
2023-02-09T00:04:15.791Z,32.00
2023-02-09T00:06:52.102Z,32.00
2023-02-09T00:09:28.792Z,31.70
2023-02-09T00:12:31.595Z,31.30
2023-02-09T00:15:10.052Z,30.70
2023-02-09T00:17:46.312Z,31.60
2023-02-09T00:20:23.351Z,31.40
2023-02-09T00:22:59.808Z,32.80
2023-02-09T00:25:36.180Z,31.30
2023-02-09T00:28:12.665Z,31.80
2023-02-09T00:30:49.419Z,33.40
2023-02-09T00:33:28.500Z,33.30
2023-02-09T00:36:07.318Z,31.70
2023-02-09T00:38:45.363Z,32.40
2023-02-09T00:41:42.894Z,33.10
2023-02-09T00:44:19.354Z,32.30
2023-02-09T00:46:56.171Z,33.70
2023-02-09T00:49:33.043Z,35.70
2023-02-09T00:52:10.336Z,33.10
2023-02-09T00:54:47.020Z,35.80
2023-02-09T00:57:25.628Z,34.90
2023-02-09T01:00:02.134Z,34.10
2023-02-09T01:02:39.059Z,37.80
2023-02-09T01:05:15.806Z,34.80
2023-02-09T01:07:53.887Z,35.40
2023-02-09T01:10:30.264Z,34.20
2023-02-09T01:13:07.049Z,35.80
2023-02-09T01:15:45.086Z,36.50
2023-02-09T01:18:21.664Z,38.60
2023-02-09T01:20:58.012Z,38.80
2023-02-09T01:23:35.844Z,39.60
2023-02-09T01:26:14.523Z,39.40
2023-02-09T01:28:54.906Z,36.40
2023-02-09T01:31:36.808Z,39.40
2023-02-09T01:34:18.532Z,39.10
2023-02-09T01:36:57.920Z,37.60
2023-02-09T01:39:35.109Z,38.80
2023-02-09T01:42:18.098Z,41.00
2023-02-09T01:45:30.329Z,39.20
2023-02-09T01:48:08.405Z,37.40
2023-02-09T01:50:52.494Z,37.20
2023-02-09T01:53:29.587Z,36.60
2023-02-09T01:56:13.492Z,38.70
2023-02-09T01:58:51.214Z,40.20
2023-02-09T02:01:28.569Z,38.10
2023-02-09T02:04:05.621Z,38.70
2023-02-09T02:06:42.709Z,40.10
2023-02-09T02:09:21.184Z,38.30
2023-02-09T02:11:59.449Z,39.50
2023-02-09T02:14:39.786Z,39.30
2023-02-09T02:17:40.087Z,39.20
2023-02-09T02:21:10.208Z,40.20
2023-02-09T02:24:07.066Z,38.10
2023-02-09T02:26:57.778Z,35.80
2023-02-09T02:30:48.270Z,36.50
2023-02-09T02:33:39.596Z,35.50
2023-02-09T02:36:26.944Z,38.70
2023-02-09T02:39:13.128Z,36.00
2023-02-09T02:42:19.152Z,35.60
2023-02-09T02:45:08.649Z,36.30
2023-02-09T02:47:54.766Z,37.20
2023-02-09T02:50:38.643Z,34.10
2023-02-09T02:53:17.582Z,35.70
2023-02-09T02:55:57.244Z,36.80
2023-02-09T02:58:37.101Z,37.20
2023-02-09T03:01:18.734Z,37.00
2023-02-09T03:06:33.457Z,32.60
2023-02-09T03:09:11.789Z,34.90
2023-02-09T03:11:54.129Z,34.40
2023-02-09T03:14:48.920Z,35.90
2023-02-09T03:17:43.655Z,37.70
2023-02-09T03:20:37.611Z,35.70
2023-02-09T03:23:25.076Z,32.90
2023-02-09T03:26:08.218Z,34.70
2023-02-09T03:28:50.676Z,34.90
2023-02-09T03:31:28.639Z,35.10
2023-02-09T03:34:06.839Z,35.40
2023-02-09T03:36:44.507Z,35.30
2023-02-09T03:39:20.950Z,34.60
2023-02-09T03:41:57.257Z,33.60
2023-02-09T03:44:33.623Z,37.60
2023-02-09T03:47:12.442Z,37.10
2023-02-09T03:49:48.670Z,34.60
2023-02-09T03:52:25.018Z,37.50
2023-02-09T03:55:01.849Z,38.10
2023-02-09T03:57:39.306Z,36.40
2023-02-09T04:00:19.652Z,36.90
2023-02-09T04:02:56.524Z,36.50
2023-02-09T04:05:32.933Z,35.80
2023-02-09T04:08:09.298Z,34.60
2023-02-09T04:10:45.887Z,36.20
2023-02-09T04:13:22.544Z,36.00
2023-02-09T04:15:59.158Z,35.20
2023-02-09T04:18:35.457Z,36.00
2023-02-09T04:21:12.211Z,35.90
2023-02-09T04:23:49.364Z,33.10
2023-02-09T04:26:25.963Z,35.70
2023-02-09T04:29:02.289Z,34.90
2023-02-09T04:31:38.741Z,35.40
2023-02-09T04:34:15.530Z,36.40
2023-02-09T04:36:51.807Z,35.10
2023-02-09T04:39:28.169Z,35.50
2023-02-09T04:42:04.625Z,35.80
2023-02-09T04:44:40.858Z,36.70
2023-02-09T04:47:17.115Z,37.70
2023-02-09T04:49:53.408Z,35.60
2023-02-09T04:52:29.893Z,38.50
2023-02-09T04:55:07.020Z,36.30
2023-02-09T04:58:01.061Z,35.50
2023-02-09T05:00:37.551Z,35.40
2023-02-09T05:03:14.088Z,36.30
2023-02-09T05:05:50.662Z,36.60
2023-02-09T05:08:27.357Z,34.50
2023-02-09T05:11:03.797Z,35.50
2023-02-09T05:13:40.155Z,35.90
2023-02-09T05:16:19.615Z,35.50
2023-02-09T05:18:55.847Z,36.30
2023-02-09T05:21:32.352Z,36.40
2023-02-09T05:24:10.119Z,34.20
2023-02-09T05:26:46.387Z,34.60
2023-02-09T05:29:23.232Z,35.90
2023-02-09T05:32:00.010Z,34.90
2023-02-09T05:34:36.516Z,36.60
2023-02-09T05:37:12.763Z,35.40
2023-02-09T05:39:51.203Z,33.80
2023-02-09T05:42:28.219Z,33.90
2023-02-09T05:45:04.964Z,36.90
2023-02-09T05:47:41.199Z,35.10
2023-02-09T05:50:17.143Z,33.30
2023-02-09T05:52:53.526Z,36.30
2023-02-09T05:55:30.093Z,35.10
2023-02-09T05:58:06.896Z,34.00
2023-02-09T06:00:43.417Z,35.20
2023-02-09T06:03:19.939Z,35.30
2023-02-09T06:05:58.525Z,36.00
2023-02-09T06:08:34.786Z,32.30
2023-02-09T06:11:11.351Z,34.00
2023-02-09T06:13:47.633Z,34.80
2023-02-09T06:16:24.292Z,33.50
2023-02-09T06:19:00.663Z,34.20
2023-02-09T06:21:36.926Z,35.40
2023-02-09T06:24:13.984Z,34.90
2023-02-09T06:26:50.250Z,33.60
2023-02-09T06:29:26.683Z,36.20
2023-02-09T06:32:03.307Z,35.10
2023-02-09T06:34:39.887Z,33.50
2023-02-09T06:37:16.459Z,35.40
2023-02-09T06:39:52.964Z,33.50
2023-02-09T06:42:44.856Z,35.10
2023-02-09T06:45:22.268Z,34.70
2023-02-09T06:47:58.496Z,35.30
2023-02-09T06:50:35.318Z,35.40
2023-02-09T06:53:11.872Z,36.10
2023-02-09T06:55:48.134Z,35.90
2023-02-09T06:58:24.539Z,36.20
2023-02-09T07:01:06.849Z,35.30
2023-02-09T07:03:44.149Z,36.00
2023-02-09T07:06:23.101Z,36.70
2023-02-09T07:08:59.829Z,37.40
2023-02-09T07:11:37.159Z,38.60
2023-02-09T07:14:13.627Z,38.30
2023-02-09T07:16:50.006Z,37.40
2023-02-09T07:19:26.343Z,37.40
2023-02-09T07:22:02.899Z,37.70
2023-02-09T07:24:39.249Z,39.10
2023-02-09T07:27:15.902Z,38.10
2023-02-09T07:29:52.196Z,40.00
2023-02-09T07:32:28.494Z,37.60
2023-02-09T07:35:05.072Z,39.40
2023-02-09T07:37:42.042Z,43.20
2023-02-09T07:40:19.152Z,40.40
2023-02-09T07:42:56.960Z,43.00
2023-02-09T07:45:33.173Z,43.50
2023-02-09T07:48:11.898Z,45.90
2023-02-09T07:50:54.365Z,46.90
2023-02-09T07:53:31.545Z,45.10
2023-02-09T07:56:09.901Z,46.50
2023-02-09T07:58:46.792Z,41.30
2023-02-09T08:01:23.419Z,43.10
2023-02-09T08:04:00.032Z,40.50
2023-02-09T08:06:43.297Z,39.50
2023-02-09T08:09:20.871Z,38.00
2023-02-09T08:12:04.623Z,34.40
2023-02-09T08:14:48.871Z,38.00
2023-02-09T08:17:26.034Z,31.90
2023-02-09T08:20:07.809Z,29.30
2023-02-09T08:22:50.509Z,30.30
2023-02-09T08:25:28.538Z,29.20
2023-02-09T08:28:08.466Z,33.70
2023-02-09T08:30:45.054Z,32.00
2023-02-09T08:33:21.436Z,34.20
2023-02-09T08:35:57.866Z,32.30
2023-02-09T08:38:35.258Z,31.40
2023-02-09T08:41:16.285Z,29.50
2023-02-09T08:43:55.578Z,34.10
2023-02-09T08:46:32.061Z,30.00
2023-02-09T08:49:08.500Z,35.40
2023-02-09T08:52:51.229Z,41.40
2023-02-09T08:55:27.852Z,39.60
2023-02-09T08:58:04.961Z,42.50
2023-02-09T09:00:41.217Z,40.40
2023-02-09T09:03:17.800Z,41.90
2023-02-09T09:05:56.635Z,41.10
2023-02-09T09:08:34.546Z,39.90
2023-02-09T09:11:13.219Z,46.30
2023-02-09T09:13:51.890Z,45.40
2023-02-09T09:16:28.676Z,44.20
2023-02-09T09:19:06.661Z,40.20
2023-02-09T09:21:42.985Z,42.50
2023-02-09T09:24:20.164Z,40.20
2023-02-09T09:26:58.408Z,39.30
2023-02-09T09:29:35.113Z,37.90
2023-02-09T09:32:15.006Z,34.60
2023-02-09T09:34:53.270Z,36.30
2023-02-09T09:37:30.486Z,34.10
2023-02-09T09:40:07.564Z,35.20
2023-02-09T09:42:51.615Z,49.30
2023-02-09T09:45:33.590Z,38.50
2023-02-09T09:48:24.291Z,36.00
2023-02-09T09:51:10.310Z,39.60
2023-02-09T09:54:09.824Z,37.70
2023-02-09T09:56:47.810Z,38.10
2023-02-09T09:59:29.663Z,38.40
2023-02-09T10:02:24.660Z,41.60
2023-02-09T10:05:17.819Z,42.90
2023-02-09T10:08:03.980Z,42.30
2023-02-09T10:10:56.480Z,38.40
2023-02-09T10:13:44.505Z,34.80
2023-02-09T10:16:25.628Z,34.80
2023-02-09T10:19:05.781Z,33.90
2023-02-09T10:21:42.829Z,38.90
2023-02-09T10:24:27.074Z,39.10
2023-02-09T10:27:26.020Z,36.70
2023-02-09T10:30:21.681Z,38.10
2023-02-09T10:33:03.204Z,37.60
2023-02-09T10:35:54.150Z,37.10
2023-02-09T10:38:35.461Z,40.00
2023-02-09T10:41:17.000Z,41.00
2023-02-09T10:43:56.935Z,40.70
2023-02-09T10:46:34.534Z,39.90
2023-02-09T10:49:35.379Z,30.70
2023-02-09T10:52:27.535Z,33.90
2023-02-09T10:55:16.139Z,33.10
2023-02-09T10:57:52.723Z,32.80
2023-02-09T11:00:47.209Z,33.90
2023-02-09T11:03:26.649Z,30.80
2023-02-09T11:06:17.608Z,31.90
2023-02-09T11:09:01.112Z,31.20
2023-02-09T11:11:42.027Z,27.80
2023-02-09T11:14:22.210Z,31.30
2023-02-09T11:17:18.008Z,31.70
2023-02-09T11:20:33.701Z,32.90
2023-02-09T11:23:48.468Z,30.10
2023-02-09T11:26:44.042Z,25.30
2023-02-09T11:29:34.127Z,29.80
2023-02-09T11:32:28.335Z,27.10
2023-02-09T11:35:15.021Z,32.40
2023-02-09T11:38:02.039Z,33.30
2023-02-09T11:40:47.713Z,31.50
2023-02-09T11:43:34.163Z,31.20
2023-02-09T11:46:20.216Z,29.60
2023-02-09T11:49:08.586Z,29.50
2023-02-09T11:51:49.153Z,29.20
2023-02-09T11:54:34.199Z,29.30
2023-02-09T11:57:30.494Z,26.40
2023-02-09T12:00:17.473Z,29.10
2023-02-09T12:03:03.715Z,25.80
2023-02-09T12:05:42.745Z,24.30
2023-02-09T12:08:48.986Z,23.40
2023-02-09T12:11:42.549Z,20.80
2023-02-09T12:14:49.355Z,21.50
2023-02-09T12:17:37.635Z,18.90
2023-02-09T12:20:30.979Z,20.30
2023-02-09T12:23:19.608Z,18.50
2023-02-09T12:26:02.136Z,18.40
2023-02-09T12:28:48.436Z,15.40
2023-02-09T12:31:33.152Z,14.70
2023-02-09T12:34:29.780Z,13.20
2023-02-09T12:37:28.042Z,14.20
2023-02-09T12:40:36.158Z,18.10
2023-02-09T12:43:35.055Z,14.90
2023-02-09T12:46:47.501Z,12.40
2023-02-09T12:49:34.898Z,12.10
2023-02-09T12:52:21.460Z,12.40
2023-02-09T12:54:59.429Z,15.20
2023-02-09T12:57:58.278Z,14.40
2023-02-09T13:01:00.669Z,14.60
2023-02-09T13:03:52.753Z,14.00
2023-02-09T13:09:27.274Z,11.60
2023-02-09T13:12:14.806Z,11.70
2023-02-09T13:14:54.387Z,10.60
2023-02-09T13:17:51.027Z,12.70
2023-02-09T13:21:13.011Z,10.40
2023-02-09T13:24:04.615Z,11.30
2023-02-09T13:26:52.432Z,12.30
2023-02-09T13:29:31.724Z,12.10
2023-02-09T13:32:27.546Z,12.50
2023-02-09T13:35:17.834Z,12.10
2023-02-09T13:38:00.686Z,12.70
2023-02-09T13:40:45.890Z,13.00
2023-02-09T13:43:34.819Z,13.50
2023-02-09T13:46:27.068Z,13.50
2023-02-09T13:49:22.266Z,12.00
2023-02-09T13:52:20.480Z,13.70
2023-02-09T13:54:57.292Z,14.20
2023-02-09T13:57:42.050Z,12.60
2023-02-09T14:00:30.174Z,11.90
2023-02-09T14:03:16.543Z,10.70
2023-02-09T14:05:59.570Z,13.70
2023-02-09T14:08:38.750Z,15.40
2023-02-09T14:11:41.503Z,13.60
2023-02-09T14:14:25.456Z,12.20
2023-02-09T14:17:30.582Z,13.70
2023-02-09T14:20:21.822Z,11.00
2023-02-09T14:23:03.903Z,10.80
2023-02-09T14:25:42.240Z,12.50
2023-02-09T14:28:22.280Z,12.80
2023-02-09T14:30:59.240Z,14.40
2023-02-09T14:33:39.971Z,13.60
2023-02-09T14:36:34.513Z,14.30
2023-02-09T14:39:22.070Z,13.20
2023-02-09T14:42:21.172Z,14.30
2023-02-09T14:45:01.680Z,13.40
2023-02-09T14:47:45.920Z,12.90
2023-02-09T14:50:25.144Z,14.30
2023-02-09T14:53:13.470Z,13.40
2023-02-09T14:55:50.224Z,12.30
2023-02-09T14:58:30.721Z,11.90
2023-02-09T15:01:09.151Z,11.90
2023-02-09T15:03:45.907Z,12.50
2023-02-09T15:06:22.282Z,12.50
2023-02-09T15:08:59.487Z,11.10
2023-02-09T15:11:52.609Z,11.40
2023-02-09T15:14:29.788Z,12.20
2023-02-09T15:17:14.499Z,12.00
2023-02-09T15:19:51.382Z,12.40
2023-02-09T15:22:28.184Z,13.60
2023-02-09T15:25:04.449Z,14.30
2023-02-09T15:27:51.669Z,15.80
2023-02-09T15:30:31.936Z,14.70
2023-02-09T15:33:10.647Z,19.10
2023-02-09T15:35:47.227Z,18.40
2023-02-09T15:38:24.689Z,24.10
2023-02-09T15:41:18.676Z,18.70
2023-02-09T15:44:12.498Z,18.60
2023-02-09T15:47:06.544Z,18.00
2023-02-09T15:49:42.953Z,18.10
2023-02-09T15:52:21.101Z,18.00
2023-02-09T15:54:57.918Z,18.40
2023-02-09T15:57:34.738Z,17.70
2023-02-09T16:00:20.995Z,31.80
2023-02-09T16:03:00.351Z,28.00
2023-02-09T16:05:37.039Z,20.20
2023-02-09T16:08:23.794Z,19.20
2023-02-09T16:11:01.912Z,19.40
2023-02-09T16:13:38.627Z,19.30
2023-02-09T16:16:17.672Z,18.80
2023-02-09T16:18:54.806Z,19.40
2023-02-09T16:21:35.091Z,19.10
2023-02-09T16:24:23.048Z,19.40
2023-02-09T16:27:01.166Z,18.60
2023-02-09T16:29:37.433Z,18.20
2023-02-09T16:32:22.772Z,19.00
2023-02-09T16:35:11.071Z,19.70
2023-02-09T16:37:56.382Z,20.50
2023-02-09T16:40:36.337Z,17.90
2023-02-09T16:43:16.018Z,17.80
2023-02-09T16:46:03.261Z,19.20
2023-02-09T16:48:43.631Z,18.80
2023-02-09T16:51:21.354Z,17.40
2023-02-09T16:53:58.131Z,18.90
2023-02-09T16:56:35.924Z,45.10
2023-02-09T16:59:17.330Z,22.50
2023-02-09T17:01:53.864Z,18.60
2023-02-09T17:04:30.361Z,17.70
2023-02-09T17:07:06.689Z,18.20
2023-02-09T17:09:43.158Z,21.20
2023-02-09T17:12:19.376Z,18.80
2023-02-09T17:14:55.849Z,18.60
2023-02-09T17:17:32.065Z,17.70
2023-02-09T17:20:11.656Z,17.90
2023-02-09T17:22:50.159Z,16.80
2023-02-09T17:25:29.334Z,18.70
2023-02-09T17:28:05.862Z,18.00
2023-02-09T17:30:44.447Z,19.10
2023-02-09T17:33:27.283Z,21.90
2023-02-09T17:39:03.189Z,20.70
2023-02-09T17:41:46.723Z,21.90
2023-02-09T17:44:44.660Z,18.30
2023-02-09T17:47:24.281Z,16.70
2023-02-09T17:50:00.686Z,16.90
2023-02-09T17:52:37.376Z,15.80
2023-02-09T17:55:26.216Z,14.40
2023-02-09T17:58:04.640Z,13.90
2023-02-09T18:00:41.866Z,14.70
2023-02-09T18:03:23.665Z,14.80
2023-02-09T18:08:38.377Z,11.60
2023-02-09T18:11:19.512Z,14.00
2023-02-09T18:13:55.830Z,12.60
2023-02-09T18:16:32.220Z,13.10
2023-02-09T18:19:08.558Z,14.80
2023-02-09T18:21:53.320Z,13.10
2023-02-09T18:24:33.056Z,40.10
2023-02-09T18:27:09.934Z,23.50
2023-02-09T18:29:46.702Z,14.90
2023-02-09T18:32:24.095Z,14.00
2023-02-09T18:35:00.364Z,13.70
2023-02-09T18:37:36.849Z,12.70
2023-02-09T18:40:14.830Z,13.70
2023-02-09T18:42:51.456Z,12.70
2023-02-09T18:45:28.869Z,13.40
2023-02-09T18:48:05.972Z,12.80
2023-02-09T18:50:42.947Z,12.90
2023-02-09T18:53:22.422Z,14.10
2023-02-09T18:55:59.148Z,13.50
2023-02-09T18:58:36.775Z,12.70
2023-02-09T19:01:20.242Z,14.10
2023-02-09T19:03:57.807Z,13.00
2023-02-09T19:06:43.030Z,13.80
2023-02-09T19:09:22.798Z,12.30
2023-02-09T19:12:04.270Z,13.40
2023-02-09T19:14:52.443Z,13.00
2023-02-09T19:17:34.597Z,12.30
2023-02-09T19:20:23.796Z,13.20
2023-02-09T19:23:03.915Z,13.50
2023-02-09T19:25:45.162Z,13.20
2023-02-09T19:28:23.232Z,13.10
2023-02-09T19:31:03.398Z,13.70
2023-02-09T19:33:45.227Z,13.60
2023-02-09T19:36:31.668Z,14.40
2023-02-09T19:39:17.319Z,16.30
2023-02-09T19:41:55.939Z,15.80
2023-02-09T19:44:40.024Z,14.30
2023-02-09T19:47:17.287Z,27.30
2023-02-09T19:49:53.938Z,19.80
2023-02-09T19:52:31.352Z,14.90
2023-02-09T19:55:09.264Z,15.10
2023-02-09T19:57:45.697Z,13.50
2023-02-09T20:00:23.701Z,14.20
2023-02-09T20:03:00.119Z,13.10
2023-02-09T20:05:36.840Z,14.00
2023-02-09T20:08:17.200Z,14.00
2023-02-09T20:10:53.544Z,13.00
2023-02-09T20:13:29.890Z,14.80
2023-02-09T20:16:10.468Z,15.10
2023-02-09T20:18:48.873Z,14.60
2023-02-09T20:21:27.328Z,13.60
2023-02-09T20:24:07.897Z,15.00
2023-02-09T20:26:45.962Z,15.90
2023-02-09T20:29:22.865Z,14.30
2023-02-09T20:31:59.426Z,14.60
2023-02-09T20:34:35.800Z,17.50
2023-02-09T20:37:12.214Z,16.30
2023-02-09T20:39:48.637Z,17.10
2023-02-09T20:42:42.387Z,17.30
2023-02-09T20:45:37.476Z,18.40
2023-02-09T20:48:14.146Z,24.00
2023-02-09T20:50:50.459Z,21.10
2023-02-09T20:53:26.993Z,22.00
2023-02-09T20:56:03.286Z,19.20
2023-02-09T20:58:39.826Z,18.00
2023-02-09T21:01:16.771Z,17.80
2023-02-09T21:03:54.346Z,17.20
2023-02-09T21:06:31.389Z,15.80
2023-02-09T21:09:09.174Z,17.10
2023-02-09T21:11:45.955Z,16.70
2023-02-09T21:14:27.939Z,16.90
2023-02-09T21:17:15.547Z,14.60
2023-02-09T21:19:52.105Z,17.10
2023-02-09T21:22:28.411Z,15.40
2023-02-09T21:25:04.870Z,14.10
2023-02-09T21:27:41.090Z,15.10
2023-02-09T21:30:18.801Z,13.40
2023-02-09T21:32:55.395Z,15.70
2023-02-09T21:35:31.976Z,14.40
2023-02-09T21:38:08.596Z,14.50
2023-02-09T21:40:45.299Z,16.70
2023-02-09T21:43:21.969Z,15.50
2023-02-09T21:45:58.436Z,15.50
2023-02-09T21:48:34.752Z,16.00
2023-02-09T21:51:12.579Z,15.30
2023-02-09T21:53:49.342Z,15.30
2023-02-09T21:56:26.208Z,14.90
2023-02-09T21:59:02.650Z,15.30
2023-02-09T22:01:39.658Z,15.20
2023-02-09T22:04:16.326Z,15.30
2023-02-09T22:06:52.914Z,15.80
2023-02-09T22:09:29.241Z,15.30
2023-02-09T22:12:06.241Z,15.60
2023-02-09T22:14:42.915Z,15.60
2023-02-09T22:17:19.153Z,16.00
2023-02-09T22:19:55.389Z,15.00
2023-02-09T22:22:32.292Z,15.10
2023-02-09T22:25:09.705Z,15.10
2023-02-09T22:27:46.042Z,15.30
2023-02-09T22:30:22.772Z,15.40
2023-02-09T22:32:59.161Z,14.40
2023-02-09T22:35:35.553Z,16.00
2023-02-09T22:38:11.853Z,15.40
2023-02-09T22:40:48.105Z,14.20
2023-02-09T22:43:24.342Z,14.00
2023-02-09T22:46:02.232Z,15.20
2023-02-09T22:48:38.454Z,15.40
2023-02-09T22:51:19.947Z,14.30
2023-02-09T22:53:56.471Z,16.60
2023-02-09T22:56:33.672Z,16.40
2023-02-09T22:59:10.012Z,16.90
2023-02-09T23:01:46.507Z,16.50
2023-02-09T23:04:23.008Z,15.80
2023-02-09T23:06:59.477Z,15.10
2023-02-09T23:09:36.216Z,15.30
2023-02-09T23:12:12.997Z,14.90
2023-02-09T23:14:49.751Z,15.90
2023-02-09T23:17:26.005Z,16.50
2023-02-09T23:20:02.226Z,16.60
2023-02-09T23:22:38.688Z,17.20
2023-02-09T23:25:15.671Z,17.40
2023-02-09T23:27:51.918Z,17.40
2023-02-09T23:30:28.453Z,16.20
2023-02-09T23:33:04.695Z,16.60
2023-02-09T23:35:44.266Z,16.10
2023-02-09T23:38:20.532Z,17.40
2023-02-09T23:40:56.781Z,16.00
2023-02-09T23:43:33.262Z,17.50
2023-02-09T23:46:14.083Z,17.20
2023-02-09T23:48:53.349Z,17.00
2023-02-09T23:51:33.619Z,17.10
2023-02-09T23:54:13.204Z,17.80
2023-02-09T23:56:52.827Z,18.30
2023-02-09T23:59:29.297Z,19.40
