createdAt,value
2019-05-29T00:01:53.449Z,86.20
2019-05-29T00:04:21.956Z,85.90
2019-05-29T00:06:50.407Z,86.10
2019-05-29T00:09:18.867Z,86.50
2019-05-29T00:11:47.600Z,87.00
2019-05-29T00:14:25.829Z,87.10
2019-05-29T00:16:46.455Z,84.90
2019-05-29T00:19:14.905Z,85.10
2019-05-29T00:21:43.392Z,86.40
2019-05-29T00:24:12.467Z,85.60
2019-05-29T00:26:41.160Z,85.40
2019-05-29T00:29:09.732Z,85.20
2019-05-29T00:31:38.208Z,85.70
2019-05-29T00:34:06.975Z,85.50
2019-05-29T00:36:35.606Z,86.10
2019-05-29T00:39:07.204Z,86.90
2019-05-29T00:41:35.792Z,87.50
2019-05-29T00:44:04.863Z,87.50
2019-05-29T00:46:33.331Z,87.60
2019-05-29T00:49:01.884Z,86.80
2019-05-29T00:51:30.352Z,87.30
2019-05-29T00:53:58.920Z,87.30
2019-05-29T00:56:27.474Z,87.50
2019-05-29T00:58:55.942Z,87.80
2019-05-29T01:01:24.501Z,87.20
2019-05-29T01:03:52.975Z,87.60
2019-05-29T01:06:21.653Z,87.10
2019-05-29T01:08:50.385Z,87.90
2019-05-29T01:11:18.960Z,88.30
2019-05-29T01:13:47.595Z,88.50
2019-05-29T01:16:16.082Z,87.70
2019-05-29T01:18:44.642Z,88.40
2019-05-29T01:21:13.802Z,88.70
2019-05-29T01:23:42.440Z,89.60
2019-05-29T01:26:10.900Z,89.10
2019-05-29T01:28:39.380Z,89.70
2019-05-29T01:31:07.874Z,89.70
2019-05-29T01:33:36.337Z,89.30
2019-05-29T01:36:04.857Z,89.90
2019-05-29T01:38:33.341Z,89.70
2019-05-29T01:41:01.908Z,90.10
2019-05-29T01:43:30.479Z,90.10
2019-05-29T01:45:58.943Z,89.90
2019-05-29T01:48:27.834Z,90.00
2019-05-29T01:50:56.442Z,89.90
2019-05-29T01:53:24.921Z,90.20
2019-05-29T01:55:53.434Z,90.00
2019-05-29T01:58:22.008Z,90.30
2019-05-29T02:00:50.997Z,90.20
2019-05-29T02:03:19.864Z,90.20
2019-05-29T02:05:48.477Z,90.40
2019-05-29T02:08:18.012Z,90.40
2019-05-29T02:10:46.644Z,90.50
2019-05-29T02:13:15.257Z,90.90
2019-05-29T02:15:43.802Z,90.90
2019-05-29T02:18:12.267Z,90.80
2019-05-29T02:20:40.764Z,91.30
2019-05-29T02:23:09.232Z,90.70
2019-05-29T02:25:37.770Z,91.10
2019-05-29T02:28:06.249Z,90.50
2019-05-29T02:30:34.716Z,90.80
2019-05-29T02:33:03.227Z,90.60
2019-05-29T02:35:31.736Z,90.60
2019-05-29T02:38:00.268Z,90.50
2019-05-29T02:40:30.060Z,90.30
2019-05-29T02:42:59.069Z,91.00
2019-05-29T02:45:50.242Z,91.20
2019-05-29T02:47:57.818Z,91.10
2019-05-29T02:50:27.218Z,91.30
2019-05-29T02:52:56.487Z,90.90
2019-05-29T02:55:26.744Z,91.20
2019-05-29T02:57:55.413Z,91.00
2019-05-29T03:00:53.974Z,90.70
2019-05-29T03:03:24.019Z,90.80
2019-05-29T03:05:54.908Z,91.60
2019-05-29T03:08:24.659Z,91.70
2019-05-29T03:10:54.097Z,91.30
2019-05-29T03:13:23.141Z,91.20
2019-05-29T03:16:08.485Z,91.40
2019-05-29T03:18:23.797Z,91.70
2019-05-29T03:20:52.324Z,92.00
2019-05-29T03:23:21.063Z,92.30
2019-05-29T03:25:49.791Z,91.70
2019-05-29T03:28:18.285Z,91.30
2019-05-29T03:30:47.034Z,91.30
2019-05-29T03:33:15.495Z,91.30
2019-05-29T03:35:48.190Z,91.10
2019-05-29T03:38:14.635Z,91.30
2019-05-29T03:40:43.346Z,91.20
2019-05-29T03:43:11.807Z,91.00
2019-05-29T03:45:40.342Z,90.90
2019-05-29T03:48:08.838Z,91.50
2019-05-29T03:50:38.407Z,91.30
2019-05-29T03:53:07.353Z,91.50
2019-05-29T03:55:36.363Z,91.50
2019-05-29T03:58:06.069Z,91.40
2019-05-29T04:00:41.266Z,91.20
2019-05-29T04:03:05.314Z,91.10
2019-05-29T04:05:35.305Z,90.60
2019-05-29T04:08:04.267Z,90.70
2019-05-29T04:10:35.484Z,90.40
2019-05-29T04:13:03.173Z,90.80
2019-05-29T04:15:33.756Z,91.10
2019-05-29T04:18:04.959Z,91.00
2019-05-29T04:20:38.854Z,91.20
2019-05-29T04:23:07.848Z,91.40
2019-05-29T04:25:41.976Z,92.10
2019-05-29T04:28:08.709Z,91.70
2019-05-29T04:30:39.044Z,91.90
2019-05-29T04:33:07.546Z,91.60
2019-05-29T04:35:36.911Z,91.60
2019-05-29T04:38:05.734Z,91.20
2019-05-29T04:40:35.018Z,91.30
2019-05-29T04:43:04.287Z,91.20
2019-05-29T04:45:33.500Z,91.00
2019-05-29T04:48:03.039Z,90.80
2019-05-29T04:50:33.253Z,90.90
2019-05-29T04:53:01.769Z,90.40
2019-05-29T04:55:30.713Z,91.40
2019-05-29T04:57:59.277Z,90.30
2019-05-29T05:00:28.900Z,90.20
2019-05-29T05:02:57.568Z,90.20
2019-05-29T05:05:26.034Z,90.20
2019-05-29T05:07:54.589Z,90.40
2019-05-29T05:10:40.956Z,90.70
2019-05-29T05:13:10.042Z,90.30
2019-05-29T05:15:39.964Z,90.10
2019-05-29T05:18:08.881Z,90.10
2019-05-29T05:20:38.308Z,90.10
2019-05-29T05:23:07.388Z,90.10
2019-05-29T05:25:36.360Z,90.30
2019-05-29T05:28:05.418Z,90.40
2019-05-29T05:30:34.406Z,90.80
2019-05-29T05:33:03.266Z,90.10
2019-05-29T05:35:32.572Z,90.00
2019-05-29T05:38:01.379Z,90.00
2019-05-29T05:40:30.768Z,89.80
2019-05-29T05:42:59.450Z,89.30
2019-05-29T05:45:28.083Z,88.70
2019-05-29T05:47:57.927Z,86.40
2019-05-29T05:50:26.897Z,85.60
2019-05-29T05:52:55.533Z,85.80
2019-05-29T05:55:24.113Z,84.20
2019-05-29T05:57:52.648Z,83.90
2019-05-29T06:00:26.958Z,84.30
2019-05-29T06:02:55.442Z,83.20
2019-05-29T06:05:23.897Z,82.80
2019-05-29T06:07:52.411Z,82.40
2019-05-29T06:10:20.955Z,81.90
2019-05-29T06:12:49.423Z,81.90
2019-05-29T06:15:18.040Z,80.60
2019-05-29T06:18:04.628Z,80.30
2019-05-29T06:20:16.983Z,78.80
2019-05-29T06:22:45.447Z,79.00
2019-05-29T06:25:14.255Z,77.50
2019-05-29T06:27:43.364Z,75.90
2019-05-29T06:30:13.621Z,76.00
2019-05-29T06:32:42.119Z,77.40
2019-05-29T06:35:10.650Z,76.50
2019-05-29T06:37:39.596Z,76.00
2019-05-29T06:40:09.015Z,77.10
2019-05-29T06:42:37.810Z,76.00
2019-05-29T06:45:08.127Z,75.00
2019-05-29T06:47:38.598Z,73.60
2019-05-29T06:50:07.628Z,75.40
2019-05-29T06:52:37.109Z,73.90
2019-05-29T06:55:06.183Z,75.70
2019-05-29T06:57:35.949Z,75.00
2019-05-29T07:00:09.227Z,74.00
2019-05-29T07:02:38.476Z,72.30
2019-05-29T07:05:07.329Z,73.50
2019-05-29T07:07:36.137Z,73.00
2019-05-29T07:10:06.611Z,74.00
2019-05-29T07:12:36.259Z,72.80
2019-05-29T07:15:09.633Z,72.10
2019-05-29T07:17:38.680Z,72.30
2019-05-29T07:20:07.725Z,73.90
2019-05-29T07:22:36.983Z,74.30
2019-05-29T07:25:07.100Z,71.60
2019-05-29T07:27:36.853Z,70.80
2019-05-29T07:30:07.392Z,69.60
2019-05-29T07:32:38.199Z,67.90
2019-05-29T07:35:06.482Z,69.40
2019-05-29T07:37:34.942Z,68.70
2019-05-29T07:40:05.292Z,67.70
2019-05-29T07:42:33.782Z,67.10
2019-05-29T07:45:02.356Z,68.80
2019-05-29T07:47:31.069Z,66.40
2019-05-29T07:49:59.610Z,65.80
2019-05-29T07:52:28.125Z,66.20
2019-05-29T07:54:56.666Z,67.30
2019-05-29T07:57:25.119Z,67.30
2019-05-29T07:59:53.607Z,65.10
2019-05-29T08:02:22.070Z,69.10
2019-05-29T08:04:50.596Z,67.70
2019-05-29T08:07:19.218Z,66.40
2019-05-29T08:09:47.915Z,65.80
2019-05-29T08:12:16.534Z,64.20
2019-05-29T08:14:45.829Z,66.50
2019-05-29T08:17:15.354Z,64.00
2019-05-29T08:20:00.597Z,63.10
2019-05-29T08:22:14.025Z,63.90
2019-05-29T08:24:42.719Z,62.90
2019-05-29T08:27:11.428Z,60.60
2019-05-29T08:29:40.580Z,60.00
2019-05-29T08:32:09.269Z,60.70
2019-05-29T08:34:37.738Z,60.80
2019-05-29T08:37:07.529Z,57.80
2019-05-29T08:39:37.130Z,59.30
2019-05-29T08:42:22.702Z,59.50
2019-05-29T08:44:36.091Z,58.70
2019-05-29T08:47:10.534Z,59.90
2019-05-29T08:49:34.913Z,57.10
2019-05-29T08:52:11.880Z,56.50
2019-05-29T08:54:33.620Z,54.00
2019-05-29T08:57:02.083Z,55.80
2019-05-29T08:59:30.550Z,56.60
2019-05-29T09:01:59.024Z,57.10
2019-05-29T09:04:27.528Z,54.60
2019-05-29T09:06:56.087Z,52.40
2019-05-29T09:09:24.556Z,53.00
2019-05-29T09:11:53.755Z,56.50
2019-05-29T09:14:22.725Z,57.00
2019-05-29T09:16:51.241Z,56.40
2019-05-29T09:19:21.118Z,56.80
2019-05-29T09:21:49.995Z,55.60
2019-05-29T09:24:19.388Z,54.20
2019-05-29T09:26:47.968Z,55.40
2019-05-29T09:29:19.971Z,53.40
2019-05-29T09:31:46.670Z,52.50
2019-05-29T09:34:15.517Z,52.70
2019-05-29T09:36:45.278Z,50.90
2019-05-29T09:39:14.969Z,53.90
2019-05-29T09:41:44.123Z,52.60
2019-05-29T09:44:28.268Z,52.80
2019-05-29T09:46:42.874Z,55.20
2019-05-29T09:49:11.336Z,53.30
2019-05-29T09:51:39.813Z,52.30
2019-05-29T09:54:08.313Z,53.70
2019-05-29T09:56:36.866Z,56.40
2019-05-29T09:59:05.471Z,55.60
2019-05-29T10:01:33.946Z,53.60
2019-05-29T10:04:05.833Z,52.80
2019-05-29T10:06:32.870Z,54.70
2019-05-29T10:09:01.759Z,56.20
2019-05-29T10:11:30.502Z,52.20
2019-05-29T10:14:00.436Z,54.00
2019-05-29T10:16:29.091Z,55.40
2019-05-29T10:18:59.522Z,52.60
2019-05-29T10:21:38.979Z,55.20
2019-05-29T10:23:59.452Z,52.50
2019-05-29T10:26:28.125Z,50.50
2019-05-29T10:29:07.344Z,51.00
2019-05-29T10:31:26.964Z,50.00
2019-05-29T10:33:55.547Z,49.20
2019-05-29T10:36:24.144Z,52.90
2019-05-29T10:38:52.789Z,52.50
2019-05-29T10:41:21.310Z,52.60
2019-05-29T10:43:51.187Z,50.00
2019-05-29T10:46:19.975Z,50.70
2019-05-29T10:48:51.059Z,47.80
2019-05-29T10:51:18.680Z,50.30
2019-05-29T10:53:49.625Z,48.80
2019-05-29T10:56:21.091Z,48.00
2019-05-29T10:58:52.414Z,48.50
2019-05-29T11:01:17.911Z,49.70
2019-05-29T11:03:47.245Z,49.50
2019-05-29T11:06:15.922Z,47.80
2019-05-29T11:08:45.800Z,46.70
2019-05-29T11:11:14.465Z,51.90
2019-05-29T11:13:42.920Z,44.20
2019-05-29T11:16:11.423Z,48.00
2019-05-29T11:18:39.888Z,48.30
2019-05-29T11:21:08.679Z,48.20
2019-05-29T11:23:37.182Z,47.20
2019-05-29T11:26:05.782Z,50.20
2019-05-29T11:28:34.256Z,49.00
2019-05-29T11:31:06.281Z,46.80
2019-05-29T11:33:32.949Z,49.40
2019-05-29T11:36:10.709Z,48.60
2019-05-29T11:38:31.630Z,50.20
2019-05-29T11:41:24.708Z,47.10
2019-05-29T11:43:30.494Z,47.60
2019-05-29T11:45:59.580Z,47.50
2019-05-29T11:48:28.261Z,46.50
2019-05-29T11:50:56.801Z,46.90
2019-05-29T11:53:25.362Z,47.90
2019-05-29T11:55:54.101Z,48.60
2019-05-29T11:58:30.921Z,44.30
2019-05-29T12:00:53.053Z,46.90
2019-05-29T12:03:21.518Z,47.80
2019-05-29T12:05:51.093Z,46.50
2019-05-29T12:08:19.768Z,48.10
2019-05-29T12:10:48.241Z,48.90
2019-05-29T12:13:16.766Z,46.60
2019-05-29T12:15:45.275Z,45.70
2019-05-29T12:18:23.712Z,48.00
2019-05-29T12:20:44.149Z,45.30
2019-05-29T12:23:25.205Z,45.40
2019-05-29T12:25:42.982Z,46.40
2019-05-29T12:28:11.477Z,47.30
2019-05-29T12:30:40.036Z,49.50
2019-05-29T12:33:08.573Z,48.20
2019-05-29T12:35:37.092Z,46.20
2019-05-29T12:38:05.587Z,48.60
2019-05-29T12:40:34.194Z,48.60
2019-05-29T12:43:03.780Z,46.90
2019-05-29T12:45:32.528Z,48.90
2019-05-29T12:48:10.012Z,50.00
2019-05-29T12:50:34.417Z,49.20
2019-05-29T12:53:01.824Z,49.60
2019-05-29T12:55:30.423Z,49.40
2019-05-29T12:57:59.967Z,51.30
2019-05-29T13:00:29.007Z,49.60
2019-05-29T13:02:58.742Z,50.30
2019-05-29T13:05:28.034Z,51.70
2019-05-29T13:07:56.812Z,52.30
2019-05-29T13:10:30.596Z,50.80
2019-05-29T13:13:02.449Z,52.60
2019-05-29T13:15:26.878Z,53.00
2019-05-29T13:18:00.943Z,54.80
2019-05-29T13:20:25.922Z,51.50
2019-05-29T13:22:55.507Z,50.70
2019-05-29T13:25:24.226Z,51.60
2019-05-29T13:27:52.815Z,52.30
2019-05-29T13:30:22.084Z,51.40
2019-05-29T13:32:50.613Z,52.30
2019-05-29T13:35:22.058Z,52.40
2019-05-29T13:37:49.608Z,51.00
2019-05-29T13:40:19.789Z,51.10
2019-05-29T13:42:48.257Z,50.10
2019-05-29T13:45:18.714Z,51.20
2019-05-29T13:47:47.346Z,51.30
2019-05-29T13:50:16.578Z,51.40
2019-05-29T13:52:45.152Z,52.80
2019-05-29T13:55:14.244Z,52.40
2019-05-29T13:57:42.722Z,53.10
2019-05-29T14:00:32.343Z,51.10
2019-05-29T14:02:45.011Z,48.70
2019-05-29T14:05:14.487Z,50.60
2019-05-29T14:07:43.545Z,52.20
2019-05-29T14:10:12.653Z,51.70
2019-05-29T14:12:41.166Z,51.40
2019-05-29T14:15:12.154Z,51.10
2019-05-29T14:17:41.047Z,49.40
2019-05-29T14:20:10.744Z,48.50
2019-05-29T14:22:39.382Z,48.80
2019-05-29T14:25:09.957Z,50.20
2019-05-29T14:27:38.606Z,50.00
2019-05-29T14:30:14.063Z,49.60
2019-05-29T14:32:42.398Z,50.20
2019-05-29T14:35:13.364Z,51.30
2019-05-29T14:37:42.216Z,52.00
2019-05-29T14:40:12.157Z,50.30
2019-05-29T14:42:40.767Z,51.00
2019-05-29T14:45:10.682Z,49.20
2019-05-29T14:47:39.623Z,48.50
2019-05-29T14:50:09.110Z,50.40
2019-05-29T14:52:38.275Z,50.70
2019-05-29T14:55:09.021Z,48.60
2019-05-29T14:57:37.844Z,50.60
2019-05-29T15:00:24.457Z,50.40
2019-05-29T15:02:42.279Z,47.00
2019-05-29T15:05:12.037Z,45.20
2019-05-29T15:07:41.281Z,46.00
2019-05-29T15:10:23.940Z,46.10
2019-05-29T15:12:40.667Z,45.70
2019-05-29T15:15:11.384Z,45.60
2019-05-29T15:17:40.434Z,45.60
2019-05-29T15:20:10.456Z,47.10
2019-05-29T15:22:40.152Z,47.00
2019-05-29T15:25:18.491Z,48.40
2019-05-29T15:27:39.425Z,49.20
2019-05-29T15:30:11.170Z,50.20
2019-05-29T15:32:40.505Z,48.20
2019-05-29T15:35:13.915Z,49.40
2019-05-29T15:37:40.083Z,49.50
2019-05-29T15:40:10.707Z,49.60
2019-05-29T15:42:39.755Z,48.50
2019-05-29T15:45:11.695Z,50.20
2019-05-29T15:47:40.335Z,49.40
2019-05-29T15:50:11.363Z,48.60
2019-05-29T15:52:40.404Z,47.30
2019-05-29T15:55:27.852Z,47.50
2019-05-29T15:57:42.563Z,48.70
2019-05-29T16:00:13.782Z,49.60
2019-05-29T16:02:42.401Z,49.40
2019-05-29T16:05:13.240Z,48.00
2019-05-29T16:07:41.886Z,48.40
2019-05-29T16:10:16.666Z,47.90
2019-05-29T16:12:43.678Z,47.00
2019-05-29T16:15:15.193Z,48.50
2019-05-29T16:17:44.074Z,46.10
2019-05-29T16:20:14.259Z,45.60
2019-05-29T16:22:43.123Z,43.80
2019-05-29T16:25:12.800Z,46.20
2019-05-29T16:27:41.521Z,42.80
2019-05-29T16:30:11.660Z,44.10
2019-05-29T16:32:40.186Z,44.20
2019-05-29T16:35:10.809Z,43.90
2019-05-29T16:37:39.602Z,45.00
2019-05-29T16:40:14.154Z,45.70
2019-05-29T16:42:42.940Z,45.40
2019-05-29T16:45:12.441Z,45.60
2019-05-29T16:47:41.086Z,44.60
2019-05-29T16:50:12.907Z,45.70
2019-05-29T16:52:41.969Z,41.00
2019-05-29T16:55:12.910Z,41.50
2019-05-29T16:57:41.649Z,41.90
2019-05-29T17:00:13.583Z,40.30
2019-05-29T17:02:42.487Z,41.30
2019-05-29T17:05:11.493Z,38.80
2019-05-29T17:07:40.023Z,34.30
2019-05-29T17:10:09.622Z,37.70
2019-05-29T17:12:38.088Z,40.60
2019-05-29T17:15:12.843Z,40.30
2019-05-29T17:17:41.396Z,39.30
2019-05-29T17:20:10.709Z,40.90
2019-05-29T17:22:39.369Z,40.70
2019-05-29T17:25:09.239Z,41.90
2019-05-29T17:27:37.842Z,43.00
2019-05-29T17:30:08.297Z,41.80
2019-05-29T17:32:36.847Z,42.70
2019-05-29T17:35:09.238Z,41.80
2019-05-29T17:37:38.214Z,42.00
2019-05-29T17:40:07.978Z,42.70
2019-05-29T17:42:36.542Z,42.70
2019-05-29T17:45:07.621Z,44.20
2019-05-29T17:47:36.431Z,44.00
2019-05-29T17:50:08.842Z,45.00
2019-05-29T17:52:37.357Z,45.60
2019-05-29T17:55:07.567Z,45.20
2019-05-29T17:57:36.035Z,45.60
2019-05-29T18:00:07.892Z,47.00
2019-05-29T18:02:50.853Z,46.40
2019-05-29T18:05:06.970Z,45.90
2019-05-29T18:07:35.473Z,47.50
2019-05-29T18:10:05.979Z,47.40
2019-05-29T18:12:34.577Z,47.00
2019-05-29T18:15:04.014Z,48.50
2019-05-29T18:17:32.497Z,47.90
2019-05-29T18:20:01.031Z,45.80
2019-05-29T18:22:29.528Z,47.50
2019-05-29T18:24:58.020Z,48.70
2019-05-29T18:27:26.557Z,50.20
2019-05-29T18:29:55.094Z,47.90
2019-05-29T18:32:24.510Z,47.60
2019-05-29T18:34:56.351Z,46.60
2019-05-29T18:37:24.214Z,47.30
2019-05-29T18:39:52.815Z,47.10
2019-05-29T18:42:22.405Z,49.00
2019-05-29T18:44:51.133Z,48.90
2019-05-29T18:47:20.964Z,49.50
2019-05-29T18:49:49.633Z,47.60
2019-05-29T18:52:18.142Z,47.20
2019-05-29T18:54:46.614Z,49.10
2019-05-29T18:57:16.210Z,50.20
2019-05-29T18:59:44.950Z,49.50
2019-05-29T19:02:13.414Z,48.30
2019-05-29T19:04:41.873Z,48.90
2019-05-29T19:07:10.364Z,48.50
2019-05-29T19:09:38.826Z,49.20
2019-05-29T19:12:07.367Z,48.40
2019-05-29T19:14:35.878Z,48.80
2019-05-29T19:17:04.570Z,48.40
2019-05-29T19:19:33.037Z,48.20
2019-05-29T19:22:01.526Z,48.10
2019-05-29T19:24:30.796Z,49.30
2019-05-29T19:26:59.357Z,49.60
2019-05-29T19:29:29.145Z,51.60
2019-05-29T19:31:57.797Z,51.50
2019-05-29T19:34:27.345Z,49.90
2019-05-29T19:36:55.984Z,51.80
2019-05-29T19:39:25.769Z,50.40
2019-05-29T19:41:54.503Z,51.20
2019-05-29T19:44:24.159Z,51.50
2019-05-29T19:46:54.205Z,50.60
2019-05-29T19:49:23.234Z,52.10
2019-05-29T19:51:51.740Z,51.90
2019-05-29T19:54:20.318Z,53.80
2019-05-29T19:56:48.873Z,54.00
2019-05-29T19:59:17.455Z,53.00
2019-05-29T20:01:45.997Z,53.50
2019-05-29T20:04:14.498Z,54.00
2019-05-29T20:06:43.073Z,54.60
2019-05-29T20:09:11.701Z,55.80
2019-05-29T20:11:40.178Z,54.20
2019-05-29T20:14:08.673Z,55.40
2019-05-29T20:16:38.870Z,55.70
2019-05-29T20:19:07.372Z,56.90
2019-05-29T20:21:36.816Z,56.70
2019-05-29T20:24:05.503Z,58.10
2019-05-29T20:26:35.128Z,57.70
2019-05-29T20:29:03.871Z,57.20
2019-05-29T20:31:32.456Z,57.70
2019-05-29T20:34:01.066Z,59.70
2019-05-29T20:36:33.172Z,57.00
2019-05-29T20:38:59.776Z,57.30
2019-05-29T20:41:28.514Z,58.60
2019-05-29T20:43:57.094Z,58.40
2019-05-29T20:46:25.567Z,59.40
2019-05-29T20:48:54.063Z,59.70
2019-05-29T20:51:22.805Z,58.50
2019-05-29T20:53:51.273Z,59.90
2019-05-29T20:56:19.769Z,59.00
2019-05-29T20:58:48.258Z,61.30
2019-05-29T21:01:16.811Z,62.90
2019-05-29T21:03:45.370Z,59.50
2019-05-29T21:06:13.906Z,57.80
2019-05-29T21:08:43.362Z,58.10
2019-05-29T21:11:12.040Z,59.80
2019-05-29T21:13:41.522Z,59.40
2019-05-29T21:16:10.107Z,60.00
2019-05-29T21:18:39.841Z,59.60
2019-05-29T21:21:08.581Z,61.10
2019-05-29T21:23:38.139Z,60.60
2019-05-29T21:26:06.964Z,58.80
2019-05-29T21:28:41.769Z,59.60
2019-05-29T21:31:05.624Z,59.80
2019-05-29T21:33:34.182Z,62.30
2019-05-29T21:36:02.667Z,60.40
2019-05-29T21:38:31.216Z,59.30
2019-05-29T21:40:59.686Z,60.10
2019-05-29T21:43:28.231Z,60.80
2019-05-29T21:45:56.787Z,60.20
2019-05-29T21:48:25.265Z,60.30
2019-05-29T21:50:53.833Z,61.10
2019-05-29T21:53:22.302Z,61.40
2019-05-29T21:55:50.772Z,61.80
2019-05-29T21:58:19.395Z,61.80
2019-05-29T22:00:51.046Z,61.40
2019-05-29T22:03:19.750Z,60.50
2019-05-29T22:05:48.882Z,61.20
2019-05-29T22:08:17.516Z,62.10
2019-05-29T22:10:46.090Z,63.00
2019-05-29T22:13:14.627Z,64.40
2019-05-29T22:15:43.087Z,64.60
2019-05-29T22:18:11.640Z,63.60
2019-05-29T22:20:40.189Z,62.70
2019-05-29T22:23:08.671Z,63.30
2019-05-29T22:25:37.132Z,66.20
2019-05-29T22:28:05.715Z,65.00
2019-05-29T22:30:34.382Z,63.40
2019-05-29T22:33:02.868Z,63.40
2019-05-29T22:35:31.346Z,64.70
2019-05-29T22:38:00.108Z,65.60
2019-05-29T22:40:28.755Z,63.80
2019-05-29T22:42:57.584Z,65.10
2019-05-29T22:45:26.346Z,64.70
2019-05-29T22:47:55.782Z,65.30
2019-05-29T22:50:24.527Z,65.30
2019-05-29T22:52:53.816Z,65.40
2019-05-29T22:55:22.449Z,65.80
2019-05-29T22:57:51.853Z,65.30
2019-05-29T23:00:20.954Z,66.30
2019-05-29T23:02:49.427Z,66.60
2019-05-29T23:05:18.119Z,64.50
2019-05-29T23:07:46.710Z,64.20
2019-05-29T23:10:15.693Z,65.90
2019-05-29T23:12:44.214Z,64.80
2019-05-29T23:15:13.317Z,64.90
2019-05-29T23:17:41.802Z,65.20
2019-05-29T23:20:11.774Z,65.60
2019-05-29T23:22:40.331Z,65.90
2019-05-29T23:25:10.340Z,65.70
2019-05-29T23:27:38.872Z,65.40
2019-05-29T23:30:08.488Z,65.80
2019-05-29T23:32:37.010Z,67.00
2019-05-29T23:35:07.621Z,66.20
2019-05-29T23:37:36.097Z,66.30
2019-05-29T23:40:06.966Z,66.30
2019-05-29T23:42:35.458Z,66.90
2019-05-29T23:45:08.151Z,66.40
2019-05-29T23:47:36.706Z,65.10
2019-05-29T23:50:09.341Z,66.40
2019-05-29T23:52:38.217Z,67.50
2019-05-29T23:55:10.049Z,66.60
2019-05-29T23:57:38.584Z,67.20
