createdAt,value
2017-03-25T00:00:18.687Z,84.12
2017-03-25T00:01:18.657Z,84.12
2017-03-25T00:02:18.638Z,84.03
2017-03-25T00:03:18.314Z,84.12
2017-03-25T00:04:18.601Z,84.41
2017-03-25T00:05:18.577Z,84.6
2017-03-25T00:06:18.567Z,84.31
2017-03-25T00:07:18.546Z,84.22
2017-03-25T00:08:18.516Z,84.03
2017-03-25T00:09:18.193Z,84.88
2017-03-25T00:10:18.472Z,84.69
2017-03-25T00:11:18.467Z,84.69
2017-03-25T00:12:18.435Z,84.79
2017-03-25T00:13:18.407Z,85.27
2017-03-25T00:14:18.386Z,85.08
2017-03-25T00:15:18.380Z,84.98
2017-03-25T00:16:18.346Z,84.69
2017-03-25T00:17:18.075Z,84.22
2017-03-25T00:18:18.306Z,84.31
2017-03-25T00:19:18.381Z,84.69
2017-03-25T00:20:18.275Z,84.98
2017-03-25T00:21:18.295Z,84.6
2017-03-25T00:22:18.316Z,84.88
2017-03-25T00:23:17.901Z,85.27
2017-03-25T00:24:18.185Z,85.51
2017-03-25T00:25:18.275Z,86.08
2017-03-25T00:26:18.135Z,85.89
2017-03-25T00:27:18.232Z,86.32
2017-03-25T00:28:18.109Z,87.03
2017-03-25T00:29:18.138Z,86.46
2017-03-25T00:30:18.054Z,85.7
2017-03-25T00:31:18.144Z,86.22
2017-03-25T00:32:18.015Z,87.03
2017-03-25T00:33:18.078Z,87.6
2017-03-25T00:34:17.674Z,87.13
2017-03-25T00:35:17.799Z,87.13
2017-03-25T00:36:17.935Z,88.23
2017-03-25T00:37:18.055Z,88.23
2017-03-25T00:38:17.904Z,88.27
2017-03-25T00:39:17.561Z,87.7
2017-03-25T00:40:17.844Z,87.51
2017-03-25T00:41:17.826Z,86.75
2017-03-25T00:42:17.816Z,86.75
2017-03-25T00:43:17.855Z,87.89
2017-03-25T00:44:17.851Z,87.89
2017-03-25T00:45:17.852Z,87.7
2017-03-25T00:46:17.724Z,87.85
2017-03-25T00:47:17.842Z,87.79
2017-03-25T00:48:17.756Z,87.32
2017-03-25T00:49:17.701Z,87.41
2017-03-25T00:50:17.645Z,87.41
2017-03-25T00:51:17.636Z,87.6
2017-03-25T00:52:17.290Z,87.51
2017-03-25T00:53:17.577Z,88.13
2017-03-25T00:54:17.559Z,88.23
2017-03-25T00:55:17.303Z,88.32
2017-03-25T00:56:17.518Z,88.04
2017-03-25T00:57:17.577Z,88.23
2017-03-25T00:58:17.465Z,87.89
2017-03-25T00:59:17.539Z,87.51
2017-03-25T01:00:17.423Z,87.6
2017-03-25T01:01:17.455Z,88.13
2017-03-25T01:02:17.081Z,88.42
2017-03-25T01:03:17.369Z,89.08
2017-03-25T01:04:17.481Z,89.08
2017-03-25T01:05:17.325Z,90.18
2017-03-25T01:06:17.302Z,91.03
2017-03-25T01:07:17.276Z,91.03
2017-03-25T01:08:17.274Z,91.03
2017-03-25T01:09:16.938Z,89.99
2017-03-25T01:10:17.322Z,89.84
2017-03-25T01:11:17.195Z,89.94
2017-03-25T01:12:17.185Z,89.8
2017-03-25T01:13:16.844Z,89.37
2017-03-25T01:14:17.135Z,89.27
2017-03-25T01:15:17.104Z,88.99
2017-03-25T01:16:17.095Z,88.13
2017-03-25T01:17:17.055Z,88.32
2017-03-25T01:18:17.040Z,89.14
2017-03-25T01:19:17.014Z,89.27
2017-03-25T01:20:17.135Z,89.51
2017-03-25T01:21:16.673Z,89.8
2017-03-25T01:22:16.655Z,89.56
2017-03-25T01:23:16.945Z,89.51
2017-03-25T01:24:16.605Z,89.18
2017-03-25T01:25:16.903Z,89.47
2017-03-25T01:26:16.904Z,89.08
2017-03-25T01:27:16.855Z,88.51
2017-03-25T01:28:16.516Z,88.13
2017-03-25T01:29:16.818Z,87.46
2017-03-25T01:30:16.474Z,87.41
2017-03-25T01:31:16.463Z,87.6
2017-03-25T01:32:16.751Z,87.79
2017-03-25T01:33:16.725Z,87.32
2017-03-25T01:34:16.704Z,87.51
2017-03-25T01:35:16.678Z,87.89
2017-03-25T01:36:16.656Z,87.32
2017-03-25T01:37:16.324Z,87.65
2017-03-25T01:38:16.315Z,88.51
2017-03-25T01:39:16.593Z,88.42
2017-03-25T01:40:16.578Z,89.7
2017-03-25T01:41:16.554Z,90.37
2017-03-25T01:42:16.225Z,89.94
2017-03-25T01:43:16.525Z,89.27
2017-03-25T01:44:16.185Z,89.47
2017-03-25T01:45:16.466Z,89.37
2017-03-25T01:46:16.137Z,89.27
2017-03-25T01:47:16.424Z,89.37
2017-03-25T01:48:16.403Z,89.47
2017-03-25T01:49:16.086Z,89.7
2017-03-25T01:50:16.359Z,89.65
2017-03-25T01:51:16.336Z,89.56
2017-03-25T01:52:16.013Z,88.99
2017-03-25T01:53:16.296Z,88.6
2017-03-25T01:54:15.967Z,88.7
2017-03-25T01:55:16.255Z,89.08
2017-03-25T01:56:16.228Z,89.8
2017-03-25T01:57:16.205Z,89.99
2017-03-25T01:58:15.874Z,90.28
2017-03-25T01:59:16.160Z,89.65
2017-03-25T02:00:15.834Z,88.99
2017-03-25T02:01:16.125Z,90.08
2017-03-25T02:02:15.798Z,90.94
2017-03-25T02:03:16.075Z,91.51
2017-03-25T02:04:16.057Z,91.13
2017-03-25T02:05:15.755Z,90.37
2017-03-25T02:06:15.705Z,90.28
2017-03-25T02:07:15.785Z,89.75
2017-03-25T02:08:15.968Z,89.75
2017-03-25T02:09:15.965Z,89.65
2017-03-25T02:10:15.927Z,89.89
2017-03-25T02:11:15.905Z,90.42
2017-03-25T02:12:15.576Z,89.99
2017-03-25T02:13:15.875Z,89.94
2017-03-25T02:14:15.836Z,90.37
2017-03-25T02:15:15.842Z,90.47
2017-03-25T02:16:15.790Z,90.08
2017-03-25T02:17:15.776Z,90.08
2017-03-25T02:18:15.761Z,90.56
2017-03-25T02:19:15.425Z,90.37
2017-03-25T02:20:15.718Z,90.18
2017-03-25T02:21:15.695Z,90.56
2017-03-25T02:22:15.670Z,90.18
2017-03-25T02:23:15.648Z,90.66
2017-03-25T02:24:15.323Z,91.03
2017-03-25T02:25:15.310Z,90.84
2017-03-25T02:26:15.285Z,90.18
2017-03-25T02:27:15.627Z,90.08
2017-03-25T02:28:15.537Z,89.65
2017-03-25T02:29:15.515Z,88.99
2017-03-25T02:30:15.496Z,89.47
2017-03-25T02:31:15.495Z,90.03
2017-03-25T02:32:15.448Z,90.28
2017-03-25T02:33:15.447Z,90.56
2017-03-25T02:34:15.105Z,90.18
2017-03-25T02:35:15.078Z,90.28
2017-03-25T02:36:15.373Z,89.94
2017-03-25T02:37:15.360Z,89.56
2017-03-25T02:38:15.015Z,89.37
2017-03-25T02:39:14.995Z,88.89
2017-03-25T02:40:14.968Z,88.7
2017-03-25T02:41:15.292Z,88.7
2017-03-25T02:42:15.236Z,88.79
2017-03-25T02:43:14.915Z,88.6
2017-03-25T02:44:14.877Z,89.37
2017-03-25T02:45:15.176Z,89.37
2017-03-25T02:46:15.146Z,89.27
2017-03-25T02:47:15.116Z,89.27
2017-03-25T02:48:15.104Z,89.14
2017-03-25T02:49:14.776Z,89.47
2017-03-25T02:50:14.745Z,89.37
2017-03-25T02:51:14.727Z,88.79
2017-03-25T02:52:15.016Z,89.08
2017-03-25T02:53:15.008Z,89.37
2017-03-25T02:54:14.966Z,89.7
2017-03-25T02:55:14.943Z,89.7
2017-03-25T02:56:14.925Z,89.7
2017-03-25T02:57:14.905Z,89.7
2017-03-25T02:58:14.579Z,89.61
2017-03-25T02:59:14.868Z,89.7
2017-03-25T03:00:14.837Z,89.99
2017-03-25T03:01:14.818Z,90.08
2017-03-25T03:02:14.795Z,90.28
2017-03-25T03:03:14.465Z,90.18
2017-03-25T03:04:14.449Z,90.18
2017-03-25T03:05:14.747Z,89.7
2017-03-25T03:06:14.414Z,89.99
2017-03-25T03:07:14.688Z,89.7
2017-03-25T03:08:14.666Z,89.51
2017-03-25T03:09:14.647Z,89.23
2017-03-25T03:10:14.317Z,89.23
2017-03-25T03:11:14.597Z,89.61
2017-03-25T03:12:14.267Z,89.61
2017-03-25T03:13:14.250Z,89.51
2017-03-25T03:14:14.536Z,89.61
2017-03-25T03:15:14.202Z,90.37
2017-03-25T03:16:14.487Z,90.18
2017-03-25T03:17:14.475Z,90.18
2017-03-25T03:18:14.444Z,90.18
2017-03-25T03:19:14.422Z,90.08
2017-03-25T03:20:14.100Z,90.37
2017-03-25T03:21:14.075Z,90.66
2017-03-25T03:22:14.410Z,90.75
2017-03-25T03:23:14.337Z,91.13
2017-03-25T03:24:14.317Z,91.32
2017-03-25T03:25:13.998Z,91.42
2017-03-25T03:26:13.983Z,91.32
2017-03-25T03:27:14.249Z,90.66
2017-03-25T03:28:14.221Z,90.66
2017-03-25T03:29:14.215Z,90.47
2017-03-25T03:30:13.896Z,90.08
2017-03-25T03:31:14.166Z,89.89
2017-03-25T03:32:14.185Z,89.7
2017-03-25T03:33:14.136Z,89.61
2017-03-25T03:34:14.096Z,89.7
2017-03-25T03:35:14.063Z,89.8
2017-03-25T03:36:14.064Z,89.7
2017-03-25T03:37:14.026Z,89.61
2017-03-25T03:38:13.691Z,89.89
2017-03-25T03:39:13.982Z,89.99
2017-03-25T03:40:13.966Z,90.18
2017-03-25T03:41:13.947Z,90.18
2017-03-25T03:42:13.926Z,90.08
2017-03-25T03:43:13.901Z,90.18
2017-03-25T03:44:13.896Z,89.89
2017-03-25T03:45:13.899Z,89.99
2017-03-25T03:46:13.856Z,90.18
2017-03-25T03:47:13.869Z,90.18
2017-03-25T03:48:13.786Z,89.89
2017-03-25T03:49:13.837Z,90.18
2017-03-25T03:50:13.766Z,89.99
2017-03-25T03:51:13.739Z,89.99
2017-03-25T03:52:13.393Z,90.08
2017-03-25T03:53:13.784Z,90.08
2017-03-25T03:54:13.438Z,90.08
2017-03-25T03:55:13.627Z,89.99
2017-03-25T03:56:13.338Z,90.08
2017-03-25T03:57:13.597Z,90.56
2017-03-25T03:58:13.323Z,90.66
2017-03-25T03:59:13.611Z,90.37
2017-03-25T04:00:13.587Z,90.37
2017-03-25T04:01:13.501Z,90.47
2017-03-25T04:02:14.119Z,90.94
2017-03-25T04:03:13.463Z,90.94
2017-03-25T04:04:13.433Z,91.13
2017-03-25T04:05:13.095Z,91.03
2017-03-25T04:06:13.072Z,91.13
2017-03-25T04:07:13.510Z,91.03
2017-03-25T04:08:13.336Z,91.32
2017-03-25T04:09:13.327Z,91.13
2017-03-25T04:10:13.287Z,91.32
2017-03-25T04:11:12.957Z,91.32
2017-03-25T04:12:13.246Z,91.42
2017-03-25T04:13:13.240Z,91.32
2017-03-25T04:14:13.206Z,91.32
2017-03-25T04:15:12.877Z,91.22
2017-03-25T04:16:13.162Z,91.13
2017-03-25T04:17:13.137Z,91.03
2017-03-25T04:18:13.118Z,91.32
2017-03-25T04:19:12.785Z,91.03
2017-03-25T04:20:13.084Z,91.51
2017-03-25T04:21:13.054Z,91.42
2017-03-25T04:22:13.018Z,91.51
2017-03-25T04:23:12.997Z,91.61
2017-03-25T04:24:12.686Z,91.32
2017-03-25T04:25:12.960Z,91.61
2017-03-25T04:26:12.926Z,91.32
2017-03-25T04:27:12.947Z,91.42
2017-03-25T04:28:12.890Z,91.03
2017-03-25T04:29:12.868Z,91.51
2017-03-25T04:30:12.846Z,91.7
2017-03-25T04:31:12.817Z,91.8
2017-03-25T04:32:12.795Z,91.61
2017-03-25T04:33:12.471Z,91.8
2017-03-25T04:34:12.751Z,91.56
2017-03-25T04:35:12.726Z,91.8
2017-03-25T04:36:12.702Z,91.89
2017-03-25T04:37:12.686Z,91.66
2017-03-25T04:38:12.653Z,91.85
2017-03-25T04:39:12.638Z,91.85
2017-03-25T04:40:12.311Z,91.75
2017-03-25T04:41:12.286Z,92.13
2017-03-25T04:42:12.257Z,92.08
2017-03-25T04:43:12.553Z,92.03
2017-03-25T04:44:12.517Z,91.94
2017-03-25T04:45:12.521Z,92.03
2017-03-25T04:46:12.486Z,92.13
2017-03-25T04:47:12.455Z,92.32
2017-03-25T04:48:12.427Z,92.22
2017-03-25T04:49:12.409Z,92.22
2017-03-25T04:50:12.395Z,92.03
2017-03-25T04:51:12.363Z,92.22
2017-03-25T04:52:12.347Z,92.7
2017-03-25T04:53:12.327Z,92.7
2017-03-25T04:54:11.997Z,92.8
2017-03-25T04:55:12.277Z,92.89
2017-03-25T04:56:12.261Z,92.99
2017-03-25T04:57:12.229Z,92.99
2017-03-25T04:58:12.208Z,92.89
2017-03-25T04:59:12.180Z,93.37
2017-03-25T05:00:12.247Z,93.08
2017-03-25T05:01:12.138Z,93.75
2017-03-25T05:02:12.117Z,92.99
2017-03-25T05:03:12.097Z,93.37
2017-03-25T05:04:12.079Z,93.37
2017-03-25T05:05:12.046Z,93.75
2017-03-25T05:06:11.723Z,93.37
2017-03-25T05:07:12.002Z,93.75
2017-03-25T05:08:11.990Z,94.03
2017-03-25T05:09:11.957Z,94.03
2017-03-25T05:10:11.937Z,94.42
2017-03-25T05:11:11.918Z,94.6
2017-03-25T05:12:11.618Z,95.6
2017-03-25T05:13:11.557Z,95.79
2017-03-25T05:14:11.852Z,96.08
2017-03-25T05:15:11.827Z,96.74
2017-03-25T05:16:11.796Z,97.03
2017-03-25T05:17:11.800Z,97.74
2017-03-25T05:18:11.759Z,98.88
2017-03-25T05:19:11.443Z,97.92
2017-03-25T05:20:11.710Z,98.31
2017-03-25T05:21:11.686Z,98.5
2017-03-25T05:22:11.657Z,97.55
2017-03-25T05:23:11.647Z,97.22
2017-03-25T05:24:11.616Z,97.03
2017-03-25T05:25:11.287Z,96.45
2017-03-25T05:26:11.265Z,97.12
2017-03-25T05:27:11.281Z,96.65
2017-03-25T05:28:11.573Z,95.98
2017-03-25T05:29:11.504Z,95.22
2017-03-25T05:30:11.507Z,94.98
2017-03-25T05:31:11.455Z,94.13
2017-03-25T05:32:11.458Z,93.84
2017-03-25T05:33:11.415Z,93.37
2017-03-25T05:34:11.397Z,93.18
2017-03-25T05:35:11.058Z,93.08
2017-03-25T05:36:11.348Z,93.18
2017-03-25T05:37:11.029Z,93.55
2017-03-25T05:38:11.018Z,93.37
2017-03-25T05:39:11.277Z,93.37
2017-03-25T05:40:10.947Z,93.46
2017-03-25T05:41:11.235Z,92.89
2017-03-25T05:42:10.909Z,93.46
2017-03-25T05:43:10.887Z,92.99
2017-03-25T05:44:11.247Z,93.18
2017-03-25T05:45:10.835Z,92.89
2017-03-25T05:46:11.117Z,93.37
2017-03-25T05:47:11.096Z,93.08
2017-03-25T05:48:11.074Z,92.99
2017-03-25T05:49:11.056Z,92.89
2017-03-25T05:50:10.715Z,92.51
2017-03-25T05:51:11.015Z,92.51
2017-03-25T05:52:10.976Z,92.56
2017-03-25T05:53:10.967Z,92.08
2017-03-25T05:54:10.936Z,92.56
2017-03-25T05:55:10.928Z,91.99
2017-03-25T05:56:10.890Z,91.7
2017-03-25T05:57:10.557Z,91.32
2017-03-25T05:58:10.546Z,91.61
2017-03-25T05:59:10.816Z,91.89
2017-03-25T06:00:10.815Z,91.7
2017-03-25T06:01:10.775Z,91.94
2017-03-25T06:02:10.751Z,91.89
2017-03-25T06:03:10.736Z,91.32
2017-03-25T06:04:10.706Z,91.42
2017-03-25T06:05:10.685Z,91.61
2017-03-25T06:06:10.676Z,91.7
2017-03-25T06:07:10.653Z,91.89
2017-03-25T06:08:10.619Z,91.99
2017-03-25T06:09:10.606Z,91.32
2017-03-25T06:10:10.572Z,91.51
2017-03-25T06:11:10.553Z,91.32
2017-03-25T06:12:10.221Z,91.8
2017-03-25T06:13:10.206Z,91.89
2017-03-25T06:14:10.223Z,92.32
2017-03-25T06:15:10.156Z,92.27
2017-03-25T06:16:10.438Z,91.89
2017-03-25T06:17:10.483Z,91.8
2017-03-25T06:18:10.093Z,91.8
2017-03-25T06:19:10.465Z,91.32
2017-03-25T06:20:10.043Z,91.42
2017-03-25T06:21:10.403Z,91.03
2017-03-25T06:22:10.306Z,90.37
2017-03-25T06:23:10.040Z,90.56
2017-03-25T06:24:09.957Z,90.37
2017-03-25T06:25:09.976Z,89.65
2017-03-25T06:26:10.216Z,89.37
2017-03-25T06:27:10.212Z,89.56
2017-03-25T06:28:10.177Z,88.7
2017-03-25T06:29:10.216Z,88.51
2017-03-25T06:30:09.837Z,88.7
2017-03-25T06:31:10.190Z,88.23
2017-03-25T06:32:10.084Z,88.7
2017-03-25T06:33:10.068Z,88.6
2017-03-25T06:34:10.048Z,88.32
2017-03-25T06:35:09.841Z,88.27
2017-03-25T06:36:10.007Z,88.27
2017-03-25T06:37:09.736Z,89.08
2017-03-25T06:38:09.966Z,89.08
2017-03-25T06:39:09.635Z,88.42
2017-03-25T06:40:09.606Z,88.51
2017-03-25T06:41:09.986Z,88.7
2017-03-25T06:42:09.566Z,88.7
2017-03-25T06:43:09.956Z,88.56
2017-03-25T06:44:09.826Z,87.7
2017-03-25T06:45:09.495Z,87.41
2017-03-25T06:46:09.790Z,86.84
2017-03-25T06:47:09.523Z,86.6
2017-03-25T06:48:09.736Z,87.32
2017-03-25T06:49:09.838Z,86.75
2017-03-25T06:50:09.694Z,86.36
2017-03-25T06:51:09.686Z,86.36
2017-03-25T06:52:09.658Z,86.94
2017-03-25T06:53:09.648Z,86.27
2017-03-25T06:54:09.611Z,85.27
2017-03-25T06:55:09.343Z,84.03
2017-03-25T06:56:09.566Z,84.07
2017-03-25T06:57:09.582Z,84.69
2017-03-25T06:58:09.216Z,84.79
2017-03-25T06:59:09.207Z,83.65
2017-03-25T07:00:09.488Z,82.83
2017-03-25T07:01:09.584Z,81.82
2017-03-25T07:02:09.489Z,80.68
2017-03-25T07:03:09.435Z,78.72
2017-03-25T07:04:09.406Z,75.74
2017-03-25T07:05:09.384Z,72.5
2017-03-25T07:06:09.367Z,70.62
2017-03-25T07:07:09.339Z,68.55
2017-03-25T07:08:09.011Z,65.65
2017-03-25T07:09:09.296Z,64.95
2017-03-25T07:10:08.963Z,67.02
2017-03-25T07:11:08.955Z,66.64
2017-03-25T07:12:08.936Z,64.25
2017-03-25T07:13:09.225Z,63.79
2017-03-25T07:14:09.207Z,62.93
2017-03-25T07:15:09.186Z,60.78
2017-03-25T07:16:09.173Z,58.73
2017-03-25T07:17:09.143Z,56.6
2017-03-25T07:18:09.137Z,54.06
2017-03-25T07:19:09.111Z,52.67
2017-03-25T07:20:09.096Z,52.45
2017-03-25T07:21:08.775Z,53.67
2017-03-25T07:22:09.066Z,54.24
2017-03-25T07:23:09.046Z,52.23
2017-03-25T07:24:09.037Z,51.63
2017-03-25T07:25:09.025Z,50.45
2017-03-25T07:26:08.990Z,49.51
2017-03-25T07:27:08.666Z,47.45
2017-03-25T07:28:08.956Z,46.08
2017-03-25T07:29:08.955Z,45.22
2017-03-25T07:30:08.915Z,46.92
2017-03-25T07:31:08.917Z,49.37
2017-03-25T07:32:08.886Z,49.1
2017-03-25T07:33:08.566Z,47.72
2017-03-25T07:34:08.876Z,46.25
2017-03-25T07:35:08.537Z,46.97
2017-03-25T07:36:08.817Z,47
2017-03-25T07:37:08.505Z,46.68
2017-03-25T07:38:08.797Z,46.78
2017-03-25T07:39:08.470Z,47.82
2017-03-25T07:40:08.755Z,45.45
2017-03-25T07:41:08.755Z,44.3
2017-03-25T07:42:08.745Z,44.18
2017-03-25T07:43:08.716Z,42.67
2017-03-25T07:44:08.701Z,41.64
2017-03-25T07:45:08.376Z,41.63
2017-03-25T07:46:08.665Z,40.67
2017-03-25T07:47:08.656Z,40.31
2017-03-25T07:48:08.636Z,39.67
2017-03-25T07:49:08.628Z,41.64
2017-03-25T07:50:08.617Z,42.63
2017-03-25T07:51:08.631Z,43
2017-03-25T07:52:08.597Z,41.61
2017-03-25T07:53:08.586Z,42.03
2017-03-25T07:54:08.567Z,42.1
2017-03-25T07:55:08.542Z,41.12
2017-03-25T07:56:08.545Z,39.18
2017-03-25T07:57:08.238Z,37.87
2017-03-25T07:58:08.515Z,36.84
2017-03-25T07:59:08.607Z,36.29
2017-03-25T08:00:08.511Z,36.31
2017-03-25T08:01:08.494Z,35.9
2017-03-25T08:02:08.489Z,35.43
2017-03-25T08:03:08.467Z,36.25
2017-03-25T08:04:08.154Z,36.65
2017-03-25T08:05:08.458Z,37.64
2017-03-25T08:06:08.449Z,37.99
2017-03-25T08:07:08.438Z,37.72
2017-03-25T08:08:08.427Z,38.95
2017-03-25T08:09:08.430Z,38.07
2017-03-25T08:10:08.406Z,38.03
2017-03-25T08:11:08.404Z,37.54
2017-03-25T08:12:08.409Z,38.13
2017-03-25T08:13:08.396Z,37.92
2017-03-25T08:14:08.377Z,37.39
2017-03-25T08:15:08.378Z,38.39
2017-03-25T08:16:08.377Z,39.14
2017-03-25T08:17:08.392Z,37.45
2017-03-25T08:18:08.355Z,39.37
2017-03-25T08:19:08.345Z,41
2017-03-25T08:20:08.336Z,39.03
2017-03-25T08:21:08.338Z,37.46
2017-03-25T08:22:08.344Z,36.53
2017-03-25T08:23:08.356Z,35.96
2017-03-25T08:24:08.065Z,35.24
2017-03-25T08:25:08.016Z,34.31
2017-03-25T08:26:08.306Z,33.18
2017-03-25T08:27:08.312Z,32.35
2017-03-25T08:28:08.360Z,32.35
2017-03-25T08:29:08.319Z,31.99
2017-03-25T08:30:08.307Z,31.41
2017-03-25T08:31:07.975Z,30.94
2017-03-25T08:32:07.981Z,30.95
2017-03-25T08:33:08.286Z,31.07
2017-03-25T08:34:08.347Z,31.54
2017-03-25T08:35:08.278Z,31.58
2017-03-25T08:36:08.276Z,31.47
2017-03-25T08:37:08.276Z,31.65
2017-03-25T08:38:08.257Z,32.14
2017-03-25T08:39:08.256Z,33.31
2017-03-25T08:40:08.306Z,33.04
2017-03-25T08:41:08.275Z,33.65
2017-03-25T08:42:08.247Z,33.48
2017-03-25T08:43:08.247Z,32.65
2017-03-25T08:44:08.248Z,32.19
2017-03-25T08:45:07.936Z,32.16
2017-03-25T08:46:08.267Z,32.01
2017-03-25T08:47:08.246Z,31.83
2017-03-25T08:48:08.234Z,31.94
2017-03-25T08:49:08.237Z,31.57
2017-03-25T08:50:08.299Z,31.48
2017-03-25T08:51:08.004Z,31.09
2017-03-25T08:52:07.910Z,31.61
2017-03-25T08:53:08.227Z,33.11
2017-03-25T08:54:08.210Z,34.42
2017-03-25T08:55:08.022Z,33.69
2017-03-25T08:56:07.910Z,32.94
2017-03-25T08:57:08.256Z,32.2
2017-03-25T08:58:08.197Z,32.3
2017-03-25T08:59:08.218Z,32.92
2017-03-25T09:00:08.198Z,33.02
2017-03-25T09:01:08.246Z,32.48
2017-03-25T09:02:08.198Z,32.03
2017-03-25T09:03:07.904Z,31.63
2017-03-25T09:04:07.882Z,31.09
2017-03-25T09:05:08.196Z,31.1
2017-03-25T09:06:07.878Z,31.94
2017-03-25T09:07:08.238Z,32.82
2017-03-25T09:08:08.200Z,32.84
2017-03-25T09:09:07.867Z,33.67
2017-03-25T09:10:08.184Z,34.25
2017-03-25T09:11:08.172Z,34.4
2017-03-25T09:12:08.247Z,33.92
2017-03-25T09:13:08.169Z,34.4
2017-03-25T09:14:08.187Z,34.03
2017-03-25T09:15:08.151Z,33.62
2017-03-25T09:16:08.157Z,32.96
2017-03-25T09:17:07.867Z,33.44
2017-03-25T09:18:08.154Z,33.14
2017-03-25T09:19:08.149Z,33.59
2017-03-25T09:20:08.150Z,33.06
2017-03-25T09:21:08.149Z,31.85
2017-03-25T09:22:08.138Z,31.23
2017-03-25T09:23:08.144Z,30.58
2017-03-25T09:24:08.140Z,30.32
2017-03-25T09:25:08.138Z,31.5
2017-03-25T09:26:08.133Z,31.32
2017-03-25T09:27:07.822Z,31.73
2017-03-25T09:28:08.134Z,33.56
2017-03-25T09:29:08.122Z,34.09
2017-03-25T09:30:08.187Z,33.15
2017-03-25T09:31:08.126Z,33.51
2017-03-25T09:32:08.132Z,33.34
2017-03-25T09:33:08.113Z,33.56
2017-03-25T09:34:08.220Z,31.96
2017-03-25T09:35:08.212Z,32.53
2017-03-25T09:36:08.167Z,31.48
2017-03-25T09:37:08.157Z,30.75
2017-03-25T09:38:08.097Z,30.96
2017-03-25T09:39:08.113Z,31.29
2017-03-25T09:40:08.145Z,31.04
2017-03-25T09:41:08.095Z,30.55
2017-03-25T09:42:08.097Z,31.11
2017-03-25T09:43:08.098Z,31.99
2017-03-25T09:44:08.084Z,33.82
2017-03-25T09:45:07.795Z,35.53
2017-03-25T09:46:08.075Z,37.16
2017-03-25T09:47:08.075Z,36.97
2017-03-25T09:48:07.771Z,35.49
2017-03-25T09:49:08.078Z,34.78
2017-03-25T09:50:08.069Z,34.63
2017-03-25T09:51:08.066Z,33.92
2017-03-25T09:52:08.061Z,35.34
2017-03-25T09:53:07.795Z,35.42
2017-03-25T09:54:07.775Z,35.23
2017-03-25T09:55:08.048Z,36.99
2017-03-25T09:56:08.049Z,37.73
2017-03-25T09:57:08.054Z,39.61
2017-03-25T09:58:08.038Z,39.82
2017-03-25T09:59:07.799Z,39.72
2017-03-25T10:00:08.036Z,39.16
2017-03-25T10:01:08.140Z,38.96
2017-03-25T10:02:08.034Z,38.99
2017-03-25T10:03:07.782Z,39.7
2017-03-25T10:04:08.013Z,39.7
2017-03-25T10:05:08.162Z,40.58
2017-03-25T10:06:08.009Z,41.24
2017-03-25T10:07:08.069Z,42.25
2017-03-25T10:08:08.028Z,43.3
2017-03-25T10:09:08.050Z,44.68
2017-03-25T10:10:07.988Z,44.85
2017-03-25T10:11:07.989Z,44.42
2017-03-25T10:12:08.078Z,44.15
2017-03-25T10:13:07.969Z,42.93
2017-03-25T10:14:07.663Z,42.89
2017-03-25T10:15:07.957Z,43.18
2017-03-25T10:16:07.959Z,43.45
2017-03-25T10:17:07.962Z,43.57
2017-03-25T10:18:07.972Z,44.59
2017-03-25T10:19:07.947Z,44.49
2017-03-25T10:20:07.940Z,43.43
2017-03-25T10:21:07.928Z,43.93
2017-03-25T10:22:07.625Z,42.99
2017-03-25T10:23:07.926Z,42.48
2017-03-25T10:24:07.918Z,44.27
2017-03-25T10:25:07.909Z,45.51
2017-03-25T10:26:07.900Z,45.83
2017-03-25T10:27:07.899Z,46.11
2017-03-25T10:28:07.889Z,46.14
2017-03-25T10:29:07.879Z,45.25
2017-03-25T10:30:07.878Z,45.44
2017-03-25T10:31:07.868Z,45.36
2017-03-25T10:32:07.886Z,44.81
2017-03-25T10:33:07.861Z,44.25
2017-03-25T10:34:07.848Z,44.46
2017-03-25T10:35:07.837Z,43.6
2017-03-25T10:36:07.534Z,44.49
2017-03-25T10:37:07.823Z,44.62
2017-03-25T10:38:07.824Z,44.08
2017-03-25T10:39:07.819Z,44.32
2017-03-25T10:40:07.896Z,42.11
2017-03-25T10:41:07.858Z,39.99
2017-03-25T10:42:07.858Z,38.93
2017-03-25T10:43:07.836Z,39.37
2017-03-25T10:44:07.825Z,39.74
2017-03-25T10:45:07.450Z,40.8
2017-03-25T10:46:07.745Z,41.35
2017-03-25T10:47:07.442Z,42.72
2017-03-25T10:48:07.785Z,43.74
2017-03-25T10:49:07.418Z,44.89
2017-03-25T10:50:07.719Z,45.47
2017-03-25T10:51:07.786Z,45.59
2017-03-25T10:52:07.697Z,45.15
2017-03-25T10:53:07.757Z,45.25
2017-03-25T10:54:07.740Z,45.13
2017-03-25T10:55:07.672Z,45.76
2017-03-25T10:56:07.348Z,45.49
2017-03-25T10:57:07.648Z,43.99
2017-03-25T10:58:07.324Z,43.05
2017-03-25T10:59:07.631Z,42.59
2017-03-25T11:00:07.607Z,41.34
2017-03-25T11:01:07.617Z,40.49
2017-03-25T11:02:07.311Z,39.97
2017-03-25T11:03:07.587Z,41.28
2017-03-25T11:04:07.585Z,41.11
2017-03-25T11:05:07.567Z,41.45
2017-03-25T11:06:07.563Z,41.74
2017-03-25T11:07:07.558Z,42.22
2017-03-25T11:08:07.539Z,41.08
2017-03-25T11:09:07.222Z,41.01
2017-03-25T11:10:07.518Z,40.47
2017-03-25T11:11:07.506Z,39.86
2017-03-25T11:12:07.489Z,40.97
2017-03-25T11:13:07.488Z,40.97
2017-03-25T11:14:07.177Z,41.93
2017-03-25T11:15:07.476Z,41.74
2017-03-25T11:16:07.456Z,42.2
2017-03-25T11:17:07.445Z,41.18
2017-03-25T11:18:07.450Z,41.11
2017-03-25T11:19:07.427Z,40.8
2017-03-25T11:20:07.405Z,40.53
2017-03-25T11:21:07.097Z,40.26
2017-03-25T11:22:07.402Z,40.16
2017-03-25T11:23:07.386Z,39.22
2017-03-25T11:24:07.467Z,40.05
2017-03-25T11:25:07.366Z,40.07
2017-03-25T11:26:07.352Z,40.81
2017-03-25T11:27:07.357Z,40.81
2017-03-25T11:28:07.333Z,40.81
2017-03-25T11:29:07.324Z,40.45
2017-03-25T11:30:07.461Z,39.72
2017-03-25T11:31:07.300Z,39.54
2017-03-25T11:32:07.281Z,38.79
2017-03-25T11:33:07.277Z,39.34
2017-03-25T11:34:07.281Z,40.07
2017-03-25T11:35:07.256Z,41.66
2017-03-25T11:36:07.247Z,40.94
2017-03-25T11:37:07.238Z,40.47
2017-03-25T11:38:07.233Z,39.45
2017-03-25T11:39:07.217Z,38.79
2017-03-25T11:40:07.211Z,38.12
2017-03-25T11:41:07.196Z,38.02
2017-03-25T11:42:07.196Z,39.34
2017-03-25T11:43:07.187Z,40.05
2017-03-25T11:44:07.166Z,41.06
2017-03-25T11:45:07.167Z,40.99
2017-03-25T11:46:07.149Z,40.61
2017-03-25T11:47:07.133Z,40.63
2017-03-25T11:48:07.135Z,39.78
2017-03-25T11:49:06.813Z,39.2
2017-03-25T11:50:06.796Z,40.49
2017-03-25T11:51:07.085Z,40.97
2017-03-25T11:52:06.771Z,40.41
2017-03-25T11:53:07.076Z,39.86
2017-03-25T11:54:06.755Z,38.72
2017-03-25T11:55:07.057Z,38.06
2017-03-25T11:56:07.047Z,37.95
2017-03-25T11:57:06.722Z,38.87
2017-03-25T11:58:07.029Z,38.89
2017-03-25T11:59:07.011Z,38.62
2017-03-25T12:00:06.999Z,39.64
2017-03-25T12:01:06.986Z,40.03
2017-03-25T12:02:06.988Z,40.11
2017-03-25T12:03:06.956Z,39.22
2017-03-25T12:04:06.946Z,40.08
2017-03-25T12:05:06.946Z,39.91
2017-03-25T12:06:06.930Z,39.45
2017-03-25T12:07:06.611Z,39.54
2017-03-25T12:08:06.604Z,38.79
2017-03-25T12:09:06.896Z,39.83
2017-03-25T12:10:06.875Z,39.79
2017-03-25T12:11:06.873Z,40.49
2017-03-25T12:12:06.861Z,39.93
2017-03-25T12:13:06.846Z,38.33
2017-03-25T12:14:06.527Z,38.12
2017-03-25T12:15:06.828Z,38.51
2017-03-25T12:16:06.522Z,38.6
2017-03-25T12:17:06.495Z,37.87
2017-03-25T12:18:06.795Z,38.6
2017-03-25T12:19:06.480Z,37.95
2017-03-25T12:20:06.775Z,38.01
2017-03-25T12:21:06.767Z,37.99
2017-03-25T12:22:06.743Z,38.64
2017-03-25T12:23:06.745Z,37.79
2017-03-25T12:24:06.737Z,37.72
2017-03-25T12:25:06.716Z,37.81
2017-03-25T12:26:06.714Z,38.28
2017-03-25T12:27:06.687Z,37.7
2017-03-25T12:28:06.721Z,38.54
2017-03-25T12:29:06.357Z,39.7
2017-03-25T12:30:06.687Z,39.22
2017-03-25T12:31:06.646Z,38.47
2017-03-25T12:32:06.666Z,38.45
2017-03-25T12:33:06.628Z,37.97
2017-03-25T12:34:06.707Z,37.43
2017-03-25T12:35:06.595Z,36.56
2017-03-25T12:36:06.635Z,37.51
2017-03-25T12:37:06.598Z,36.66
2017-03-25T12:38:06.295Z,37.79
2017-03-25T12:39:06.557Z,35.99
2017-03-25T12:40:06.544Z,35.79
2017-03-25T12:41:06.529Z,35.04
2017-03-25T12:42:06.565Z,34.38
2017-03-25T12:43:06.515Z,33.89
2017-03-25T12:44:06.209Z,34.72
2017-03-25T12:45:06.477Z,34.92
2017-03-25T12:46:06.495Z,35.22
2017-03-25T12:47:06.457Z,36.49
2017-03-25T12:48:06.447Z,34.77
2017-03-25T12:49:06.134Z,35.33
2017-03-25T12:50:06.423Z,35.64
2017-03-25T12:51:06.415Z,34.96
2017-03-25T12:52:06.417Z,35.42
2017-03-25T12:53:06.403Z,35.44
2017-03-25T12:54:06.385Z,34.77
2017-03-25T12:55:06.386Z,34.92