createdAt,value
2023-01-31T00:00:35.252Z,1.00
2023-01-31T00:03:39.761Z,1.10
2023-01-31T00:06:45.151Z,1.10
2023-01-31T00:09:48.374Z,1.10
2023-01-31T00:12:51.567Z,1.10
2023-01-31T00:15:58.827Z,1.10
2023-01-31T00:19:02.283Z,1.10
2023-01-31T00:22:05.482Z,1.10
2023-01-31T00:25:09.632Z,1.10
2023-01-31T00:28:12.756Z,1.10
2023-01-31T00:31:19.013Z,1.20
2023-01-31T00:34:23.925Z,1.10
2023-01-31T00:37:28.340Z,1.10
2023-01-31T00:40:31.566Z,1.00
2023-01-31T00:43:36.011Z,1.10
2023-01-31T00:46:40.759Z,1.10
2023-01-31T00:49:44.122Z,1.10
2023-01-31T00:52:47.485Z,1.10
2023-01-31T00:55:50.982Z,1.20
2023-01-31T00:58:55.621Z,1.20
2023-01-31T01:02:00.368Z,1.20
2023-01-31T01:05:03.836Z,1.20
2023-01-31T01:08:07.385Z,1.20
2023-01-31T01:11:12.700Z,1.30
2023-01-31T01:14:16.342Z,1.30
2023-01-31T01:17:20.939Z,1.30
2023-01-31T01:20:25.547Z,1.30
2023-01-31T01:23:31.092Z,1.30
2023-01-31T01:26:36.632Z,1.40
2023-01-31T01:29:41.451Z,1.40
2023-01-31T01:32:46.574Z,1.40
2023-01-31T01:35:51.112Z,1.50
2023-01-31T01:38:55.052Z,1.40
2023-01-31T01:42:00.102Z,1.40
2023-01-31T01:45:05.607Z,1.40
2023-01-31T01:48:15.109Z,1.50
2023-01-31T01:51:20.386Z,1.40
2023-01-31T01:54:29.556Z,1.60
2023-01-31T01:57:38.768Z,1.50
2023-01-31T02:00:42.069Z,1.50
2023-01-31T02:03:48.748Z,1.50
2023-01-31T02:06:53.259Z,1.50
2023-01-31T02:10:02.131Z,1.50
2023-01-31T02:13:05.855Z,1.50
2023-01-31T02:16:09.647Z,1.50
2023-01-31T02:19:24.577Z,1.50
2023-01-31T02:22:31.266Z,1.50
2023-01-31T02:26:00.324Z,1.50
2023-01-31T02:29:33.848Z,1.50
2023-01-31T02:32:52.480Z,1.50
2023-01-31T02:36:05.573Z,1.50
2023-01-31T02:39:19.550Z,1.50
2023-01-31T02:42:30.976Z,1.50
2023-01-31T02:45:43.272Z,1.50
2023-01-31T02:48:55.325Z,1.50
2023-01-31T02:52:13.356Z,1.50
2023-01-31T02:55:40.155Z,1.50
2023-01-31T02:58:48.344Z,1.60
2023-01-31T03:01:58.898Z,1.60
2023-01-31T03:05:04.520Z,1.50
2023-01-31T03:08:09.019Z,1.50
2023-01-31T03:11:12.817Z,1.50
2023-01-31T03:14:27.240Z,1.50
2023-01-31T03:17:38.965Z,1.60
2023-01-31T03:20:51.064Z,1.50
2023-01-31T03:23:56.786Z,1.60
2023-01-31T03:27:02.561Z,1.60
2023-01-31T03:30:12.814Z,1.60
2023-01-31T03:33:20.622Z,1.60
2023-01-31T03:36:32.542Z,1.60
2023-01-31T03:39:53.434Z,1.60
2023-01-31T03:43:00.579Z,1.70
2023-01-31T03:46:10.590Z,1.70
2023-01-31T03:49:17.745Z,1.70
2023-01-31T03:52:30.539Z,1.80
2023-01-31T03:55:40.866Z,1.80
2023-01-31T03:58:47.577Z,1.80
2023-01-31T04:01:54.692Z,1.90
2023-01-31T04:05:02.033Z,1.90
2023-01-31T04:08:06.765Z,1.90
2023-01-31T04:11:13.945Z,1.90
2023-01-31T04:14:17.962Z,1.80
2023-01-31T04:17:21.217Z,1.90
2023-01-31T04:20:24.564Z,1.90
2023-01-31T04:23:29.192Z,2.00
2023-01-31T04:26:32.485Z,1.90
2023-01-31T04:29:35.745Z,1.90
2023-01-31T04:32:39.020Z,1.90
2023-01-31T04:35:42.252Z,2.00
2023-01-31T04:38:46.867Z,1.90
2023-01-31T04:41:49.982Z,2.00
2023-01-31T04:44:53.173Z,1.90
2023-01-31T04:47:56.361Z,1.90
2023-01-31T04:50:59.618Z,1.90
2023-01-31T04:54:04.404Z,2.00
2023-01-31T04:57:07.823Z,1.90
2023-01-31T05:00:12.265Z,1.90
2023-01-31T05:03:15.454Z,2.00
2023-01-31T05:06:18.686Z,2.00
2023-01-31T05:09:23.232Z,1.90
2023-01-31T05:12:26.916Z,1.90
2023-01-31T05:15:30.258Z,2.00
2023-01-31T05:18:35.153Z,2.00
2023-01-31T05:21:54.944Z,2.00
2023-01-31T05:24:59.585Z,2.00
2023-01-31T05:28:03.251Z,2.00
2023-01-31T05:31:08.997Z,1.90
2023-01-31T05:34:16.074Z,1.90
2023-01-31T05:37:19.296Z,1.90
2023-01-31T05:40:24.380Z,1.90
2023-01-31T05:43:27.642Z,1.80
2023-01-31T05:46:31.152Z,1.90
2023-01-31T05:49:34.551Z,1.90
2023-01-31T05:52:37.837Z,1.90
2023-01-31T05:55:43.255Z,1.90
2023-01-31T05:58:50.792Z,2.00
2023-01-31T06:01:54.428Z,1.90
2023-01-31T06:04:57.743Z,2.30
2023-01-31T06:08:00.955Z,1.90
2023-01-31T06:11:06.235Z,1.90
2023-01-31T06:14:10.202Z,1.90
2023-01-31T06:17:13.393Z,1.80
2023-01-31T06:20:17.144Z,1.80
2023-01-31T06:23:20.320Z,1.90
2023-01-31T06:26:25.017Z,1.80
2023-01-31T06:29:28.255Z,1.90
2023-01-31T06:32:32.995Z,1.80
2023-01-31T06:35:36.306Z,1.90
2023-01-31T06:38:39.483Z,1.90
2023-01-31T06:41:44.158Z,1.90
2023-01-31T06:44:47.422Z,1.90
2023-01-31T06:47:50.687Z,1.90
2023-01-31T06:50:54.655Z,1.90
2023-01-31T06:53:58.020Z,2.00
2023-01-31T06:57:02.599Z,2.00
2023-01-31T07:00:06.528Z,1.90
2023-01-31T07:03:09.748Z,2.00
2023-01-31T07:06:13.742Z,2.00
2023-01-31T07:09:16.957Z,1.90
2023-01-31T07:12:21.735Z,2.00
2023-01-31T07:15:25.143Z,2.00
2023-01-31T07:18:31.647Z,2.00
2023-01-31T07:21:36.594Z,2.10
2023-01-31T07:24:40.069Z,2.10
2023-01-31T07:27:44.796Z,2.10
2023-01-31T07:30:48.544Z,2.10
2023-01-31T07:33:51.850Z,2.20
2023-01-31T07:36:55.069Z,2.20
2023-01-31T07:39:58.508Z,2.20
2023-01-31T07:43:03.151Z,2.30
2023-01-31T07:46:11.120Z,2.30
2023-01-31T07:49:14.905Z,2.30
2023-01-31T07:52:18.157Z,2.30
2023-01-31T07:55:21.853Z,2.30
2023-01-31T07:58:26.680Z,2.30
2023-01-31T08:01:50.628Z,2.40
2023-01-31T08:04:54.138Z,2.30
2023-01-31T08:08:10.376Z,2.30
2023-01-31T08:11:14.247Z,2.40
2023-01-31T08:14:23.548Z,2.40
2023-01-31T08:17:26.907Z,2.30
2023-01-31T08:20:30.889Z,2.30
2023-01-31T08:23:34.123Z,2.30
2023-01-31T08:26:37.579Z,2.30
2023-01-31T08:29:42.225Z,2.40
2023-01-31T08:32:45.857Z,2.40
2023-01-31T08:35:49.155Z,2.40
2023-01-31T08:38:53.075Z,2.50
2023-01-31T08:41:56.244Z,2.50
2023-01-31T08:45:00.790Z,2.70
2023-01-31T08:48:04.272Z,2.70
2023-01-31T08:51:09.840Z,2.80
2023-01-31T08:54:13.094Z,2.80
2023-01-31T08:57:16.299Z,2.90
2023-01-31T09:00:22.638Z,2.90
2023-01-31T09:03:25.869Z,3.00
2023-01-31T09:06:30.185Z,3.10
2023-01-31T09:09:33.887Z,3.10
2023-01-31T09:12:37.126Z,3.10
2023-01-31T09:15:41.745Z,3.10
2023-01-31T09:18:44.967Z,3.10
2023-01-31T09:21:48.136Z,3.10
2023-01-31T09:24:51.369Z,3.10
2023-01-31T09:27:54.854Z,3.20
2023-01-31T09:31:04.807Z,3.10
2023-01-31T09:34:08.088Z,2.90
2023-01-31T09:37:11.277Z,3.00
2023-01-31T09:40:22.682Z,3.00
2023-01-31T09:43:29.924Z,3.00
2023-01-31T09:46:39.497Z,2.90
2023-01-31T09:49:48.620Z,3.00
2023-01-31T09:52:52.425Z,3.10
2023-01-31T09:56:05.930Z,3.10
2023-01-31T09:59:21.825Z,3.10
2023-01-31T10:02:50.900Z,3.10
2023-01-31T10:05:59.633Z,3.20
2023-01-31T10:09:10.657Z,3.00
2023-01-31T10:12:18.499Z,2.90
2023-01-31T10:15:32.980Z,3.00
2023-01-31T10:18:43.431Z,3.00
2023-01-31T10:21:49.299Z,3.00
2023-01-31T10:24:58.894Z,3.00
2023-01-31T10:28:06.617Z,3.00
2023-01-31T10:31:16.758Z,3.00
2023-01-31T10:34:26.257Z,3.00
2023-01-31T10:37:36.710Z,3.20
2023-01-31T10:40:43.646Z,3.20
2023-01-31T10:43:53.123Z,3.20
2023-01-31T10:46:59.698Z,3.20
2023-01-31T10:50:15.742Z,3.10
2023-01-31T10:53:35.961Z,3.10
2023-01-31T10:56:42.903Z,3.10
2023-01-31T10:59:48.691Z,3.20
2023-01-31T11:02:51.964Z,3.20
2023-01-31T11:05:58.639Z,3.10
2023-01-31T11:09:02.908Z,3.00
2023-01-31T11:12:08.313Z,3.10
2023-01-31T11:15:18.379Z,3.10
2023-01-31T11:18:30.122Z,3.10
2023-01-31T11:21:38.075Z,3.10
2023-01-31T11:24:42.405Z,3.20
2023-01-31T11:27:45.858Z,3.20
2023-01-31T11:30:51.727Z,3.30
2023-01-31T11:33:59.326Z,3.40
2023-01-31T11:37:15.936Z,3.50
2023-01-31T11:40:27.667Z,3.50
2023-01-31T11:43:32.159Z,3.50
2023-01-31T11:46:44.375Z,3.50
2023-01-31T11:49:50.742Z,3.50
2023-01-31T11:53:00.109Z,3.70
2023-01-31T11:56:13.965Z,3.70
2023-01-31T11:59:21.743Z,3.60
2023-01-31T12:02:32.017Z,3.80
2023-01-31T12:05:40.255Z,3.90
2023-01-31T12:08:44.917Z,3.90
2023-01-31T12:11:52.694Z,3.90
2023-01-31T12:15:00.612Z,3.70
2023-01-31T12:18:04.488Z,3.50
2023-01-31T12:21:14.207Z,3.50
2023-01-31T12:24:31.502Z,3.60
2023-01-31T12:27:48.644Z,3.60
2023-01-31T12:31:13.649Z,3.50
2023-01-31T12:34:28.682Z,3.40
2023-01-31T12:37:42.614Z,3.30
2023-01-31T12:40:57.617Z,3.20
2023-01-31T12:44:23.601Z,3.10
2023-01-31T12:47:47.935Z,3.40
2023-01-31T12:50:57.333Z,3.60
2023-01-31T12:54:15.270Z,3.70
2023-01-31T12:57:36.862Z,3.50
2023-01-31T13:00:49.897Z,3.60
2023-01-31T13:04:18.754Z,3.60
2023-01-31T13:07:26.860Z,3.40
2023-01-31T13:10:38.912Z,3.30
2023-01-31T13:13:50.215Z,3.20
2023-01-31T13:16:57.095Z,3.30
2023-01-31T13:20:04.182Z,3.20
2023-01-31T13:23:14.329Z,3.30
2023-01-31T13:26:22.673Z,3.30
2023-01-31T13:29:33.114Z,3.30
2023-01-31T13:32:39.557Z,3.10
2023-01-31T13:35:45.060Z,3.10
2023-01-31T13:38:49.368Z,3.10
2023-01-31T13:41:53.085Z,3.10
2023-01-31T13:45:01.683Z,3.20
2023-01-31T13:48:09.456Z,3.20
2023-01-31T13:51:19.113Z,3.20
2023-01-31T13:54:26.481Z,3.20
2023-01-31T13:57:33.076Z,3.20
2023-01-31T14:00:41.879Z,3.10
2023-01-31T14:04:26.954Z,3.00
2023-01-31T14:07:31.662Z,2.90
2023-01-31T14:10:38.918Z,2.70
2023-01-31T14:13:44.996Z,2.60
2023-01-31T14:16:52.507Z,2.50
2023-01-31T14:20:07.560Z,2.50
2023-01-31T14:23:32.565Z,2.50
2023-01-31T14:26:51.866Z,2.40
2023-01-31T14:30:01.925Z,2.40
2023-01-31T14:33:20.384Z,2.40
2023-01-31T14:36:46.646Z,2.30
2023-01-31T14:40:25.324Z,2.30
2023-01-31T14:43:45.843Z,2.30
2023-01-31T14:47:13.460Z,2.30
2023-01-31T14:50:44.865Z,2.30
2023-01-31T14:54:15.589Z,2.30
2023-01-31T14:57:23.227Z,2.20
2023-01-31T15:00:30.455Z,2.20
2023-01-31T15:03:37.753Z,2.20
2023-01-31T15:06:44.243Z,2.00
2023-01-31T15:09:50.248Z,2.00
2023-01-31T15:12:55.842Z,2.00
2023-01-31T15:16:00.035Z,1.90
2023-01-31T15:19:13.389Z,1.90
2023-01-31T15:22:21.826Z,2.00
2023-01-31T15:25:31.565Z,1.90
2023-01-31T15:28:38.016Z,1.90
2023-01-31T15:31:45.544Z,1.80
2023-01-31T15:34:56.371Z,1.90
2023-01-31T15:38:06.493Z,1.80
2023-01-31T15:41:21.212Z,1.80
2023-01-31T15:44:26.973Z,1.80
2023-01-31T15:47:32.781Z,1.80
2023-01-31T15:50:36.676Z,1.80
2023-01-31T15:53:44.295Z,1.80
2023-01-31T15:56:47.809Z,1.70
2023-01-31T15:59:51.792Z,1.70
2023-01-31T16:03:00.902Z,1.60
2023-01-31T16:06:05.573Z,1.70
2023-01-31T16:09:27.273Z,1.70
2023-01-31T16:12:33.806Z,1.60
2023-01-31T16:15:38.660Z,1.60
2023-01-31T16:18:48.588Z,1.60
2023-01-31T16:21:56.052Z,1.60
2023-01-31T16:25:02.603Z,1.60
2023-01-31T16:28:09.403Z,1.60
2023-01-31T16:31:15.744Z,1.50
2023-01-31T16:34:26.407Z,1.50
2023-01-31T16:37:36.906Z,1.40
2023-01-31T16:40:50.451Z,1.40
2023-01-31T16:43:54.930Z,1.40
2023-01-31T16:47:34.610Z,1.30
2023-01-31T16:50:43.275Z,1.30
2023-01-31T16:53:47.304Z,1.30
2023-01-31T16:57:08.854Z,1.20
2023-01-31T17:00:34.953Z,1.10
2023-01-31T17:03:38.617Z,1.10
2023-01-31T17:06:43.847Z,1.00
2023-01-31T17:09:49.720Z,1.00
2023-01-31T17:12:59.950Z,1.00
2023-01-31T17:16:03.351Z,0.90
2023-01-31T17:19:06.781Z,0.80
2023-01-31T17:22:14.993Z,0.80
2023-01-31T17:25:20.852Z,0.80
2023-01-31T17:28:27.401Z,0.70
2023-01-31T17:31:31.698Z,0.70
2023-01-31T17:34:35.217Z,0.60
2023-01-31T17:37:38.695Z,0.60
2023-01-31T17:40:43.583Z,0.60
2023-01-31T17:43:48.701Z,0.60
2023-01-31T17:46:52.493Z,0.60
2023-01-31T17:49:57.445Z,0.50
2023-01-31T17:53:00.791Z,0.40
2023-01-31T17:56:04.441Z,0.40
2023-01-31T17:59:18.287Z,0.40
2023-01-31T18:02:31.923Z,0.40
2023-01-31T18:05:39.243Z,0.40
2023-01-31T18:08:43.036Z,0.40
2023-01-31T18:11:46.839Z,0.40
2023-01-31T18:14:51.732Z,0.50
2023-01-31T18:17:55.348Z,0.50
2023-01-31T18:20:59.341Z,0.60
2023-01-31T18:24:02.917Z,0.60
2023-01-31T18:27:06.162Z,0.60
2023-01-31T18:30:13.968Z,0.60
2023-01-31T18:33:17.558Z,0.60
2023-01-31T18:36:22.584Z,0.80
2023-01-31T18:39:26.357Z,0.70
2023-01-31T18:42:30.007Z,0.70
2023-01-31T18:45:34.764Z,0.70
2023-01-31T18:48:39.117Z,0.60
2023-01-31T18:51:42.782Z,0.70
2023-01-31T18:54:49.213Z,0.60
2023-01-31T18:57:52.585Z,0.60
2023-01-31T19:01:05.274Z,0.60
2023-01-31T19:04:08.648Z,0.60
2023-01-31T19:07:14.469Z,0.50
2023-01-31T19:10:18.689Z,0.50
2023-01-31T19:13:22.169Z,0.50
2023-01-31T19:16:29.398Z,0.50
2023-01-31T19:19:34.831Z,0.50
2023-01-31T19:22:38.888Z,0.50
2023-01-31T19:25:42.380Z,0.60
2023-01-31T19:28:46.724Z,0.60
2023-01-31T19:31:51.737Z,0.60
2023-01-31T19:34:55.556Z,0.50
2023-01-31T19:37:59.644Z,0.60
2023-01-31T19:41:07.790Z,0.60
2023-01-31T19:44:11.586Z,0.50
2023-01-31T19:47:18.994Z,0.60
2023-01-31T19:50:22.731Z,0.60
2023-01-31T19:53:26.507Z,0.60
2023-01-31T19:56:31.293Z,0.60
2023-01-31T19:59:36.067Z,0.60
2023-01-31T20:02:43.384Z,0.60
2023-01-31T20:05:47.341Z,0.60
2023-01-31T20:08:51.647Z,0.60
2023-01-31T20:11:55.253Z,0.60
2023-01-31T20:14:58.693Z,0.60
2023-01-31T20:18:03.642Z,0.70
2023-01-31T20:21:08.032Z,0.70
2023-01-31T20:24:11.695Z,0.70
2023-01-31T20:27:15.627Z,0.80
2023-01-31T20:30:20.753Z,0.80
2023-01-31T20:33:25.816Z,0.80
2023-01-31T20:36:29.193Z,0.80
2023-01-31T20:39:32.703Z,0.90
2023-01-31T20:42:36.277Z,0.90
2023-01-31T20:45:39.769Z,1.00
2023-01-31T20:48:44.738Z,1.00
2023-01-31T20:51:48.199Z,1.00
2023-01-31T20:54:51.647Z,0.90
2023-01-31T20:57:55.012Z,1.00
2023-01-31T21:01:03.525Z,1.00
2023-01-31T21:04:10.352Z,1.00
2023-01-31T21:07:13.721Z,1.10
2023-01-31T21:10:16.982Z,1.10
2023-01-31T21:13:21.558Z,1.10
2023-01-31T21:16:26.037Z,1.10
2023-01-31T21:19:31.114Z,1.10
2023-01-31T21:22:35.039Z,1.10
2023-01-31T21:25:38.374Z,1.10
2023-01-31T21:28:43.632Z,1.10
2023-01-31T21:31:47.033Z,1.10
2023-01-31T21:35:17.818Z,1.10
2023-01-31T21:38:22.071Z,1.00
2023-01-31T21:41:42.616Z,1.10
2023-01-31T21:44:46.713Z,1.10
2023-01-31T21:48:09.602Z,1.00
2023-01-31T21:51:15.901Z,1.00
2023-01-31T21:54:19.186Z,1.00
2023-01-31T21:57:22.566Z,1.10
2023-01-31T22:00:26.014Z,1.00
2023-01-31T22:03:29.477Z,1.10
2023-01-31T22:06:38.847Z,1.10
2023-01-31T22:09:42.470Z,1.20
2023-01-31T22:12:45.776Z,1.20
2023-01-31T22:15:49.029Z,1.20
2023-01-31T22:18:52.813Z,1.30
2023-01-31T22:21:57.538Z,1.10
2023-01-31T22:25:01.049Z,1.30
2023-01-31T22:28:04.441Z,1.30
2023-01-31T22:31:09.746Z,1.40
2023-01-31T22:34:15.374Z,1.40
2023-01-31T22:37:20.066Z,1.30
2023-01-31T22:40:23.618Z,1.40
2023-01-31T22:43:27.818Z,1.40
2023-01-31T22:46:31.287Z,1.50
2023-01-31T22:49:34.544Z,1.40
2023-01-31T22:52:39.288Z,1.50
2023-01-31T22:55:43.551Z,1.40
2023-01-31T22:58:47.532Z,1.40
2023-01-31T23:01:50.905Z,1.40
2023-01-31T23:04:54.180Z,1.40
2023-01-31T23:07:59.258Z,1.30
2023-01-31T23:11:06.419Z,1.20
2023-01-31T23:14:09.858Z,1.20
2023-01-31T23:17:30.819Z,1.20
2023-01-31T23:20:35.167Z,1.10
2023-01-31T23:23:39.868Z,1.10
2023-01-31T23:26:43.607Z,1.00
2023-01-31T23:29:47.104Z,1.00
2023-01-31T23:32:50.534Z,1.00
2023-01-31T23:35:54.274Z,1.00
2023-01-31T23:38:59.088Z,1.00
2023-01-31T23:42:03.054Z,1.00
2023-01-31T23:45:07.874Z,0.90
2023-01-31T23:48:15.201Z,0.90
2023-01-31T23:51:32.351Z,0.90
2023-01-31T23:54:37.974Z,0.90
2023-01-31T23:57:41.762Z,0.90
