createdAt,value
2023-03-08T00:01:04.788Z,2.10
2023-03-08T00:06:06.188Z,2.50
2023-03-08T00:11:07.603Z,2.10
2023-03-08T00:16:09.085Z,1.90
2023-03-08T00:21:10.512Z,2.43
2023-03-08T00:26:11.929Z,2.23
2023-03-08T00:31:13.385Z,2.40
2023-03-08T00:36:14.819Z,2.57
2023-03-08T00:41:16.221Z,2.40
2023-03-08T00:46:17.665Z,2.23
2023-03-08T00:51:19.125Z,2.10
2023-03-08T00:56:20.518Z,2.20
2023-03-08T01:01:21.980Z,2.63
2023-03-08T01:06:23.389Z,2.00
2023-03-08T01:11:24.819Z,2.40
2023-03-08T01:16:26.244Z,2.20
2023-03-08T01:21:27.659Z,2.40
2023-03-08T01:26:29.066Z,2.00
2023-03-08T01:31:30.476Z,2.40
2023-03-08T01:36:31.871Z,2.40
2023-03-08T01:41:33.268Z,2.20
2023-03-08T01:46:34.681Z,2.03
2023-03-08T01:51:36.094Z,2.50
2023-03-08T01:56:37.529Z,2.10
2023-03-08T02:01:38.956Z,2.40
2023-03-08T02:06:40.361Z,1.90
2023-03-08T02:11:41.780Z,2.40
2023-03-08T02:16:43.212Z,1.70
2023-03-08T02:21:44.624Z,2.00
2023-03-08T02:26:46.036Z,2.07
2023-03-08T02:31:47.465Z,2.30
2023-03-08T02:36:48.913Z,2.00
2023-03-08T02:41:50.310Z,1.97
2023-03-08T02:46:51.745Z,2.23
2023-03-08T02:51:53.171Z,1.93
2023-03-08T02:56:54.585Z,2.37
2023-03-08T03:01:56.026Z,4.50
2023-03-08T03:06:57.446Z,2.30
2023-03-08T03:11:58.850Z,2.07
2023-03-08T03:17:00.260Z,2.10
2023-03-08T03:22:01.663Z,1.87
2023-03-08T03:27:03.081Z,1.97
2023-03-08T03:32:04.527Z,2.27
2023-03-08T03:37:05.966Z,2.13
2023-03-08T03:42:07.402Z,2.30
2023-03-08T03:47:08.812Z,2.00
2023-03-08T03:52:10.217Z,1.70
2023-03-08T03:57:11.616Z,1.83
2023-03-08T04:02:13.029Z,2.17
2023-03-08T04:07:14.441Z,1.97
2023-03-08T04:12:15.839Z,2.60
2023-03-08T04:17:17.250Z,1.67
2023-03-08T04:22:18.650Z,2.00
2023-03-08T04:27:20.052Z,1.70
2023-03-08T04:32:21.571Z,2.00
2023-03-08T04:37:23.008Z,2.23
2023-03-08T04:42:24.426Z,1.80
2023-03-08T04:47:25.831Z,1.70
2023-03-08T04:52:27.244Z,1.70
2023-03-08T04:57:28.658Z,2.10
2023-03-08T05:02:31.914Z,1.77
2023-03-08T05:07:34.530Z,1.97
2023-03-08T05:12:35.940Z,2.00
2023-03-08T05:17:37.361Z,1.70
2023-03-08T05:22:55.113Z,2.00
2023-03-08T05:27:59.226Z,1.90
2023-03-08T05:33:00.641Z,1.57
2023-03-08T05:38:02.059Z,1.67
2023-03-08T05:43:03.475Z,1.70
2023-03-08T05:48:04.899Z,1.80
2023-03-08T05:53:06.320Z,1.87
2023-03-08T05:58:07.727Z,1.77
2023-03-08T06:03:09.144Z,1.87
2023-03-08T06:08:10.557Z,1.73
2023-03-08T06:13:11.976Z,1.60
2023-03-08T06:18:13.394Z,1.50
2023-03-08T06:23:14.812Z,1.73
2023-03-08T06:28:16.638Z,1.77
2023-03-08T06:33:18.057Z,1.80
2023-03-08T06:38:19.478Z,2.13
2023-03-08T06:43:20.885Z,2.37
2023-03-08T06:48:22.299Z,1.60
2023-03-08T06:53:23.729Z,1.70
2023-03-08T06:58:25.149Z,1.93
2023-03-08T07:03:26.575Z,2.63
2023-03-08T07:08:27.996Z,1.43
2023-03-08T07:13:29.458Z,1.70
2023-03-08T07:18:30.892Z,1.23
2023-03-08T07:23:32.418Z,1.47
2023-03-08T07:28:33.890Z,1.70
2023-03-08T07:33:35.343Z,1.57
2023-03-08T07:38:36.787Z,1.50
2023-03-08T07:43:38.250Z,2.60
2023-03-08T07:48:39.690Z,1.60
2023-03-08T07:53:41.099Z,1.50
2023-03-08T07:58:42.515Z,1.50
2023-03-08T08:03:43.975Z,1.80
2023-03-08T08:08:45.404Z,1.50
2023-03-08T08:13:46.821Z,1.50
2023-03-08T08:18:48.232Z,1.60
2023-03-08T08:23:49.654Z,1.53
2023-03-08T08:28:51.110Z,1.70
2023-03-08T08:33:52.541Z,1.20
2023-03-08T08:38:53.955Z,1.57
2023-03-08T08:43:55.378Z,2.17
2023-03-08T08:48:56.789Z,1.37
2023-03-08T08:53:58.184Z,1.40
2023-03-08T08:58:59.768Z,1.20
2023-03-08T09:04:01.226Z,1.70
2023-03-08T09:09:02.708Z,1.50
2023-03-08T09:14:04.123Z,2.00
2023-03-08T09:19:05.531Z,1.30
2023-03-08T09:24:06.952Z,1.30
2023-03-08T09:29:08.389Z,1.40
2023-03-08T09:34:09.828Z,1.67
2023-03-08T09:39:11.404Z,1.10
2023-03-08T09:44:12.918Z,1.13
2023-03-08T09:49:14.350Z,1.30
2023-03-08T09:54:15.754Z,1.43
2023-03-08T09:59:17.153Z,1.37
2023-03-08T10:04:18.604Z,1.60
2023-03-08T10:09:20.058Z,1.33
2023-03-08T10:14:21.468Z,1.30
2023-03-08T10:19:22.892Z,2.20
2023-03-08T10:24:24.320Z,1.30
2023-03-08T10:29:25.776Z,1.30
2023-03-08T10:34:27.174Z,2.30
2023-03-08T10:39:28.576Z,1.13
2023-03-08T10:44:30.009Z,1.23
2023-03-08T10:49:31.429Z,1.27
2023-03-08T10:54:32.867Z,1.10
2023-03-08T10:59:34.287Z,1.20
2023-03-08T11:04:35.732Z,1.20
2023-03-08T11:09:37.180Z,1.37
2023-03-08T11:14:38.606Z,1.50
2023-03-08T11:19:40.039Z,1.10
2023-03-08T11:24:41.474Z,1.40
2023-03-08T11:29:43.076Z,2.20
2023-03-08T11:34:44.480Z,1.20
2023-03-08T11:39:45.905Z,1.10
2023-03-08T11:44:47.305Z,1.50
2023-03-08T11:49:48.725Z,1.10
2023-03-08T11:54:50.194Z,1.20
2023-03-08T11:59:51.713Z,1.30
2023-03-08T12:04:53.236Z,1.00
2023-03-08T12:09:54.798Z,1.30
2023-03-08T12:14:56.268Z,1.13
2023-03-08T12:19:57.734Z,1.20
2023-03-08T12:24:59.240Z,1.10
2023-03-08T12:30:00.709Z,1.20
2023-03-08T12:35:02.496Z,1.23
2023-03-08T12:40:03.964Z,1.33
2023-03-08T12:45:05.478Z,1.10
2023-03-08T12:50:06.909Z,1.23
2023-03-08T12:55:08.330Z,1.40
2023-03-08T13:00:09.736Z,1.30
2023-03-08T13:05:11.218Z,1.20
2023-03-08T13:10:12.841Z,1.47
2023-03-08T13:15:14.303Z,1.53
2023-03-08T13:20:15.751Z,1.20
2023-03-08T13:25:17.244Z,1.90
2023-03-08T13:30:18.683Z,1.13
2023-03-08T13:35:20.180Z,1.30
2023-03-08T13:40:21.613Z,2.20
2023-03-08T13:45:23.139Z,1.53
2023-03-08T13:50:24.605Z,1.07
2023-03-08T13:55:26.120Z,1.60
2023-03-08T14:00:27.661Z,1.50
2023-03-08T14:05:29.202Z,1.70
2023-03-08T14:10:30.636Z,1.10
2023-03-08T14:15:32.146Z,1.43
2023-03-08T14:20:33.689Z,1.57
2023-03-08T14:25:35.175Z,1.20
2023-03-08T14:30:36.579Z,1.10
2023-03-08T14:35:39.092Z,1.20
2023-03-08T14:40:40.575Z,1.10
2023-03-08T14:45:41.976Z,1.23
2023-03-08T14:50:43.368Z,1.10
2023-03-08T14:55:44.760Z,1.20
2023-03-08T15:00:46.185Z,1.57
2023-03-08T15:05:47.606Z,1.13
2023-03-08T15:10:49.015Z,1.20
2023-03-08T15:15:50.494Z,1.23
2023-03-08T15:20:51.928Z,1.13
2023-03-08T15:25:53.343Z,1.10
2023-03-08T15:30:54.865Z,1.27
2023-03-08T15:35:56.386Z,1.53
2023-03-08T15:40:57.838Z,2.00
2023-03-08T15:45:59.250Z,1.27
2023-03-08T15:51:00.656Z,1.27
2023-03-08T15:56:02.088Z,1.10
2023-03-08T16:01:03.507Z,1.20
2023-03-08T16:06:05.013Z,2.43
2023-03-08T16:11:06.490Z,1.17
2023-03-08T16:16:07.953Z,1.10
2023-03-08T16:21:09.461Z,1.20
2023-03-08T16:26:15.743Z,1.77
2023-03-08T16:31:18.003Z,1.10
2023-03-08T16:36:19.436Z,1.53
2023-03-08T16:41:20.900Z,2.40
2023-03-08T16:46:22.444Z,1.80
2023-03-08T16:51:23.938Z,2.00
2023-03-08T16:56:25.335Z,2.40
2023-03-08T17:01:26.825Z,3.30
2023-03-08T17:06:28.326Z,1.70
2023-03-08T17:11:29.739Z,5.30
2023-03-08T17:16:31.136Z,3.63
2023-03-08T17:21:32.535Z,5.60
2023-03-08T17:26:33.948Z,2.77
2023-03-08T17:31:35.375Z,3.53
2023-03-08T17:36:37.176Z,3.93
2023-03-08T17:41:38.746Z,3.63
2023-03-08T17:46:40.221Z,4.90
2023-03-08T17:51:41.633Z,5.77
2023-03-08T17:56:43.047Z,4.50
2023-03-08T18:01:44.458Z,6.47
2023-03-08T18:06:45.963Z,4.93
2023-03-08T18:11:47.384Z,4.57
2023-03-08T18:16:48.797Z,4.50
2023-03-08T18:21:50.229Z,4.57
2023-03-08T18:26:51.638Z,13.37
2023-03-08T18:31:53.044Z,10.90
2023-03-08T18:36:54.453Z,11.80
2023-03-08T18:41:55.851Z,7.57
2023-03-08T18:46:57.299Z,6.10
2023-03-08T18:51:58.827Z,7.33
2023-03-08T18:57:00.254Z,9.17
2023-03-08T19:02:01.871Z,12.00
2023-03-08T19:07:03.344Z,15.73
2023-03-08T19:12:04.769Z,11.63
2023-03-08T19:17:06.186Z,15.40
2023-03-08T19:22:07.592Z,11.47
2023-03-08T19:27:09.084Z,8.23
2023-03-08T19:32:10.547Z,11.00
2023-03-08T19:37:11.972Z,9.67
2023-03-08T19:42:13.381Z,6.20
2023-03-08T19:47:14.815Z,10.00
2023-03-08T19:52:16.229Z,11.70
2023-03-08T19:57:17.643Z,8.10
2023-03-08T20:02:19.046Z,8.00
2023-03-08T20:07:20.506Z,10.43
2023-03-08T20:12:21.927Z,8.83
2023-03-08T20:17:23.338Z,12.77
2023-03-08T20:22:24.758Z,8.50
2023-03-08T20:27:26.174Z,10.13
2023-03-08T20:32:27.600Z,11.30
2023-03-08T20:37:29.013Z,10.30
2023-03-08T20:42:30.434Z,7.80
2023-03-08T20:47:31.920Z,9.87
2023-03-08T20:52:33.326Z,12.10
2023-03-08T20:57:34.748Z,9.63
2023-03-08T21:02:36.220Z,8.10
2023-03-08T21:07:37.652Z,12.23
2023-03-08T21:12:39.258Z,6.60
2023-03-08T21:17:40.680Z,9.07
2023-03-08T21:22:42.082Z,4.77
2023-03-08T21:27:43.512Z,8.50
2023-03-08T21:32:45.015Z,6.10
2023-03-08T21:37:46.446Z,9.93
2023-03-08T21:42:47.843Z,8.53
2023-03-08T21:47:49.244Z,8.00
2023-03-08T21:52:50.666Z,7.97
2023-03-08T21:57:52.095Z,7.60
2023-03-08T22:02:54.740Z,9.70
2023-03-08T22:07:56.353Z,4.80
2023-03-08T22:12:57.753Z,5.33
2023-03-08T22:17:59.157Z,8.27
2023-03-08T22:23:00.579Z,6.03
2023-03-08T22:28:02.072Z,7.37
2023-03-08T22:33:03.473Z,4.40
2023-03-08T22:38:04.881Z,4.97
2023-03-08T22:43:06.322Z,6.13
2023-03-08T22:48:07.739Z,11.07
2023-03-08T22:53:09.152Z,8.17
2023-03-08T22:58:10.556Z,4.90
2023-03-08T23:03:12.093Z,4.03
2023-03-08T23:08:13.630Z,4.00
2023-03-08T23:13:32.703Z,4.63
2023-03-08T23:18:35.167Z,5.53
2023-03-08T23:23:36.627Z,4.40
2023-03-08T23:28:38.052Z,3.30
2023-03-08T23:33:39.474Z,4.07
2023-03-08T23:38:40.874Z,4.97
2023-03-08T23:43:42.284Z,4.87
2023-03-08T23:48:43.768Z,3.30
2023-03-08T23:53:45.173Z,3.37
2023-03-08T23:58:46.594Z,4.10
