createdAt,value
2022-09-28T00:01:14.465Z,1003.53
2022-09-28T00:06:21.617Z,1003.48
2022-09-28T00:11:28.806Z,1003.39
2022-09-28T00:16:36.075Z,1003.12
2022-09-28T00:21:43.212Z,1003.18
2022-09-28T00:26:50.388Z,1003.19
2022-09-28T00:31:57.637Z,1002.91
2022-09-28T00:37:05.012Z,1002.63
2022-09-28T00:42:12.223Z,1002.66
2022-09-28T00:47:19.455Z,1002.58
2022-09-28T00:52:26.844Z,1002.31
2022-09-28T00:57:34.002Z,1002.20
2022-09-28T01:02:41.270Z,1002.00
2022-09-28T01:07:49.499Z,1001.80
2022-09-28T01:12:56.742Z,1001.69
2022-09-28T01:18:03.921Z,1001.57
2022-09-28T01:23:11.139Z,1001.35
2022-09-28T01:28:18.388Z,1001.22
2022-09-28T01:33:25.566Z,1001.10
2022-09-28T01:38:32.794Z,1001.03
2022-09-28T01:43:44.581Z,1000.99
2022-09-28T01:48:51.789Z,1000.79
2022-09-28T01:53:59.009Z,1000.73
2022-09-28T01:59:06.167Z,1000.80
2022-09-28T02:04:13.400Z,1000.76
2022-09-28T02:09:20.700Z,1000.68
2022-09-28T02:14:27.910Z,1000.58
2022-09-28T02:19:35.173Z,1000.44
2022-09-28T02:24:42.450Z,1000.38
2022-09-28T02:29:49.656Z,1000.38
2022-09-28T02:34:56.839Z,1000.25
2022-09-28T02:40:04.302Z,1000.27
2022-09-28T02:45:11.448Z,1000.32
2022-09-28T02:50:18.624Z,1000.28
2022-09-28T02:55:25.888Z,1000.10
2022-09-28T03:00:33.155Z,999.91
2022-09-28T03:05:40.307Z,1000.03
2022-09-28T03:10:47.583Z,999.98
2022-09-28T03:15:54.713Z,1000.11
2022-09-28T03:21:01.881Z,1000.10
2022-09-28T03:26:09.045Z,1000.04
2022-09-28T03:31:16.241Z,1000.07
2022-09-28T03:36:23.383Z,1000.07
2022-09-28T03:41:30.654Z,1000.07
2022-09-28T03:46:37.835Z,999.85
2022-09-28T03:51:45.016Z,999.80
2022-09-28T03:56:52.282Z,999.73
2022-09-28T04:01:59.611Z,999.61
2022-09-28T04:07:06.814Z,999.64
2022-09-28T04:12:14.077Z,999.62
2022-09-28T04:17:21.297Z,999.57
2022-09-28T04:22:28.445Z,999.37
2022-09-28T04:27:35.664Z,999.61
2022-09-28T04:32:42.866Z,999.38
2022-09-28T04:37:50.093Z,999.27
2022-09-28T04:42:57.380Z,998.98
2022-09-28T04:48:04.635Z,999.13
2022-09-28T04:53:11.815Z,999.00
2022-09-28T04:58:19.021Z,999.23
2022-09-28T05:03:26.181Z,999.08
2022-09-28T05:08:33.383Z,999.24
2022-09-28T05:13:40.577Z,999.26
2022-09-28T05:18:47.795Z,999.28
2022-09-28T05:23:55.004Z,999.24
2022-09-28T05:29:02.231Z,999.23
2022-09-28T05:34:09.442Z,999.24
2022-09-28T05:39:16.733Z,999.20
2022-09-28T05:44:23.854Z,999.23
2022-09-28T05:49:31.084Z,999.15
2022-09-28T05:54:38.301Z,999.21
2022-09-28T05:59:45.555Z,999.17
2022-09-28T06:04:52.739Z,999.29
2022-09-28T06:09:59.994Z,999.22
2022-09-28T06:15:07.247Z,999.32
2022-09-28T06:20:14.451Z,999.34
2022-09-28T06:25:21.602Z,999.60
2022-09-28T06:30:28.938Z,999.41
2022-09-28T06:35:35.952Z,999.51
2022-09-28T06:40:43.203Z,999.51
2022-09-28T06:45:50.446Z,999.73
2022-09-28T06:50:57.512Z,999.68
2022-09-28T06:56:04.736Z,999.72
2022-09-28T07:01:12.061Z,999.66
2022-09-28T07:06:19.073Z,999.68
2022-09-28T07:11:26.308Z,999.88
2022-09-28T07:16:59.461Z,1000.00
2022-09-28T07:21:40.862Z,1000.03
2022-09-28T07:26:48.114Z,1000.10
2022-09-28T07:31:55.338Z,1000.13
2022-09-28T07:37:02.604Z,1000.16
2022-09-28T07:42:09.815Z,1000.22
2022-09-28T07:47:17.063Z,1000.28
2022-09-28T07:52:24.248Z,1000.34
2022-09-28T07:57:31.453Z,1000.44
2022-09-28T08:02:38.730Z,1000.46
2022-09-28T08:07:45.921Z,1000.58
2022-09-28T08:12:53.172Z,1000.62
2022-09-28T08:18:02.704Z,1000.71
2022-09-28T08:23:07.534Z,1000.60
2022-09-28T08:28:14.682Z,1000.54
2022-09-28T08:33:21.963Z,1000.58
2022-09-28T08:38:29.121Z,1000.56
2022-09-28T08:43:36.286Z,1000.55
2022-09-28T08:48:45.713Z,1000.57
2022-09-28T08:53:50.663Z,1000.58
2022-09-28T08:58:57.843Z,1000.70
2022-09-28T09:04:05.025Z,1000.73
2022-09-28T09:09:12.327Z,1000.91
2022-09-28T09:14:19.515Z,1000.92
2022-09-28T09:19:26.742Z,1001.07
2022-09-28T09:24:33.879Z,1001.15
2022-09-28T09:29:41.121Z,1001.20
2022-09-28T09:34:48.283Z,1001.20
2022-09-28T09:39:55.412Z,1001.24
2022-09-28T09:45:02.641Z,1001.23
2022-09-28T09:50:09.971Z,1001.11
2022-09-28T09:55:17.051Z,1000.98
2022-09-28T10:00:24.286Z,1000.87
2022-09-28T10:05:31.493Z,1000.91
2022-09-28T10:10:38.732Z,1000.99
2022-09-28T10:15:45.976Z,1001.15
2022-09-28T10:20:53.218Z,1001.19
2022-09-28T10:26:00.387Z,1000.92
2022-09-28T10:36:14.922Z,1000.98
2022-09-28T10:41:22.129Z,1001.23
2022-09-28T10:46:29.365Z,1001.05
2022-09-28T10:51:36.544Z,1000.89
2022-09-28T10:56:44.743Z,1001.02
2022-09-28T11:01:51.985Z,1001.07
2022-09-28T11:12:06.410Z,1001.18
2022-09-28T11:17:13.664Z,1001.02
2022-09-28T11:22:20.916Z,1000.88
2022-09-28T11:27:28.128Z,1000.83
2022-09-28T11:32:35.478Z,1000.85
2022-09-28T11:37:42.795Z,1000.86
2022-09-28T11:42:49.877Z,1000.83
2022-09-28T11:47:57.045Z,1000.77
2022-09-28T11:53:04.321Z,1000.72
2022-09-28T11:58:11.510Z,1000.69
2022-09-28T12:03:18.927Z,1000.66
2022-09-28T12:08:25.951Z,1000.61
2022-09-28T12:13:33.123Z,1000.58
2022-09-28T12:18:40.354Z,1000.59
2022-09-28T12:23:47.623Z,1000.55
2022-09-28T12:28:54.852Z,1000.50
2022-09-28T12:34:02.053Z,1000.48
2022-09-28T12:39:19.136Z,1000.34
2022-09-28T12:44:16.573Z,1000.25
2022-09-28T12:50:13.893Z,1000.31
2022-09-28T12:54:30.945Z,1000.21
2022-09-28T12:59:38.184Z,999.98
2022-09-28T13:04:45.363Z,999.95
2022-09-28T13:09:52.596Z,999.85
2022-09-28T13:14:59.779Z,999.87
2022-09-28T13:20:06.988Z,1000.07
2022-09-28T13:25:14.172Z,1000.29
2022-09-28T13:30:21.399Z,1000.53
2022-09-28T13:35:28.613Z,1000.52
2022-09-28T13:40:36.020Z,1000.56
2022-09-28T13:45:43.222Z,1000.59
2022-09-28T13:50:50.431Z,1000.61
2022-09-28T13:55:57.651Z,1000.64
2022-09-28T14:01:04.975Z,1000.63
2022-09-28T14:06:12.102Z,1000.56
2022-09-28T14:11:19.304Z,1000.62
2022-09-28T14:16:26.961Z,1000.51
2022-09-28T14:21:34.171Z,1000.48
2022-09-28T14:26:41.463Z,1000.35
2022-09-28T14:31:48.676Z,1000.32
2022-09-28T14:36:55.938Z,1000.23
2022-09-28T14:42:03.251Z,1000.27
2022-09-28T14:47:10.521Z,1000.34
2022-09-28T14:52:17.745Z,1000.47
2022-09-28T14:57:25.056Z,1000.65
2022-09-28T15:02:32.335Z,1000.78
2022-09-28T15:07:39.550Z,1000.80
2022-09-28T15:12:46.851Z,1000.94
2022-09-28T15:17:54.041Z,1001.04
2022-09-28T15:23:01.247Z,1001.02
2022-09-28T15:28:08.478Z,1001.00
2022-09-28T15:33:17.262Z,1000.96
2022-09-28T15:38:25.696Z,1000.96
2022-09-28T15:43:32.974Z,1000.99
2022-09-28T15:48:40.132Z,1001.07
2022-09-28T15:53:47.431Z,1001.03
2022-09-28T15:58:54.678Z,1000.98
2022-09-28T16:04:01.908Z,1000.95
2022-09-28T16:09:09.500Z,1000.85
2022-09-28T16:14:16.388Z,1000.81
2022-09-28T16:19:23.567Z,1000.66
2022-09-28T16:24:30.815Z,1000.78
2022-09-28T16:29:38.108Z,1000.75
2022-09-28T16:34:45.270Z,1000.74
2022-09-28T16:39:52.503Z,1000.72
2022-09-28T16:44:59.750Z,1000.81
2022-09-28T16:50:06.949Z,1000.88
2022-09-28T16:55:39.077Z,1001.07
2022-09-28T17:00:21.389Z,1001.21
2022-09-28T17:05:28.577Z,1001.29
2022-09-28T17:10:55.732Z,1001.35
2022-09-28T17:15:43.081Z,1001.42
2022-09-28T17:20:50.202Z,1001.52
2022-09-28T17:25:57.417Z,1001.52
2022-09-28T17:31:04.783Z,1001.60
2022-09-28T17:36:11.856Z,1001.66
2022-09-28T17:41:20.651Z,1001.69
2022-09-28T17:46:26.389Z,1001.73
2022-09-28T17:51:33.479Z,1001.78
2022-09-28T17:56:40.624Z,1001.83
2022-09-28T18:01:47.891Z,1001.89
2022-09-28T18:06:54.951Z,1001.98
2022-09-28T18:12:02.209Z,1002.07
2022-09-28T18:17:09.475Z,1002.12
2022-09-28T18:22:16.629Z,1002.19
2022-09-28T18:27:23.876Z,1002.25
2022-09-28T18:32:31.102Z,1002.31
2022-09-28T18:37:38.363Z,1002.34
2022-09-28T18:42:45.587Z,1002.35
2022-09-28T18:47:52.861Z,1002.45
2022-09-28T18:53:00.043Z,1002.46
2022-09-28T18:58:09.171Z,1002.48
2022-09-28T19:03:16.524Z,1002.47
2022-09-28T19:08:27.560Z,1002.57
2022-09-28T19:13:30.800Z,1002.65
2022-09-28T19:18:37.991Z,1002.54
2022-09-28T19:23:48.906Z,1002.71
2022-09-28T19:28:52.600Z,1002.66
2022-09-28T19:33:59.827Z,1002.75
2022-09-28T19:39:07.311Z,1002.85
2022-09-28T19:44:14.552Z,1002.85
2022-09-28T19:49:21.833Z,1002.85
2022-09-28T19:54:33.141Z,1002.94
2022-09-28T19:59:36.323Z,1002.97
2022-09-28T20:04:43.535Z,1002.92
2022-09-28T20:09:50.651Z,1003.00
2022-09-28T20:14:57.807Z,1002.93
2022-09-28T20:20:05.067Z,1002.96
2022-09-28T20:25:12.246Z,1002.90
2022-09-28T20:30:19.463Z,1002.92
2022-09-28T20:35:32.922Z,1002.96
2022-09-28T20:40:34.347Z,1002.97
2022-09-28T20:45:41.485Z,1003.01
2022-09-28T20:50:48.743Z,1002.98
2022-09-28T20:55:56.402Z,1002.94
2022-09-28T21:01:03.645Z,1002.98
2022-09-28T21:06:12.355Z,1002.90
2022-09-28T21:11:18.017Z,1002.84
2022-09-28T21:16:25.217Z,1002.81
2022-09-28T21:21:32.442Z,1002.82
2022-09-28T21:26:39.623Z,1002.84
2022-09-28T21:31:46.875Z,1002.85
2022-09-28T21:36:54.088Z,1002.78
2022-09-28T21:42:01.259Z,1002.70
2022-09-28T21:47:08.429Z,1002.63
2022-09-28T21:52:15.698Z,1002.64
2022-09-28T21:57:22.867Z,1002.56
2022-09-28T22:02:30.165Z,1002.53
2022-09-28T22:07:37.409Z,1002.48
2022-09-28T22:12:44.587Z,1002.45
2022-09-28T22:17:51.909Z,1002.48
2022-09-28T22:22:59.230Z,1002.56
2022-09-28T22:28:06.404Z,1002.44
2022-09-28T22:33:13.716Z,1002.52
2022-09-28T22:38:21.025Z,1002.48
2022-09-28T22:43:28.136Z,1002.46
2022-09-28T22:48:35.373Z,1002.45
2022-09-28T22:53:42.697Z,1002.44
2022-09-28T22:58:49.880Z,1002.43
2022-09-28T23:03:57.135Z,1002.38
2022-09-28T23:09:04.434Z,1002.30
2022-09-28T23:14:11.574Z,1002.18
2022-09-28T23:19:18.936Z,1002.14
2022-09-28T23:24:26.079Z,1002.12
2022-09-28T23:29:33.256Z,1002.09
2022-09-28T23:34:40.458Z,1002.19
2022-09-28T23:39:47.687Z,1002.24
2022-09-28T23:44:54.820Z,1002.20
2022-09-28T23:50:02.071Z,1002.14
2022-09-28T23:55:09.310Z,1002.22
