createdAt,value
2019-05-10T00:02:01.320Z,12.70
2019-05-10T00:04:49.333Z,12.70
2019-05-10T00:07:37.333Z,12.80
2019-05-10T00:10:07.001Z,12.80
2019-05-10T00:12:55.257Z,12.80
2019-05-10T00:15:27.486Z,12.80
2019-05-10T00:17:59.441Z,12.90
2019-05-10T00:20:29.928Z,13.00
2019-05-10T00:23:00.381Z,13.00
2019-05-10T00:25:30.791Z,13.00
2019-05-10T00:28:01.213Z,13.00
2019-05-10T00:30:31.592Z,13.00
2019-05-10T00:33:02.000Z,13.20
2019-05-10T00:35:32.379Z,13.20
2019-05-10T00:38:02.789Z,13.30
2019-05-10T00:40:33.265Z,13.20
2019-05-10T00:43:05.194Z,13.40
2019-05-10T00:45:35.622Z,13.40
2019-05-10T00:48:06.072Z,13.50
2019-05-10T00:50:37.923Z,13.50
2019-05-10T00:53:08.302Z,13.60
2019-05-10T00:55:38.719Z,13.60
2019-05-10T00:58:09.094Z,13.60
2019-05-10T01:00:39.504Z,13.60
2019-05-10T01:03:09.956Z,13.60
2019-05-10T01:05:40.367Z,13.60
2019-05-10T01:08:10.748Z,13.60
2019-05-10T01:10:41.149Z,13.60
2019-05-10T01:13:11.591Z,13.70
2019-05-10T01:15:41.977Z,13.70
2019-05-10T01:18:12.391Z,13.70
2019-05-10T01:20:42.844Z,13.80
2019-05-10T01:23:13.221Z,13.80
2019-05-10T01:25:43.633Z,13.80
2019-05-10T01:28:14.008Z,13.90
2019-05-10T01:30:44.396Z,14.00
2019-05-10T01:33:14.808Z,14.00
2019-05-10T01:35:45.351Z,14.10
2019-05-10T01:38:15.712Z,14.10
2019-05-10T01:40:47.664Z,14.00
2019-05-10T01:43:18.034Z,13.90
2019-05-10T01:45:48.382Z,13.80
2019-05-10T01:48:20.261Z,13.70
2019-05-10T01:50:50.621Z,13.70
2019-05-10T01:53:20.986Z,13.70
2019-05-10T01:55:52.908Z,13.70
2019-05-10T01:58:23.672Z,13.70
2019-05-10T02:00:54.032Z,13.70
2019-05-10T02:03:24.463Z,13.70
2019-05-10T02:05:54.864Z,13.80
2019-05-10T02:08:25.244Z,13.80
2019-05-10T02:10:56.501Z,13.80
2019-05-10T02:13:26.887Z,13.70
2019-05-10T02:15:57.307Z,13.50
2019-05-10T02:18:27.705Z,13.40
2019-05-10T02:20:59.575Z,13.30
2019-05-10T02:23:29.974Z,13.30
2019-05-10T02:26:09.351Z,13.20
2019-05-10T02:28:34.049Z,13.20
2019-05-10T02:31:04.538Z,13.20
2019-05-10T02:33:34.927Z,13.10
2019-05-10T02:36:05.572Z,13.10
2019-05-10T02:38:36.005Z,13.10
2019-05-10T02:41:06.411Z,13.10
2019-05-10T02:43:36.793Z,13.10
2019-05-10T02:46:07.367Z,13.10
2019-05-10T02:48:37.771Z,13.10
2019-05-10T02:51:08.294Z,13.20
2019-05-10T02:53:38.751Z,13.20
2019-05-10T02:56:29.170Z,13.30
2019-05-10T02:58:43.948Z,13.40
2019-05-10T03:01:15.440Z,13.40
2019-05-10T03:03:47.603Z,13.40
2019-05-10T03:06:19.503Z,13.40
2019-05-10T03:08:51.798Z,13.40
2019-05-10T03:11:22.281Z,13.50
2019-05-10T03:13:52.777Z,13.50
2019-05-10T03:16:23.593Z,13.50
2019-05-10T03:18:54.323Z,13.50
2019-05-10T03:21:25.677Z,13.50
2019-05-10T03:23:56.129Z,13.50
2019-05-10T03:26:28.025Z,13.50
2019-05-10T03:28:58.488Z,13.40
2019-05-10T03:31:30.491Z,13.50
2019-05-10T03:34:00.964Z,13.50
2019-05-10T03:36:31.776Z,13.40
2019-05-10T03:39:02.234Z,13.40
2019-05-10T03:41:32.871Z,13.40
2019-05-10T03:44:03.464Z,13.30
2019-05-10T03:46:34.447Z,13.30
2019-05-10T03:49:06.376Z,13.30
2019-05-10T03:51:36.931Z,13.20
2019-05-10T03:54:08.776Z,13.20
2019-05-10T03:56:39.293Z,13.10
2019-05-10T03:59:09.684Z,13.10
2019-05-10T04:01:40.290Z,13.20
2019-05-10T04:04:10.810Z,13.30
2019-05-10T04:06:42.950Z,13.40
2019-05-10T04:09:14.800Z,13.50
2019-05-10T04:11:45.261Z,13.60
2019-05-10T04:14:15.714Z,13.70
2019-05-10T04:16:46.190Z,13.70
2019-05-10T04:19:16.563Z,13.70
2019-05-10T04:21:47.008Z,13.80
2019-05-10T04:24:17.376Z,13.80
2019-05-10T04:26:47.774Z,13.90
2019-05-10T04:29:18.255Z,13.90
2019-05-10T04:31:51.684Z,13.90
2019-05-10T04:34:22.159Z,14.00
2019-05-10T04:36:54.017Z,14.00
2019-05-10T04:39:24.518Z,14.10
2019-05-10T04:41:54.962Z,14.20
2019-05-10T04:44:25.380Z,14.30
2019-05-10T04:46:55.755Z,14.60
2019-05-10T04:49:26.235Z,14.70
2019-05-10T04:51:56.671Z,14.90
2019-05-10T04:54:27.086Z,15.00
2019-05-10T04:57:00.112Z,15.10
2019-05-10T04:59:29.594Z,15.20
2019-05-10T05:02:00.920Z,15.40
2019-05-10T05:04:32.793Z,15.70
2019-05-10T05:07:03.190Z,16.10
2019-05-10T05:09:33.597Z,16.30
2019-05-10T05:12:04.072Z,16.40
2019-05-10T05:14:34.430Z,16.50
2019-05-10T05:17:04.983Z,16.50
2019-05-10T05:19:35.380Z,16.60
2019-05-10T05:22:05.863Z,16.60
2019-05-10T05:24:36.232Z,16.60
2019-05-10T05:27:06.804Z,16.70
2019-05-10T05:29:38.940Z,16.90
2019-05-10T05:32:13.349Z,17.00
2019-05-10T05:34:42.941Z,17.10
2019-05-10T05:37:13.325Z,17.20
2019-05-10T05:39:43.710Z,17.40
2019-05-10T05:42:14.174Z,17.60
2019-05-10T05:44:44.571Z,17.70
2019-05-10T05:47:15.249Z,18.20
2019-05-10T05:49:45.622Z,18.20
2019-05-10T05:52:17.057Z,18.60
2019-05-10T05:54:47.449Z,19.10
2019-05-10T05:57:22.131Z,19.50
2019-05-10T05:59:50.001Z,20.90
2019-05-10T06:02:20.404Z,23.40
2019-05-10T06:04:50.767Z,26.00
2019-05-10T06:07:21.250Z,26.20
2019-05-10T06:09:51.652Z,25.80
2019-05-10T06:12:23.596Z,27.40
2019-05-10T06:14:53.969Z,29.60
2019-05-10T06:17:29.564Z,31.10
2019-05-10T06:20:00.950Z,32.90
2019-05-10T06:22:28.544Z,34.80
2019-05-10T06:25:00.384Z,36.40
2019-05-10T06:27:35.187Z,38.10
2019-05-10T06:30:02.885Z,39.30
2019-05-10T06:32:33.312Z,38.70
2019-05-10T06:35:04.492Z,36.30
2019-05-10T06:37:36.370Z,33.40
2019-05-10T06:40:07.251Z,30.80
2019-05-10T06:42:38.483Z,28.50
2019-05-10T06:45:14.765Z,27.10
2019-05-10T06:47:47.895Z,26.00
2019-05-10T06:50:17.286Z,24.90
2019-05-10T06:52:47.692Z,24.00
2019-05-10T06:55:18.065Z,23.40
2019-05-10T06:57:50.562Z,23.00
2019-05-10T07:00:20.640Z,22.70
2019-05-10T07:02:51.314Z,22.60
2019-05-10T07:05:23.342Z,22.40
2019-05-10T07:07:53.828Z,22.40
2019-05-10T07:10:25.434Z,22.40
2019-05-10T07:12:56.935Z,22.40
2019-05-10T07:15:28.252Z,22.30
2019-05-10T07:17:58.727Z,22.30
2019-05-10T07:20:29.674Z,22.10
2019-05-10T07:23:06.099Z,22.00
2019-05-10T07:25:37.600Z,21.80
2019-05-10T07:28:09.401Z,21.70
2019-05-10T07:30:41.321Z,21.90
2019-05-10T07:33:10.356Z,22.00
2019-05-10T07:35:40.805Z,21.90
2019-05-10T07:38:11.209Z,21.80
2019-05-10T07:40:41.692Z,21.80
2019-05-10T07:43:12.163Z,21.90
2019-05-10T07:45:42.537Z,21.60
2019-05-10T07:48:12.937Z,21.40
2019-05-10T07:50:49.803Z,21.30
2019-05-10T07:53:16.365Z,21.30
2019-05-10T07:55:47.597Z,21.60
2019-05-10T07:58:18.131Z,21.80
2019-05-10T08:00:48.489Z,22.00
2019-05-10T08:03:23.553Z,22.10
2019-05-10T08:05:55.033Z,22.40
2019-05-10T08:08:23.116Z,23.10
2019-05-10T08:10:53.569Z,23.80
2019-05-10T08:13:25.292Z,26.00
2019-05-10T08:15:56.569Z,26.10
2019-05-10T08:18:29.158Z,25.70
2019-05-10T08:21:02.412Z,25.80
2019-05-10T08:23:31.182Z,27.90
2019-05-10T08:26:04.535Z,30.00
2019-05-10T08:28:37.368Z,29.00
2019-05-10T08:31:05.728Z,29.70
2019-05-10T08:33:36.217Z,31.60
2019-05-10T08:36:06.619Z,35.40
2019-05-10T08:38:39.684Z,36.70
2019-05-10T08:41:14.863Z,35.80
2019-05-10T08:43:43.192Z,33.90
2019-05-10T08:46:19.410Z,31.80
2019-05-10T08:48:53.104Z,29.90
2019-05-10T08:51:22.606Z,28.30
2019-05-10T08:53:57.841Z,27.00
2019-05-10T08:56:24.373Z,25.90
2019-05-10T08:58:54.899Z,25.00
2019-05-10T09:01:30.258Z,24.30
2019-05-10T09:04:00.849Z,23.90
2019-05-10T09:06:32.767Z,23.90
2019-05-10T09:09:08.141Z,23.70
2019-05-10T09:11:36.696Z,23.30
2019-05-10T09:14:12.251Z,23.10
2019-05-10T09:16:45.673Z,23.00
2019-05-10T09:19:13.007Z,23.10
2019-05-10T09:21:49.943Z,23.90
2019-05-10T09:24:15.597Z,27.80
2019-05-10T09:26:46.913Z,30.30
2019-05-10T09:29:21.779Z,30.90
2019-05-10T09:31:53.429Z,30.90
2019-05-10T09:34:27.098Z,31.10
2019-05-10T09:36:55.861Z,32.50
2019-05-10T09:39:26.325Z,35.80
2019-05-10T09:41:58.232Z,37.50
2019-05-10T09:44:28.639Z,36.00
2019-05-10T09:46:59.009Z,34.40
2019-05-10T09:49:29.443Z,34.20
2019-05-10T09:52:04.694Z,32.70
2019-05-10T09:54:33.560Z,31.70
2019-05-10T09:57:04.153Z,30.40
2019-05-10T09:59:36.767Z,29.40
2019-05-10T10:02:14.508Z,28.70
2019-05-10T10:04:38.922Z,27.70
2019-05-10T10:07:09.299Z,26.80
2019-05-10T10:09:44.732Z,26.10
2019-05-10T10:12:11.801Z,25.60
2019-05-10T10:14:43.448Z,25.50
2019-05-10T10:17:17.211Z,25.50
2019-05-10T10:19:48.022Z,25.30
2019-05-10T10:22:19.859Z,24.80
2019-05-10T10:24:55.207Z,24.50
2019-05-10T10:27:26.071Z,24.10
2019-05-10T10:29:54.351Z,23.50
2019-05-10T10:32:33.129Z,23.20
2019-05-10T10:34:57.758Z,23.00
2019-05-10T10:37:31.212Z,22.70
2019-05-10T10:40:05.180Z,22.70
2019-05-10T10:42:32.590Z,22.90
2019-05-10T10:45:03.958Z,23.10
2019-05-10T10:47:34.686Z,23.10
2019-05-10T10:50:09.065Z,23.10
2019-05-10T10:52:40.210Z,23.20
2019-05-10T10:55:11.876Z,23.50
2019-05-10T10:57:42.981Z,23.90
2019-05-10T11:00:13.407Z,24.40
2019-05-10T11:02:46.909Z,24.70
2019-05-10T11:05:15.897Z,25.00
2019-05-10T11:07:47.797Z,25.10
2019-05-10T11:10:23.021Z,25.00
2019-05-10T11:12:56.264Z,24.70
2019-05-10T11:15:29.020Z,24.60
2019-05-10T11:18:00.455Z,24.50
2019-05-10T11:20:31.766Z,24.50
2019-05-10T11:23:02.404Z,24.50
2019-05-10T11:25:32.950Z,24.50
2019-05-10T11:28:03.387Z,24.60
2019-05-10T11:30:33.805Z,24.70
2019-05-10T11:33:04.194Z,24.80
2019-05-10T11:35:34.834Z,24.70
2019-05-10T11:38:11.762Z,24.60
2019-05-10T11:40:41.701Z,24.40
2019-05-10T11:43:11.198Z,24.10
2019-05-10T11:45:44.124Z,23.80
2019-05-10T11:48:13.700Z,23.60
2019-05-10T11:50:44.218Z,23.60
2019-05-10T11:53:17.415Z,23.40
2019-05-10T11:55:46.693Z,23.20
2019-05-10T11:58:17.238Z,23.20
2019-05-10T12:00:53.026Z,23.30
2019-05-10T12:03:23.464Z,23.50
2019-05-10T12:06:04.599Z,23.70
2019-05-10T12:08:24.365Z,23.70
2019-05-10T12:13:27.161Z,23.30
2019-05-10T12:15:57.603Z,23.20
2019-05-10T12:18:27.962Z,23.10
2019-05-10T12:21:08.978Z,23.00
2019-05-10T12:23:31.674Z,22.70
2019-05-10T12:26:27.549Z,23.50
2019-05-10T12:27:12.752Z,22.50
2019-05-10T12:28:35.826Z,22.60
2019-05-10T12:31:07.673Z,23.00
2019-05-10T12:33:42.030Z,23.30
2019-05-10T12:36:22.235Z,23.10
2019-05-10T12:38:42.739Z,22.60
2019-05-10T12:41:13.179Z,22.00
2019-05-10T12:43:43.811Z,21.20
2019-05-10T12:46:14.298Z,20.50
2019-05-10T12:48:44.653Z,20.40
2019-05-10T12:51:16.779Z,20.50
2019-05-10T12:53:49.849Z,20.70
2019-05-10T12:56:20.974Z,20.80
2019-05-10T12:58:57.591Z,20.80
2019-05-10T13:01:25.420Z,20.50
2019-05-10T13:03:56.999Z,20.20
2019-05-10T13:06:27.516Z,19.90
2019-05-10T13:08:57.970Z,19.90
2019-05-10T13:11:29.916Z,19.90
2019-05-10T13:14:00.995Z,19.80
2019-05-10T13:16:32.398Z,19.80
2019-05-10T13:19:04.251Z,19.80
2019-05-10T13:21:34.744Z,19.90
2019-05-10T13:24:05.262Z,19.80
2019-05-10T13:26:35.652Z,20.00
2019-05-10T13:29:07.952Z,20.20
2019-05-10T13:31:42.643Z,20.30
2019-05-10T13:34:10.853Z,20.10
2019-05-10T13:36:41.256Z,20.00
2019-05-10T13:39:11.672Z,19.90
2019-05-10T13:41:42.167Z,19.90
2019-05-10T13:44:12.609Z,19.70
2019-05-10T13:46:44.602Z,19.80
2019-05-10T13:49:14.967Z,19.90
2019-05-10T13:51:45.474Z,19.90
2019-05-10T13:54:15.938Z,19.90
2019-05-10T13:56:52.284Z,19.90
2019-05-10T13:59:18.453Z,19.80
2019-05-10T14:01:49.410Z,19.70
2019-05-10T14:04:23.145Z,19.80
2019-05-10T14:06:53.044Z,19.90
2019-05-10T14:09:23.479Z,20.00
2019-05-10T14:11:53.932Z,20.10
2019-05-10T14:14:26.596Z,20.10
2019-05-10T14:16:56.415Z,20.20
2019-05-10T14:19:26.877Z,20.20
2019-05-10T14:21:57.337Z,20.20
2019-05-10T14:24:27.844Z,20.10
2019-05-10T14:26:59.382Z,20.00
2019-05-10T14:29:34.386Z,20.00
2019-05-10T14:32:03.566Z,20.10
2019-05-10T14:34:37.859Z,20.40
2019-05-10T14:37:06.161Z,20.70
2019-05-10T14:39:36.571Z,21.00
2019-05-10T14:42:09.522Z,21.20
2019-05-10T14:44:40.062Z,21.10
2019-05-10T14:47:11.202Z,21.00
2019-05-10T14:49:46.196Z,20.90
2019-05-10T14:52:14.049Z,20.80
2019-05-10T14:54:52.924Z,20.80
2019-05-10T14:57:18.037Z,20.80
2019-05-10T14:59:48.478Z,20.90
2019-05-10T15:02:22.766Z,21.00
2019-05-10T15:04:50.974Z,21.20
2019-05-10T15:07:21.349Z,21.40
2019-05-10T15:09:54.221Z,21.50
2019-05-10T15:12:24.681Z,21.50
2019-05-10T15:14:55.388Z,21.40
2019-05-10T15:17:29.786Z,21.30
2019-05-10T15:20:00.033Z,21.20
2019-05-10T15:22:29.970Z,21.10
2019-05-10T15:25:01.862Z,21.00
2019-05-10T15:27:32.300Z,20.90
2019-05-10T15:30:05.191Z,20.70
2019-05-10T15:32:34.865Z,20.60
2019-05-10T15:35:08.336Z,20.60
2019-05-10T15:37:41.022Z,20.50
2019-05-10T15:40:10.637Z,20.40
2019-05-10T15:42:41.129Z,20.40
2019-05-10T15:45:14.231Z,20.30
2019-05-10T15:47:51.300Z,20.30
2019-05-10T15:50:18.109Z,20.30
2019-05-10T15:52:48.797Z,20.30
2019-05-10T15:55:26.779Z,20.30
2019-05-10T15:57:57.464Z,20.20
2019-05-10T16:00:31.446Z,20.20
2019-05-10T16:02:59.335Z,20.10
2019-05-10T16:05:43.190Z,20.10
2019-05-10T16:08:03.507Z,20.10
2019-05-10T16:10:39.428Z,20.10
2019-05-10T16:13:06.981Z,20.10
2019-05-10T16:15:37.340Z,20.00
2019-05-10T16:18:07.736Z,20.00
2019-05-10T16:20:39.058Z,20.00
2019-05-10T16:23:11.230Z,20.10
2019-05-10T16:25:47.592Z,20.00
2019-05-10T16:28:15.595Z,20.00
2019-05-10T16:30:47.108Z,20.10
2019-05-10T16:33:19.238Z,20.00
2019-05-10T16:35:52.048Z,20.00
2019-05-10T16:38:22.716Z,19.90
2019-05-10T16:40:58.684Z,19.90
2019-05-10T16:43:26.763Z,19.90
2019-05-10T16:45:57.267Z,19.90
2019-05-10T16:48:28.709Z,19.90
2019-05-10T16:51:03.752Z,19.80
2019-05-10T16:53:31.579Z,19.80
2019-05-10T16:56:01.985Z,19.70
2019-05-10T16:58:33.211Z,19.70
2019-05-10T17:01:03.596Z,19.60
2019-05-10T17:03:33.994Z,19.60
2019-05-10T17:06:05.721Z,19.60
2019-05-10T17:08:38.608Z,19.50
2019-05-10T17:11:10.100Z,19.50
2019-05-10T17:13:43.078Z,19.40
2019-05-10T17:16:17.070Z,19.40
2019-05-10T17:18:49.864Z,19.40
2019-05-10T17:21:19.177Z,19.30
2019-05-10T17:23:49.603Z,19.30
2019-05-10T17:26:19.981Z,19.20
2019-05-10T17:28:52.790Z,19.20
2019-05-10T17:31:23.156Z,19.10
2019-05-10T17:33:55.158Z,19.10
2019-05-10T17:36:25.630Z,19.10
2019-05-10T17:38:56.876Z,18.90
2019-05-10T17:41:27.300Z,18.90
2019-05-10T17:43:57.721Z,18.80
2019-05-10T17:46:28.218Z,18.80
2019-05-10T17:48:58.625Z,18.70
2019-05-10T17:51:29.067Z,18.60
2019-05-10T17:54:01.660Z,18.50
2019-05-10T17:56:32.861Z,18.40
2019-05-10T17:59:05.682Z,18.40
2019-05-10T18:01:35.789Z,18.30
2019-05-10T18:04:06.219Z,18.20
2019-05-10T18:06:36.610Z,18.20
2019-05-10T18:09:07.305Z,18.10
2019-05-10T18:11:42.854Z,18.00
2019-05-10T18:14:12.520Z,18.00
2019-05-10T18:16:47.599Z,17.90
2019-05-10T18:19:19.035Z,17.80
2019-05-10T18:21:46.150Z,17.80
2019-05-10T18:24:16.537Z,17.70
2019-05-10T18:26:46.921Z,17.60
2019-05-10T18:29:18.930Z,17.60
2019-05-10T18:31:55.723Z,17.50
2019-05-10T18:34:26.440Z,17.50
2019-05-10T18:36:55.259Z,17.40
2019-05-10T18:39:25.724Z,17.30
2019-05-10T18:41:56.103Z,17.30
2019-05-10T18:44:26.582Z,17.30
2019-05-10T18:46:56.984Z,17.20
2019-05-10T18:49:27.447Z,17.20
2019-05-10T18:52:04.021Z,17.10
2019-05-10T18:54:31.532Z,17.10
2019-05-10T18:57:04.462Z,17.00
2019-05-10T18:59:33.993Z,17.00
2019-05-10T19:02:05.857Z,17.00
2019-05-10T19:04:36.313Z,16.90
2019-05-10T19:07:10.485Z,16.90
2019-05-10T19:09:38.794Z,16.90
2019-05-10T19:12:17.766Z,16.80
2019-05-10T19:14:42.842Z,16.80
2019-05-10T19:17:13.252Z,16.80
2019-05-10T19:19:43.627Z,16.80
2019-05-10T19:22:14.130Z,16.70
2019-05-10T19:24:44.509Z,16.70
2019-05-10T19:27:16.413Z,16.70
2019-05-10T19:29:47.989Z,16.60
2019-05-10T19:32:20.216Z,16.60
2019-05-10T19:34:57.080Z,16.60
2019-05-10T19:37:30.052Z,16.60
2019-05-10T19:39:56.261Z,16.50
2019-05-10T19:42:26.661Z,16.50
2019-05-10T19:44:58.507Z,16.40
2019-05-10T19:47:29.056Z,16.40
2019-05-10T19:49:59.445Z,16.40
2019-05-10T19:52:29.935Z,16.40
2019-05-10T19:55:00.374Z,16.40
2019-05-10T19:57:30.777Z,16.30
2019-05-10T20:00:01.146Z,16.40
2019-05-10T20:02:33.153Z,16.40
2019-05-10T20:05:04.908Z,16.30
2019-05-10T20:07:45.372Z,16.30
2019-05-10T20:10:08.391Z,16.30
2019-05-10T20:12:38.918Z,16.30
2019-05-10T20:15:10.377Z,16.20
2019-05-10T20:17:41.077Z,16.20
2019-05-10T20:20:11.771Z,16.10
2019-05-10T20:22:42.156Z,16.20
2019-05-10T20:25:12.739Z,16.20
2019-05-10T20:27:44.904Z,16.10
2019-05-10T20:30:15.501Z,16.10
2019-05-10T20:32:45.944Z,16.10
2019-05-10T20:35:16.325Z,16.00
2019-05-10T20:38:00.825Z,16.00
2019-05-10T20:40:18.967Z,16.00
2019-05-10T20:42:49.361Z,15.90
2019-05-10T20:45:19.747Z,15.90
2019-05-10T20:47:50.160Z,15.90
2019-05-10T20:50:20.637Z,15.90
2019-05-10T20:52:51.119Z,15.80
2019-05-10T20:55:21.521Z,15.80
2019-05-10T20:57:51.914Z,15.80
2019-05-10T21:00:24.221Z,15.70
2019-05-10T21:02:54.411Z,15.70
2019-05-10T21:05:24.793Z,15.70
2019-05-10T21:07:56.786Z,15.60
2019-05-10T21:10:27.157Z,15.60
2019-05-10T21:12:59.187Z,15.60
2019-05-10T21:15:31.185Z,15.60
2019-05-10T21:18:01.604Z,15.50
2019-05-10T21:20:32.065Z,15.50
2019-05-10T21:23:02.697Z,15.50
2019-05-10T21:25:33.165Z,15.40
2019-05-10T21:28:03.553Z,15.40
2019-05-10T21:30:33.964Z,15.40
2019-05-10T21:33:04.409Z,15.40
2019-05-10T21:35:34.806Z,15.30
2019-05-10T21:38:05.174Z,15.30
2019-05-10T21:40:35.549Z,15.30
2019-05-10T21:43:06.768Z,15.30
2019-05-10T21:45:37.137Z,15.20
2019-05-10T21:48:07.561Z,15.20
2019-05-10T21:50:38.020Z,15.10
2019-05-10T21:53:08.422Z,15.10
2019-05-10T21:55:38.829Z,15.10
2019-05-10T21:58:12.172Z,15.10
2019-05-10T22:00:44.112Z,15.00
2019-05-10T22:03:14.556Z,15.00
2019-05-10T22:05:44.933Z,15.00
2019-05-10T22:08:17.020Z,15.00
2019-05-10T22:10:48.851Z,15.00
2019-05-10T22:13:19.330Z,14.90
2019-05-10T22:15:51.168Z,14.90
2019-05-10T22:18:21.676Z,14.90
2019-05-10T22:20:52.117Z,14.90
2019-05-10T22:23:24.001Z,14.90
2019-05-10T22:25:54.373Z,14.90
2019-05-10T22:28:26.252Z,14.80
2019-05-10T22:30:56.624Z,14.80
2019-05-10T22:33:27.120Z,14.80
2019-05-10T22:35:57.566Z,14.80
2019-05-10T22:38:27.958Z,14.90
2019-05-10T22:40:58.340Z,15.00
2019-05-10T22:43:28.740Z,15.00
2019-05-10T22:45:59.164Z,15.10
2019-05-10T22:48:29.535Z,15.20
2019-05-10T22:51:00.027Z,15.20
2019-05-10T22:53:30.389Z,15.10
2019-05-10T22:56:00.814Z,15.10
2019-05-10T22:58:31.198Z,15.10
2019-05-10T23:01:01.677Z,15.10
2019-05-10T23:03:32.158Z,15.10
2019-05-10T23:06:02.628Z,15.10
2019-05-10T23:08:33.039Z,15.00
2019-05-10T23:11:03.499Z,15.00
2019-05-10T23:13:33.981Z,15.00
2019-05-10T23:16:04.374Z,15.00
2019-05-10T23:18:34.804Z,15.00
2019-05-10T23:21:08.204Z,14.90
2019-05-10T23:23:38.674Z,15.00
2019-05-10T23:26:09.044Z,14.90
2019-05-10T23:28:39.534Z,14.90
2019-05-10T23:31:09.897Z,14.90
2019-05-10T23:33:40.294Z,14.90
2019-05-10T23:36:10.676Z,14.90
2019-05-10T23:38:41.062Z,14.80
2019-05-10T23:41:11.423Z,14.80
2019-05-10T23:43:41.816Z,14.80
2019-05-10T23:46:12.182Z,14.80
2019-05-10T23:48:42.568Z,14.70
2019-05-10T23:51:13.035Z,14.70
2019-05-10T23:53:43.424Z,14.70
2019-05-10T23:56:13.836Z,14.60
2019-05-10T23:58:44.220Z,14.60
