createdAt,value
2022-10-20T00:00:33.178Z,19.08
2022-10-20T00:02:34.812Z,18.45
2022-10-20T00:04:36.674Z,18.55
2022-10-20T00:06:38.374Z,18.45
2022-10-20T00:08:40.623Z,16.67
2022-10-20T00:10:42.601Z,17.95
2022-10-20T00:12:44.102Z,16.80
2022-10-20T00:14:45.578Z,17.52
2022-10-20T00:16:47.015Z,18.27
2022-10-20T00:18:48.589Z,19.08
2022-10-20T00:20:50.437Z,16.33
2022-10-20T00:22:51.912Z,15.85
2022-10-20T00:24:53.456Z,17.02
2022-10-20T00:26:54.962Z,19.17
2022-10-20T00:28:56.410Z,16.52
2022-10-20T00:30:57.912Z,17.75
2022-10-20T00:32:59.362Z,19.58
2022-10-20T00:35:00.855Z,19.17
2022-10-20T00:37:02.356Z,19.20
2022-10-20T00:39:04.779Z,19.90
2022-10-20T00:41:06.775Z,19.25
2022-10-20T00:43:12.940Z,21.52
2022-10-20T00:45:20.161Z,20.20
2022-10-20T00:49:53.527Z,19.38
2022-10-20T00:51:55.090Z,18.63
2022-10-20T00:54:02.420Z,20.83
2022-10-20T00:56:04.298Z,19.30
2022-10-20T00:58:06.152Z,19.02
2022-10-20T01:00:09.042Z,21.80
2022-10-20T01:02:10.665Z,20.35
2022-10-20T01:04:12.323Z,21.23
2022-10-20T01:08:22.138Z,19.75
2022-10-20T01:10:25.506Z,19.92
2022-10-20T01:12:33.752Z,20.52
2022-10-20T01:14:49.133Z,20.35
2022-10-20T01:16:59.192Z,21.98
2022-10-20T01:19:18.976Z,20.67
2022-10-20T01:21:44.874Z,21.92
2022-10-20T01:24:04.671Z,21.35
2022-10-20T01:26:15.349Z,22.17
2022-10-20T01:28:24.709Z,20.90
2022-10-20T01:30:26.250Z,22.40
2022-10-20T01:32:42.753Z,21.35
2022-10-20T01:34:57.737Z,20.90
2022-10-20T01:37:34.149Z,22.20
2022-10-20T01:39:54.936Z,20.10
2022-10-20T01:42:00.751Z,20.90
2022-10-20T01:44:05.137Z,20.35
2022-10-20T01:46:07.659Z,20.30
2022-10-20T01:48:10.140Z,22.83
2022-10-20T01:53:33.885Z,21.05
2022-10-20T01:55:36.443Z,23.13
2022-10-20T01:58:04.801Z,22.10
2022-10-20T02:00:13.142Z,22.70
2022-10-20T02:02:23.046Z,21.42
2022-10-20T02:04:46.595Z,21.52
2022-10-20T02:06:58.620Z,22.58
2022-10-20T02:09:14.793Z,22.13
2022-10-20T02:11:50.711Z,20.85
2022-10-20T02:13:53.179Z,20.20
2022-10-20T02:15:57.656Z,20.65
2022-10-20T02:18:01.485Z,20.30
2022-10-20T02:20:05.953Z,20.63
2022-10-20T02:22:09.195Z,22.67
2022-10-20T02:24:11.549Z,20.25
2022-10-20T02:26:15.408Z,21.17
2022-10-20T02:28:17.619Z,21.27
2022-10-20T02:30:19.407Z,20.23
2022-10-20T02:32:21.534Z,21.58
2022-10-20T02:34:26.257Z,19.83
2022-10-20T02:36:29.727Z,22.02
2022-10-20T02:38:31.434Z,21.63
2022-10-20T02:40:32.950Z,20.80
2022-10-20T02:42:34.438Z,19.75
2022-10-20T02:44:36.054Z,19.73
2022-10-20T02:46:37.486Z,20.10
2022-10-20T02:48:38.911Z,21.05
2022-10-20T02:50:40.435Z,21.27
2022-10-20T02:52:42.357Z,18.52
2022-10-20T02:54:43.952Z,19.08
2022-10-20T02:56:45.443Z,19.45
2022-10-20T02:58:46.998Z,20.48
2022-10-20T03:00:50.503Z,18.75
2022-10-20T03:02:52.091Z,18.55
2022-10-20T03:04:53.548Z,19.75
2022-10-20T03:06:55.026Z,19.60
2022-10-20T03:08:56.531Z,21.40
2022-10-20T03:10:58.160Z,21.92
2022-10-20T03:12:59.577Z,20.05
2022-10-20T03:15:01.024Z,20.38
2022-10-20T03:17:02.509Z,17.92
2022-10-20T03:19:06.342Z,19.52
2022-10-20T03:21:08.756Z,18.30
2022-10-20T03:23:10.244Z,19.42
2022-10-20T03:25:11.792Z,18.80
2022-10-20T03:27:13.316Z,19.05
2022-10-20T03:29:14.759Z,19.73
2022-10-20T03:31:16.234Z,16.80
2022-10-20T03:33:17.684Z,19.00
2022-10-20T03:35:19.451Z,18.73
2022-10-20T03:37:20.919Z,18.00
2022-10-20T03:39:22.353Z,19.17
2022-10-20T03:41:23.850Z,17.35
2022-10-20T03:43:25.503Z,16.85
2022-10-20T03:45:26.958Z,18.55
2022-10-20T03:47:28.396Z,17.20
2022-10-20T03:49:31.502Z,18.33
2022-10-20T03:51:32.946Z,16.90
2022-10-20T03:53:34.416Z,18.88
2022-10-20T03:55:37.475Z,17.42
2022-10-20T03:57:39.038Z,17.75
2022-10-20T03:59:40.699Z,18.05
2022-10-20T04:01:44.340Z,18.63
2022-10-20T04:03:45.941Z,18.08
2022-10-20T04:05:47.460Z,19.27
2022-10-20T04:07:48.893Z,19.23
2022-10-20T04:09:50.341Z,17.83
2022-10-20T04:11:51.761Z,17.40
2022-10-20T04:13:53.471Z,18.17
2022-10-20T04:15:54.918Z,16.65
2022-10-20T04:17:56.461Z,19.05
2022-10-20T04:19:57.911Z,18.15
2022-10-20T04:21:59.359Z,17.50
2022-10-20T04:24:00.815Z,19.17
2022-10-20T04:26:12.296Z,16.25
2022-10-20T04:28:15.440Z,18.05
2022-10-20T04:30:16.938Z,18.50
2022-10-20T04:32:18.386Z,19.38
2022-10-20T04:34:19.884Z,18.42
2022-10-20T04:36:21.378Z,17.80
2022-10-20T04:38:22.799Z,18.48
2022-10-20T04:40:24.230Z,17.40
2022-10-20T04:42:25.684Z,17.15
2022-10-20T04:44:27.136Z,16.42
2022-10-20T04:46:28.761Z,16.65
2022-10-20T04:48:30.227Z,16.63
2022-10-20T04:50:31.667Z,17.38
2022-10-20T04:52:33.219Z,16.00
2022-10-20T04:54:34.798Z,16.80
2022-10-20T04:56:36.281Z,15.95
2022-10-20T04:58:37.712Z,15.55
2022-10-20T05:00:39.156Z,14.85
2022-10-20T05:02:40.680Z,15.88
2022-10-20T05:04:42.171Z,15.88
2022-10-20T05:06:43.583Z,15.30
2022-10-20T05:08:46.818Z,16.63
2022-10-20T05:10:48.317Z,15.75
2022-10-20T05:12:49.752Z,16.08
2022-10-20T05:14:51.200Z,15.52
2022-10-20T05:16:52.598Z,17.27
2022-10-20T05:18:54.392Z,16.25
2022-10-20T05:21:11.193Z,17.30
2022-10-20T05:23:12.766Z,18.00
2022-10-20T05:27:35.805Z,16.20
2022-10-20T05:29:37.274Z,16.55
2022-10-20T05:31:40.649Z,16.58
2022-10-20T05:33:54.750Z,15.88
2022-10-20T05:35:56.609Z,16.27
2022-10-20T05:37:58.265Z,17.05
2022-10-20T05:40:03.441Z,16.35
2022-10-20T05:42:04.966Z,15.18
2022-10-20T05:44:10.719Z,15.85
2022-10-20T05:46:12.187Z,16.40
2022-10-20T05:48:13.634Z,15.77
2022-10-20T05:50:15.144Z,15.90
2022-10-20T05:52:16.580Z,16.60
2022-10-20T05:54:18.197Z,15.10
2022-10-20T05:56:21.048Z,13.70
2022-10-20T05:58:23.271Z,16.17
2022-10-20T06:00:30.769Z,14.68
2022-10-20T06:02:32.555Z,15.02
2022-10-20T06:04:34.078Z,15.10
2022-10-20T06:06:36.174Z,13.77
2022-10-20T06:08:37.695Z,14.80
2022-10-20T06:10:39.266Z,15.38
2022-10-20T06:12:40.700Z,16.20
2022-10-20T06:14:42.180Z,15.27
2022-10-20T06:16:44.332Z,14.88
2022-10-20T06:18:45.816Z,15.25
2022-10-20T06:20:47.285Z,15.77
2022-10-20T06:22:48.699Z,15.93
2022-10-20T06:24:50.179Z,16.23
2022-10-20T06:26:51.701Z,15.55
2022-10-20T06:28:56.762Z,16.65
2022-10-20T06:31:16.733Z,16.25
2022-10-20T06:33:18.255Z,18.10
2022-10-20T06:35:19.797Z,18.15
2022-10-20T06:37:21.222Z,16.73
2022-10-20T06:39:24.023Z,16.60
2022-10-20T06:41:26.721Z,17.55
2022-10-20T06:43:28.413Z,16.20
2022-10-20T06:45:29.924Z,16.60
2022-10-20T06:47:31.415Z,15.85
2022-10-20T06:49:32.914Z,16.02
2022-10-20T06:51:35.315Z,16.85
2022-10-20T06:53:37.326Z,18.33
2022-10-20T06:55:38.874Z,15.57
2022-10-20T06:57:40.499Z,17.20
2022-10-20T06:59:41.967Z,16.65
2022-10-20T07:01:43.564Z,17.35
2022-10-20T07:03:46.723Z,16.83
2022-10-20T07:05:48.467Z,16.25
2022-10-20T07:07:52.896Z,16.05
2022-10-20T07:09:54.371Z,16.35
2022-10-20T07:11:55.864Z,15.25
2022-10-20T07:14:01.216Z,16.55
2022-10-20T07:16:03.697Z,15.90
2022-10-20T07:18:06.690Z,15.85
2022-10-20T07:20:08.601Z,16.42
2022-10-20T07:22:10.278Z,17.35
2022-10-20T07:24:12.984Z,14.77
2022-10-20T07:26:23.137Z,14.85
2022-10-20T07:28:24.750Z,15.48
2022-10-20T07:30:26.317Z,15.02
2022-10-20T07:32:28.808Z,15.00
2022-10-20T07:34:30.571Z,14.32
2022-10-20T07:36:35.948Z,12.88
2022-10-20T07:38:37.742Z,14.80
2022-10-20T07:40:39.218Z,14.25
2022-10-20T07:42:40.964Z,13.70
2022-10-20T07:44:42.450Z,13.07
2022-10-20T07:46:44.802Z,15.45
2022-10-20T07:48:46.656Z,13.43
2022-10-20T07:50:48.232Z,15.35
2022-10-20T07:52:53.505Z,14.32
2022-10-20T07:55:06.305Z,13.95
2022-10-20T07:57:16.865Z,14.52
2022-10-20T07:59:18.548Z,15.02
2022-10-20T08:01:20.080Z,13.65
2022-10-20T08:03:21.659Z,14.07
2022-10-20T08:05:23.249Z,13.35
2022-10-20T08:07:24.890Z,12.70
2022-10-20T08:09:26.434Z,13.20
2022-10-20T08:11:28.063Z,13.38
2022-10-20T08:13:29.992Z,13.43
2022-10-20T08:15:31.585Z,13.73
2022-10-20T08:17:33.323Z,12.05
2022-10-20T08:19:41.501Z,12.05
2022-10-20T08:21:43.412Z,12.63
2022-10-20T08:23:46.932Z,13.32
2022-10-20T08:25:48.538Z,12.95
2022-10-20T08:27:50.071Z,12.13
2022-10-20T08:30:00.196Z,11.85
2022-10-20T08:32:14.314Z,12.80
2022-10-20T08:34:15.843Z,12.40
2022-10-20T08:36:17.437Z,11.77
2022-10-20T08:38:19.025Z,12.05
2022-10-20T08:40:24.748Z,12.15
2022-10-20T08:42:26.698Z,11.23
2022-10-20T08:44:31.448Z,11.98
2022-10-20T08:46:36.027Z,12.10
2022-10-20T08:48:37.712Z,10.07
2022-10-20T08:50:44.512Z,11.38
2022-10-20T08:52:47.490Z,10.70
2022-10-20T08:54:50.898Z,11.35
2022-10-20T08:56:52.856Z,10.45
2022-10-20T08:58:54.839Z,10.98
2022-10-20T09:00:59.163Z,9.70
2022-10-20T09:03:18.503Z,10.45
2022-10-20T09:05:26.064Z,10.65
2022-10-20T09:07:32.437Z,9.27
2022-10-20T09:09:34.270Z,7.65
2022-10-20T09:11:38.057Z,9.43
2022-10-20T09:13:40.136Z,9.00
2022-10-20T09:15:41.907Z,9.35
2022-10-20T09:17:50.845Z,8.90
2022-10-20T09:19:56.216Z,9.55
2022-10-20T09:22:06.109Z,9.45
2022-10-20T09:24:08.011Z,8.90
2022-10-20T09:26:30.863Z,9.80
2022-10-20T09:28:55.583Z,9.05
2022-10-20T09:31:00.960Z,8.93
2022-10-20T09:33:21.683Z,7.60
2022-10-20T09:35:32.300Z,8.65
2022-10-20T09:37:36.935Z,8.77
2022-10-20T09:39:55.635Z,8.10
2022-10-20T09:42:05.967Z,8.38
2022-10-20T09:44:15.262Z,7.05
2022-10-20T09:46:21.271Z,6.80
2022-10-20T09:48:28.633Z,7.07
2022-10-20T09:50:33.757Z,16.05
2022-10-20T09:52:47.826Z,8.27
2022-10-20T09:54:51.090Z,6.80
2022-10-20T09:56:53.371Z,8.00
2022-10-20T09:58:56.546Z,6.82
2022-10-20T10:00:59.479Z,6.35
2022-10-20T10:03:09.041Z,6.63
2022-10-20T10:05:21.222Z,6.43
2022-10-20T10:07:22.832Z,6.50
2022-10-20T10:09:27.725Z,5.78
2022-10-20T10:11:34.555Z,5.22
2022-10-20T10:13:51.109Z,6.32
2022-10-20T10:16:08.298Z,7.53
2022-10-20T10:18:15.446Z,5.78
2022-10-20T10:20:23.315Z,7.30
2022-10-20T10:23:13.207Z,6.85
2022-10-20T10:25:32.293Z,6.70
2022-10-20T10:28:11.178Z,7.43
2022-10-20T10:34:12.827Z,6.68
2022-10-20T10:39:35.223Z,6.90
2022-10-20T10:42:52.370Z,7.15
2022-10-20T10:48:28.538Z,6.32
2022-10-20T10:50:59.276Z,6.22
2022-10-20T10:53:13.125Z,6.00
2022-10-20T10:55:47.080Z,6.35
2022-10-20T10:57:57.361Z,5.13
2022-10-20T11:00:01.644Z,7.45
2022-10-20T11:02:26.789Z,6.65
2022-10-20T11:04:37.674Z,6.53
2022-10-20T11:06:45.061Z,6.55
2022-10-20T11:08:55.834Z,6.20
2022-10-20T11:11:13.021Z,6.07
2022-10-20T11:13:34.286Z,6.13
2022-10-20T11:15:56.845Z,5.65
2022-10-20T11:18:24.245Z,4.85
2022-10-20T11:20:43.962Z,6.10
2022-10-20T11:23:10.790Z,5.93
2022-10-20T11:25:32.877Z,5.80
2022-10-20T11:27:37.155Z,6.55
2022-10-20T11:29:50.035Z,5.45
2022-10-20T11:31:55.006Z,5.97
2022-10-20T11:34:46.887Z,5.32
2022-10-20T11:37:13.199Z,5.97
2022-10-20T11:39:26.420Z,6.03
2022-10-20T11:41:49.782Z,6.10
2022-10-20T11:44:05.275Z,6.75
2022-10-20T11:46:22.832Z,5.68
2022-10-20T11:48:30.743Z,4.95
2022-10-20T11:50:33.491Z,5.10
2022-10-20T11:52:41.015Z,6.13
2022-10-20T11:54:58.012Z,6.10
2022-10-20T11:57:11.583Z,5.32
2022-10-20T11:59:44.419Z,5.50
2022-10-20T12:02:04.729Z,5.15
2022-10-20T12:04:34.707Z,5.78
2022-10-20T12:06:51.663Z,5.90
2022-10-20T12:09:17.777Z,5.80
2022-10-20T12:11:34.628Z,5.47
2022-10-20T12:14:04.122Z,6.65
2022-10-20T12:16:05.912Z,6.75
2022-10-20T12:18:27.770Z,6.78
2022-10-20T12:20:29.377Z,6.50
2022-10-20T12:22:38.158Z,6.13
2022-10-20T12:25:04.508Z,7.07
2022-10-20T12:27:08.961Z,6.10
2022-10-20T12:29:32.768Z,7.10
2022-10-20T12:32:21.947Z,6.20
2022-10-20T12:34:24.368Z,6.60
2022-10-20T12:36:32.943Z,6.88
2022-10-20T12:38:34.695Z,6.20
2022-10-20T12:40:43.239Z,7.03
2022-10-20T12:42:49.788Z,6.60
2022-10-20T12:44:51.814Z,7.43
2022-10-20T12:47:05.633Z,5.70
2022-10-20T12:49:11.137Z,6.38
2022-10-20T12:51:50.221Z,7.75
2022-10-20T12:53:58.838Z,6.97
2022-10-20T12:56:10.014Z,5.82
2022-10-20T12:58:31.890Z,6.72
2022-10-20T13:00:33.783Z,6.50
2022-10-20T13:02:47.043Z,5.95
2022-10-20T13:04:55.176Z,6.80
2022-10-20T13:06:56.852Z,6.30
2022-10-20T13:09:05.113Z,6.20
2022-10-20T13:11:38.297Z,7.55
2022-10-20T13:13:50.293Z,5.70
2022-10-20T13:15:53.918Z,5.93
2022-10-20T13:18:13.002Z,5.10
2022-10-20T13:20:52.166Z,6.43
2022-10-20T13:22:55.195Z,5.80
2022-10-20T13:24:59.013Z,6.43
2022-10-20T13:27:04.504Z,7.97
2022-10-20T13:29:32.219Z,6.60
2022-10-20T13:31:37.776Z,6.35
2022-10-20T13:34:02.578Z,7.78
2022-10-20T13:36:30.343Z,7.88
2022-10-20T13:38:46.671Z,7.18
2022-10-20T13:41:16.708Z,8.07
2022-10-20T13:43:44.446Z,7.07
2022-10-20T13:45:48.970Z,6.63
2022-10-20T13:47:55.728Z,7.68
2022-10-20T13:50:05.946Z,8.52
2022-10-20T13:52:14.635Z,7.90
2022-10-20T13:54:29.320Z,8.55
2022-10-20T13:56:38.674Z,8.45
2022-10-20T13:58:40.946Z,7.88
2022-10-20T14:00:56.720Z,7.47
2022-10-20T14:03:15.727Z,6.72
2022-10-20T14:05:21.016Z,7.68
2022-10-20T14:07:22.619Z,5.97
2022-10-20T14:09:25.786Z,8.30
2022-10-20T14:11:30.725Z,6.50
2022-10-20T14:13:34.718Z,7.07
2022-10-20T14:15:37.374Z,6.97
2022-10-20T14:17:40.875Z,6.72
2022-10-20T14:19:46.047Z,7.53
2022-10-20T14:21:50.923Z,8.32
2022-10-20T14:23:52.771Z,7.68
2022-10-20T14:25:54.970Z,8.32
2022-10-20T14:27:57.219Z,7.97
2022-10-20T14:30:01.283Z,8.05
2022-10-20T14:32:03.108Z,9.38
2022-10-20T14:34:04.885Z,8.18
2022-10-20T14:36:07.247Z,8.15
2022-10-20T14:38:41.591Z,8.32
2022-10-20T14:40:58.372Z,7.50
2022-10-20T14:43:06.843Z,7.07
2022-10-20T14:45:27.437Z,6.45
2022-10-20T14:47:34.575Z,6.35
2022-10-20T14:49:38.388Z,8.00
2022-10-20T14:51:45.173Z,7.60
2022-10-20T14:53:47.123Z,9.80
2022-10-20T14:55:51.654Z,7.93
2022-10-20T14:57:53.373Z,8.52
2022-10-20T15:00:04.028Z,10.80
2022-10-20T15:02:10.796Z,9.68
2022-10-20T15:04:46.072Z,9.30
2022-10-20T15:06:47.989Z,7.57
2022-10-20T15:08:54.899Z,9.15
2022-10-20T15:10:57.526Z,9.77
2022-10-20T15:12:59.269Z,9.00
2022-10-20T15:15:20.725Z,8.82
2022-10-20T15:17:36.454Z,9.43
2022-10-20T15:19:38.398Z,10.40
2022-10-20T15:21:40.094Z,9.25
2022-10-20T15:23:41.813Z,8.60
2022-10-20T15:25:53.564Z,8.80
2022-10-20T15:27:58.471Z,9.63
2022-10-20T15:30:00.159Z,9.05
2022-10-20T15:32:02.034Z,9.07
2022-10-20T15:34:09.546Z,9.23
2022-10-20T15:36:32.111Z,9.02
2022-10-20T15:38:33.817Z,8.82
2022-10-20T15:40:35.582Z,8.75
2022-10-20T15:42:37.521Z,8.77
2022-10-20T15:44:39.665Z,9.45
2022-10-20T15:46:42.212Z,8.68
2022-10-20T15:48:44.307Z,7.85
2022-10-20T15:50:46.345Z,7.18
2022-10-20T15:52:48.062Z,9.02
2022-10-20T15:54:49.736Z,8.77
2022-10-20T15:56:51.540Z,9.10
2022-10-20T15:58:53.347Z,8.15
2022-10-20T16:00:55.140Z,8.82
2022-10-20T16:02:56.979Z,10.02
2022-10-20T16:04:58.602Z,7.82
2022-10-20T16:07:02.735Z,7.82
2022-10-20T16:09:05.146Z,8.75
2022-10-20T16:11:07.373Z,8.68
2022-10-20T16:13:10.589Z,8.00
2022-10-20T16:15:12.264Z,8.25
2022-10-20T16:17:17.034Z,7.05
2022-10-20T16:19:18.659Z,6.75
2022-10-20T16:21:20.354Z,7.63
2022-10-20T16:23:22.076Z,7.13
2022-10-20T16:25:23.769Z,9.15
2022-10-20T16:27:25.528Z,10.38
2022-10-20T16:29:27.128Z,11.63
2022-10-20T16:31:29.510Z,9.98
2022-10-20T16:33:31.430Z,10.07
2022-10-20T16:35:33.121Z,10.90
2022-10-20T16:37:35.039Z,11.05
2022-10-20T16:39:36.895Z,11.15
2022-10-20T16:41:38.632Z,10.80
2022-10-20T16:43:44.034Z,11.13
2022-10-20T16:45:45.635Z,10.65
2022-10-20T16:47:47.526Z,10.00
2022-10-20T16:49:49.207Z,9.00
2022-10-20T16:51:51.492Z,9.52
2022-10-20T16:54:00.741Z,10.15
2022-10-20T16:56:05.239Z,8.57
2022-10-20T16:58:06.945Z,9.48
2022-10-20T17:00:11.728Z,9.98
2022-10-20T17:02:13.478Z,9.65
2022-10-20T17:04:15.109Z,9.25
2022-10-20T17:06:19.958Z,10.23
2022-10-20T17:08:21.721Z,9.45
2022-10-20T17:10:23.399Z,9.60
2022-10-20T17:12:25.287Z,10.52
2022-10-20T17:14:26.959Z,9.23
2022-10-20T17:16:33.812Z,10.75
2022-10-20T17:18:35.542Z,10.50
2022-10-20T17:20:43.341Z,9.95
2022-10-20T17:22:45.014Z,9.65
2022-10-20T17:24:47.561Z,9.38
2022-10-20T17:26:49.250Z,9.70
2022-10-20T17:28:55.432Z,9.30
2022-10-20T17:30:57.563Z,9.32
2022-10-20T17:32:59.367Z,9.07
2022-10-20T17:35:10.487Z,9.13
2022-10-20T17:37:12.122Z,10.02
2022-10-20T17:39:16.457Z,11.88
2022-10-20T17:41:18.123Z,13.68
2022-10-20T17:43:19.871Z,17.48
2022-10-20T17:45:21.483Z,14.80
2022-10-20T17:47:23.205Z,15.23
2022-10-20T17:49:24.806Z,16.38
2022-10-20T17:51:29.087Z,17.13
2022-10-20T17:53:36.018Z,15.77
2022-10-20T17:55:37.651Z,16.48
2022-10-20T17:57:39.370Z,14.07
2022-10-20T17:59:52.821Z,15.73
2022-10-20T18:01:58.987Z,14.82
2022-10-20T18:04:03.434Z,13.30
2022-10-20T18:06:24.540Z,12.30
2022-10-20T18:08:26.206Z,12.82
2022-10-20T18:10:27.898Z,11.85
2022-10-20T18:12:30.141Z,11.35
2022-10-20T18:14:31.770Z,10.18
2022-10-20T18:16:35.184Z,10.38
2022-10-20T18:18:37.213Z,9.88
2022-10-20T18:20:38.843Z,9.77
2022-10-20T18:22:40.692Z,9.50
2022-10-20T18:24:42.487Z,10.05
2022-10-20T18:26:46.994Z,10.45
2022-10-20T18:28:49.346Z,9.48
2022-10-20T18:30:51.460Z,10.43
2022-10-20T18:32:53.347Z,8.65
2022-10-20T18:34:54.967Z,10.05
2022-10-20T18:36:56.740Z,8.65
2022-10-20T18:38:59.102Z,9.10
2022-10-20T18:41:27.826Z,9.07
2022-10-20T18:43:29.506Z,10.30
2022-10-20T18:45:31.163Z,10.35
2022-10-20T18:47:32.870Z,12.18
2022-10-20T18:49:34.628Z,10.95
2022-10-20T18:51:36.811Z,17.48
2022-10-20T18:55:40.812Z,14.90
2022-10-20T18:57:42.520Z,17.15
2022-10-20T18:59:44.237Z,14.82
2022-10-20T19:01:48.305Z,14.43
2022-10-20T19:03:51.419Z,15.77
2022-10-20T19:05:58.941Z,14.73
2022-10-20T19:08:00.673Z,13.32
2022-10-20T19:10:02.399Z,11.00
2022-10-20T19:12:06.849Z,11.13
2022-10-20T19:14:12.021Z,10.75
2022-10-20T19:16:16.124Z,11.93
2022-10-20T19:18:20.875Z,14.10
2022-10-20T19:20:22.490Z,12.52
2022-10-20T19:22:27.007Z,13.73
2022-10-20T19:24:30.931Z,12.65
2022-10-20T19:26:38.957Z,13.68
2022-10-20T19:28:58.659Z,13.68
2022-10-20T19:31:01.272Z,12.73
2022-10-20T19:33:03.069Z,11.40
2022-10-20T19:35:05.370Z,11.10
2022-10-20T19:37:07.796Z,11.13
2022-10-20T19:39:11.127Z,10.07
2022-10-20T19:41:13.238Z,10.95
2022-10-20T19:43:15.215Z,9.70
2022-10-20T19:45:16.990Z,10.95
2022-10-20T19:47:18.691Z,9.90
2022-10-20T19:49:21.149Z,10.55
2022-10-20T19:51:22.831Z,10.23
2022-10-20T19:53:24.519Z,10.65
2022-10-20T19:55:26.195Z,10.48
2022-10-20T19:57:27.975Z,11.10
2022-10-20T19:59:29.640Z,11.43
2022-10-20T20:01:32.084Z,10.55
2022-10-20T20:03:33.882Z,10.50
2022-10-20T20:05:35.510Z,11.70
2022-10-20T20:07:37.496Z,10.88
2022-10-20T20:09:39.334Z,10.68
2022-10-20T20:11:41.157Z,10.70
2022-10-20T20:13:42.795Z,9.63
2022-10-20T20:15:44.452Z,10.82
2022-10-20T20:17:46.099Z,10.38
2022-10-20T20:19:47.728Z,13.48
2022-10-20T20:21:49.917Z,10.65
2022-10-20T20:24:01.038Z,11.13
2022-10-20T20:26:05.197Z,10.52
2022-10-20T20:28:07.031Z,12.15
2022-10-20T20:30:08.967Z,9.98
2022-10-20T20:32:10.608Z,10.23
2022-10-20T20:34:12.192Z,9.32
2022-10-20T20:36:13.976Z,9.30
2022-10-20T20:38:15.702Z,10.57
2022-10-20T20:40:21.555Z,9.43
2022-10-20T20:42:23.593Z,8.65
2022-10-20T20:44:25.345Z,9.35
2022-10-20T20:46:29.391Z,9.30
2022-10-20T20:48:31.312Z,14.48
2022-10-20T20:50:33.097Z,16.35
2022-10-20T20:52:34.720Z,18.48
2022-10-20T20:54:36.343Z,11.35
2022-10-20T20:56:37.935Z,10.98
2022-10-20T20:58:40.797Z,8.20
2022-10-20T21:00:42.563Z,6.57
2022-10-20T21:02:45.410Z,8.18
2022-10-20T21:04:47.107Z,7.80
2022-10-20T21:07:01.644Z,8.35
2022-10-20T21:09:03.856Z,9.55
2022-10-20T21:11:09.558Z,7.18
2022-10-20T21:13:11.261Z,7.38
2022-10-20T21:15:13.036Z,7.13
2022-10-20T21:17:14.861Z,6.95
2022-10-20T21:19:16.607Z,6.60
2022-10-20T21:21:30.000Z,7.57
2022-10-20T21:23:31.829Z,7.20
2022-10-20T21:25:33.498Z,7.43
2022-10-20T21:27:35.173Z,6.50
2022-10-20T21:29:36.811Z,6.72
2022-10-20T21:31:39.549Z,5.65
2022-10-20T21:33:41.944Z,5.70
2022-10-20T21:35:43.550Z,5.85
2022-10-20T21:37:45.319Z,6.65
2022-10-20T21:39:47.064Z,5.63
2022-10-20T21:41:49.061Z,5.00
2022-10-20T21:43:52.931Z,5.90
2022-10-20T21:45:54.581Z,6.60
2022-10-20T21:47:56.495Z,6.10
2022-10-20T21:49:58.090Z,7.32
2022-10-20T21:51:59.711Z,8.00
2022-10-20T21:54:04.031Z,6.20
2022-10-20T21:56:06.726Z,6.03
2022-10-20T21:58:08.402Z,7.40
2022-10-20T22:00:10.527Z,7.10
2022-10-20T22:02:14.011Z,7.25
2022-10-20T22:04:17.158Z,5.85
2022-10-20T22:06:20.319Z,7.18
2022-10-20T22:08:21.983Z,7.13
2022-10-20T22:10:23.634Z,5.45
2022-10-20T22:12:25.428Z,6.32
2022-10-20T22:14:28.139Z,5.55
2022-10-20T22:16:32.200Z,6.55
2022-10-20T22:18:33.884Z,6.35
2022-10-20T22:20:37.165Z,4.78
2022-10-20T22:22:39.226Z,5.25
2022-10-20T22:24:41.076Z,4.18
2022-10-20T22:26:43.089Z,4.63
2022-10-20T22:28:44.778Z,3.28
2022-10-20T22:30:46.368Z,3.65
2022-10-20T22:32:48.030Z,3.33
2022-10-20T22:34:49.583Z,3.15
2022-10-20T22:36:51.247Z,4.20
2022-10-20T22:38:53.101Z,3.38
2022-10-20T22:41:01.773Z,3.15
2022-10-20T22:43:03.575Z,3.00
2022-10-20T22:45:05.617Z,2.97
2022-10-20T22:47:07.326Z,4.18
2022-10-20T22:49:08.934Z,2.97
2022-10-20T22:51:10.824Z,2.65
2022-10-20T22:53:12.832Z,3.00
2022-10-20T22:55:14.520Z,3.10
2022-10-20T22:57:16.163Z,3.00
2022-10-20T22:59:17.814Z,2.50
2022-10-20T23:01:21.561Z,3.20
2022-10-20T23:03:23.241Z,3.85
2022-10-20T23:05:24.933Z,2.70
2022-10-20T23:07:26.588Z,2.50
2022-10-20T23:09:29.628Z,2.70
2022-10-20T23:11:31.271Z,4.38
2022-10-20T23:13:32.900Z,3.15
2022-10-20T23:15:34.536Z,2.13
2022-10-20T23:17:36.394Z,4.53
2022-10-20T23:19:38.127Z,3.05
2022-10-20T23:21:39.793Z,2.38
2022-10-20T23:23:41.688Z,2.65
2022-10-20T23:25:43.449Z,2.97
2022-10-20T23:27:45.047Z,3.05
2022-10-20T23:29:46.670Z,3.90
2022-10-20T23:31:49.138Z,3.38
2022-10-20T23:33:54.380Z,3.10
2022-10-20T23:35:56.027Z,3.13
2022-10-20T23:37:57.634Z,3.30
2022-10-20T23:39:59.259Z,3.10
2022-10-20T23:42:04.778Z,3.72
2022-10-20T23:44:09.156Z,3.80
2022-10-20T23:46:12.304Z,2.97
2022-10-20T23:48:13.994Z,3.30
2022-10-20T23:50:16.687Z,3.25
2022-10-20T23:52:18.351Z,2.80
2022-10-20T23:54:19.973Z,2.75
2022-10-20T23:56:21.929Z,3.25
2022-10-20T23:58:23.899Z,3.75
