createdAt,value
2018-03-25T00:02:21.657Z,3.80
2018-03-25T00:04:49.561Z,3.90
2018-03-25T00:07:17.534Z,3.90
2018-03-25T00:09:45.123Z,3.90
2018-03-25T00:12:13.015Z,3.80
2018-03-25T00:14:40.934Z,3.70
2018-03-25T00:17:08.974Z,3.70
2018-03-25T00:19:36.500Z,3.60
2018-03-25T00:22:04.399Z,3.60
2018-03-25T00:24:31.948Z,3.60
2018-03-25T00:26:59.462Z,3.60
2018-03-25T00:29:27.444Z,3.60
2018-03-25T00:31:55.346Z,3.60
2018-03-25T00:34:23.277Z,3.50
2018-03-25T00:36:50.768Z,3.60
2018-03-25T00:39:18.295Z,3.60
2018-03-25T00:41:46.208Z,3.60
2018-03-25T00:44:13.701Z,3.60
2018-03-25T00:46:41.245Z,3.70
2018-03-25T00:49:08.747Z,3.80
2018-03-25T00:51:36.720Z,3.80
2018-03-25T00:54:04.721Z,3.70
2018-03-25T00:56:32.743Z,3.70
2018-03-25T00:59:00.238Z,3.70
2018-03-25T01:01:27.795Z,3.70
2018-03-25T01:03:55.692Z,3.70
2018-03-25T01:06:23.596Z,3.70
2018-03-25T01:08:51.153Z,3.70
2018-03-25T01:11:18.675Z,3.60
2018-03-25T01:13:46.235Z,3.70
2018-03-25T01:16:14.150Z,3.60
2018-03-25T01:18:41.646Z,3.60
2018-03-25T01:21:09.174Z,3.50
2018-03-25T01:23:36.679Z,3.50
2018-03-25T01:26:04.597Z,3.50
2018-03-25T01:28:32.100Z,3.50
2018-03-25T01:30:59.604Z,3.50
2018-03-25T01:33:27.200Z,3.50
2018-03-25T01:35:54.719Z,3.50
2018-03-25T01:38:22.283Z,3.40
2018-03-25T01:40:50.210Z,3.30
2018-03-25T01:43:17.712Z,3.30
2018-03-25T01:45:45.217Z,3.20
2018-03-25T01:48:12.742Z,3.20
2018-03-25T01:50:40.851Z,3.00
2018-03-25T01:53:08.340Z,3.10
2018-03-25T01:55:35.886Z,3.00
2018-03-25T01:58:03.380Z,3.00
2018-03-25T02:00:31.361Z,3.00
2018-03-25T02:02:58.866Z,3.10
2018-03-25T02:05:26.780Z,3.00
2018-03-25T02:07:54.334Z,3.00
2018-03-25T02:10:22.221Z,2.90
2018-03-25T02:12:50.139Z,3.00
2018-03-25T02:15:17.689Z,3.00
2018-03-25T02:17:45.211Z,3.00
2018-03-25T02:20:12.709Z,3.00
2018-03-25T02:22:40.231Z,3.00
2018-03-25T02:25:07.716Z,3.00
2018-03-25T02:27:35.320Z,2.90
2018-03-25T02:30:03.305Z,3.00
2018-03-25T02:32:30.813Z,3.00
2018-03-25T02:34:58.698Z,2.90
2018-03-25T02:37:26.605Z,2.90
2018-03-25T02:39:54.168Z,2.90
2018-03-25T02:42:22.116Z,3.00
2018-03-25T02:44:49.611Z,3.00
2018-03-25T02:47:17.251Z,3.00
2018-03-25T02:49:44.759Z,2.90
2018-03-25T02:52:12.274Z,2.90
2018-03-25T02:54:39.784Z,2.90
2018-03-25T02:57:07.693Z,2.80
2018-03-25T02:59:35.185Z,2.90
2018-03-25T03:02:02.740Z,2.80
2018-03-25T03:04:30.644Z,2.80
2018-03-25T03:06:58.622Z,2.80
2018-03-25T03:09:26.530Z,2.80
2018-03-25T03:11:54.443Z,2.80
2018-03-25T03:14:21.940Z,2.80
2018-03-25T03:16:49.449Z,2.70
2018-03-25T03:19:16.960Z,2.70
2018-03-25T03:21:44.968Z,2.70
2018-03-25T03:24:12.940Z,2.70
2018-03-25T03:26:40.461Z,2.70
2018-03-25T03:29:07.952Z,2.60
2018-03-25T03:31:35.499Z,2.60
2018-03-25T03:34:03.489Z,2.50
2018-03-25T03:36:31.119Z,2.50
2018-03-25T03:38:58.633Z,2.50
2018-03-25T03:41:26.138Z,2.50
2018-03-25T03:43:53.724Z,2.50
2018-03-25T03:46:21.209Z,2.50
2018-03-25T03:48:48.721Z,2.50
2018-03-25T03:51:16.624Z,2.50
2018-03-25T03:53:44.183Z,2.50
2018-03-25T03:56:12.163Z,2.50
2018-03-25T03:58:39.741Z,2.50
2018-03-25T04:01:07.250Z,2.50
2018-03-25T04:03:35.157Z,2.30
2018-03-25T04:06:02.654Z,2.40
2018-03-25T04:08:30.169Z,2.40
2018-03-25T04:10:57.674Z,2.30
2018-03-25T04:13:25.191Z,2.30
2018-03-25T04:15:52.686Z,2.20
2018-03-25T04:18:20.230Z,2.20
2018-03-25T04:20:47.740Z,2.10
2018-03-25T04:23:15.252Z,2.10
2018-03-25T04:25:42.736Z,2.00
2018-03-25T04:28:10.258Z,2.10
2018-03-25T04:30:37.836Z,2.00
2018-03-25T04:33:05.428Z,2.00
2018-03-25T04:35:33.035Z,2.00
2018-03-25T04:38:00.951Z,1.90
2018-03-25T04:40:28.497Z,2.00
2018-03-25T04:42:56.009Z,1.90
2018-03-25T04:45:23.498Z,1.90
2018-03-25T04:47:51.013Z,1.90
2018-03-25T04:50:18.517Z,1.90
2018-03-25T04:52:46.111Z,1.90
2018-03-25T04:55:13.615Z,1.90
2018-03-25T04:57:41.597Z,1.90
2018-03-25T05:00:09.480Z,1.90
2018-03-25T05:02:36.968Z,1.90
2018-03-25T05:05:04.886Z,1.80
2018-03-25T05:07:32.382Z,1.80
2018-03-25T05:09:59.943Z,1.80
2018-03-25T05:12:27.844Z,1.70
2018-03-25T05:14:55.405Z,1.70
2018-03-25T05:17:22.994Z,1.80
2018-03-25T05:19:50.587Z,1.70
2018-03-25T05:22:18.473Z,1.70
2018-03-25T05:24:45.994Z,1.70
2018-03-25T05:27:13.501Z,1.70
2018-03-25T05:29:41.030Z,1.80
2018-03-25T05:32:08.933Z,1.70
2018-03-25T05:34:36.462Z,1.70
2018-03-25T05:37:03.980Z,1.70
2018-03-25T05:39:31.506Z,1.70
2018-03-25T05:41:59.054Z,1.70
2018-03-25T05:44:26.961Z,1.70
2018-03-25T05:46:54.930Z,1.60
2018-03-25T05:49:22.446Z,1.60
2018-03-25T05:51:50.001Z,1.60
2018-03-25T05:54:17.595Z,1.60
2018-03-25T05:56:45.580Z,1.70
2018-03-25T05:59:13.178Z,1.60
2018-03-25T06:01:41.078Z,1.70
2018-03-25T06:04:09.074Z,1.80
2018-03-25T06:06:36.976Z,2.00
2018-03-25T06:09:04.508Z,2.00
2018-03-25T06:11:32.001Z,2.10
2018-03-25T06:13:59.518Z,2.30
2018-03-25T06:16:27.418Z,2.40
2018-03-25T06:18:54.987Z,2.50
2018-03-25T06:21:22.982Z,2.60
2018-03-25T06:23:50.884Z,2.80
2018-03-25T06:26:18.868Z,2.90
2018-03-25T06:28:46.798Z,2.90
2018-03-25T06:31:14.341Z,3.00
2018-03-25T06:33:42.334Z,3.10
2018-03-25T06:36:10.343Z,3.20
2018-03-25T06:38:38.236Z,3.30
2018-03-25T06:41:06.151Z,3.40
2018-03-25T06:43:33.658Z,3.40
2018-03-25T06:46:01.291Z,3.50
2018-03-25T06:48:29.203Z,3.70
2018-03-25T06:50:56.758Z,3.60
2018-03-25T06:53:24.249Z,3.80
2018-03-25T06:55:52.151Z,3.90
2018-03-25T06:58:20.037Z,4.10
2018-03-25T07:00:48.027Z,4.10
2018-03-25T07:03:16.030Z,4.20
2018-03-25T07:05:44.013Z,4.30
2018-03-25T07:08:11.905Z,4.40
2018-03-25T07:10:39.823Z,4.50
2018-03-25T07:13:07.347Z,4.50
2018-03-25T07:15:34.977Z,4.50
2018-03-25T07:18:02.865Z,6.20
2018-03-25T07:20:30.845Z,6.00
2018-03-25T07:22:58.341Z,6.00
2018-03-25T07:25:26.324Z,5.80
2018-03-25T07:27:53.910Z,5.80
2018-03-25T07:30:21.417Z,5.70
2018-03-25T07:32:49.311Z,5.70
2018-03-25T07:35:16.825Z,5.70
2018-03-25T07:37:44.329Z,5.80
2018-03-25T07:40:11.844Z,5.90
2018-03-25T07:42:39.828Z,6.20
2018-03-25T07:45:07.417Z,6.20
2018-03-25T07:47:34.904Z,6.40
2018-03-25T07:50:02.847Z,7.30
2018-03-25T07:52:30.355Z,7.40
2018-03-25T07:54:57.869Z,7.60
2018-03-25T07:57:25.849Z,8.00
2018-03-25T07:59:53.374Z,8.00
2018-03-25T08:02:20.878Z,8.20
2018-03-25T08:04:48.410Z,8.40
2018-03-25T08:07:16.314Z,8.90
2018-03-25T08:09:44.215Z,9.20
2018-03-25T08:12:11.773Z,9.20
2018-03-25T08:14:39.270Z,9.50
2018-03-25T08:17:07.252Z,10.00
2018-03-25T08:19:34.848Z,10.00
2018-03-25T08:22:02.773Z,10.60
2018-03-25T08:24:30.312Z,10.60
2018-03-25T08:26:57.831Z,10.90
2018-03-25T08:29:25.329Z,11.10
2018-03-25T08:31:52.971Z,11.30
2018-03-25T08:34:20.882Z,11.60
2018-03-25T08:36:48.446Z,11.70
2018-03-25T08:39:16.359Z,12.10
2018-03-25T08:41:43.912Z,12.10
2018-03-25T08:44:11.510Z,12.20
2018-03-25T08:46:39.425Z,12.30
2018-03-25T08:49:07.000Z,12.30
2018-03-25T08:51:35.003Z,12.40
2018-03-25T08:54:02.557Z,12.50
2018-03-25T08:56:30.086Z,12.50
2018-03-25T08:58:57.589Z,12.70
2018-03-25T09:01:25.223Z,12.90
2018-03-25T09:03:53.142Z,12.80
2018-03-25T09:06:20.671Z,12.80
2018-03-25T09:08:48.269Z,13.00
2018-03-25T09:11:15.895Z,13.00
2018-03-25T09:13:43.449Z,12.70
2018-03-25T09:16:11.052Z,12.80
2018-03-25T09:18:38.951Z,13.40
2018-03-25T09:21:06.478Z,13.40
2018-03-25T09:23:33.977Z,13.80
2018-03-25T09:26:01.596Z,13.60
2018-03-25T09:28:29.568Z,13.80
2018-03-25T09:30:57.156Z,13.80
2018-03-25T09:33:24.669Z,13.70
2018-03-25T09:35:52.173Z,13.60
2018-03-25T09:38:19.685Z,13.70
2018-03-25T09:40:47.199Z,13.80
2018-03-25T09:43:15.123Z,13.50
2018-03-25T09:45:42.626Z,13.50
2018-03-25T09:48:10.145Z,13.40
2018-03-25T09:50:37.750Z,13.20
2018-03-25T09:53:05.429Z,13.50
2018-03-25T09:55:32.938Z,13.30
2018-03-25T09:58:00.457Z,13.30
2018-03-25T10:00:29.917Z,13.70
2018-03-25T10:02:59.394Z,13.90
2018-03-25T10:05:26.909Z,14.20
2018-03-25T10:07:54.527Z,14.40
2018-03-25T10:10:22.509Z,14.70
2018-03-25T10:12:50.034Z,14.70
2018-03-25T10:15:17.539Z,14.40
2018-03-25T10:17:45.190Z,14.40
2018-03-25T10:20:12.687Z,14.00
2018-03-25T10:22:40.218Z,13.90
2018-03-25T10:25:08.640Z,14.10
2018-03-25T10:27:36.166Z,14.30
2018-03-25T10:30:03.677Z,14.00
2018-03-25T10:32:31.292Z,14.10
2018-03-25T10:34:58.793Z,14.20
2018-03-25T10:37:26.780Z,13.80
2018-03-25T10:39:54.686Z,14.10
2018-03-25T10:42:22.201Z,14.10
2018-03-25T10:44:49.821Z,14.20
2018-03-25T10:47:17.349Z,14.20
2018-03-25T10:49:44.854Z,14.60
2018-03-25T10:52:12.366Z,14.70
2018-03-25T10:54:39.898Z,15.00
2018-03-25T10:57:07.462Z,14.90
2018-03-25T10:59:35.378Z,14.90
2018-03-25T11:02:02.892Z,14.90
2018-03-25T11:04:30.521Z,14.80
2018-03-25T11:06:58.416Z,14.40
2018-03-25T11:09:26.324Z,14.00
2018-03-25T11:11:53.825Z,14.00
2018-03-25T11:14:21.696Z,13.90
2018-03-25T11:16:49.279Z,13.70
2018-03-25T11:19:17.267Z,14.00
2018-03-25T11:21:45.178Z,14.00
2018-03-25T11:24:12.697Z,14.00
2018-03-25T11:26:40.218Z,14.00
2018-03-25T11:29:08.134Z,13.60
2018-03-25T11:31:35.701Z,13.60
2018-03-25T11:34:03.699Z,13.70
2018-03-25T11:36:31.593Z,13.60
2018-03-25T11:38:59.508Z,13.60
2018-03-25T11:41:27.006Z,13.60
2018-03-25T11:43:54.531Z,13.80
2018-03-25T11:46:22.130Z,14.00
2018-03-25T11:48:50.113Z,14.40
2018-03-25T11:51:17.613Z,14.40
2018-03-25T11:53:45.611Z,14.30
2018-03-25T11:56:13.501Z,14.20
2018-03-25T11:58:41.419Z,14.30
2018-03-25T12:01:08.918Z,14.40
2018-03-25T12:03:36.433Z,14.50
2018-03-25T12:06:04.245Z,14.30
2018-03-25T12:08:31.830Z,14.40
2018-03-25T12:10:59.408Z,14.60
2018-03-25T12:13:26.926Z,14.90
2018-03-25T12:15:54.435Z,14.90
2018-03-25T12:18:21.957Z,14.80
2018-03-25T12:20:49.473Z,14.70
2018-03-25T12:23:16.992Z,14.80
2018-03-25T12:25:44.614Z,15.30
2018-03-25T12:28:12.209Z,15.30
2018-03-25T12:30:40.139Z,15.00
2018-03-25T12:33:07.694Z,15.10
2018-03-25T12:35:35.235Z,15.10
2018-03-25T12:38:02.752Z,14.80
2018-03-25T12:40:30.674Z,15.00
2018-03-25T12:42:58.178Z,14.90
2018-03-25T12:45:25.815Z,14.90
2018-03-25T12:47:53.721Z,15.00
2018-03-25T12:50:21.702Z,14.80
2018-03-25T12:52:49.234Z,14.90
2018-03-25T12:55:16.762Z,14.80
2018-03-25T12:57:44.346Z,14.80
2018-03-25T13:00:12.354Z,14.80
2018-03-25T13:02:40.248Z,14.70
2018-03-25T13:05:08.174Z,14.90
2018-03-25T13:07:35.726Z,14.90
2018-03-25T13:10:03.647Z,15.10
2018-03-25T13:12:31.148Z,15.10
2018-03-25T13:14:58.675Z,14.80
2018-03-25T13:17:26.677Z,14.80
2018-03-25T13:19:54.656Z,14.50
2018-03-25T13:22:22.168Z,14.60
2018-03-25T13:24:49.709Z,14.60
2018-03-25T13:27:17.210Z,14.70
2018-03-25T13:29:44.729Z,14.50
2018-03-25T13:32:12.233Z,14.40
2018-03-25T13:34:39.748Z,14.40
2018-03-25T13:37:07.260Z,14.40
2018-03-25T13:39:35.246Z,14.20
2018-03-25T13:42:02.732Z,14.20
2018-03-25T13:44:30.234Z,14.40
2018-03-25T13:46:58.158Z,14.60
2018-03-25T13:49:25.657Z,14.60
2018-03-25T13:51:53.164Z,14.60
2018-03-25T13:54:20.680Z,14.50
2018-03-25T13:56:48.200Z,14.50
2018-03-25T13:59:15.753Z,14.50
2018-03-25T14:01:43.271Z,14.40
2018-03-25T14:04:11.248Z,14.40
2018-03-25T14:06:38.768Z,14.40
2018-03-25T14:09:06.346Z,14.40
2018-03-25T14:11:34.267Z,14.10
2018-03-25T14:14:01.764Z,14.10
2018-03-25T14:16:29.287Z,14.10
2018-03-25T14:18:56.780Z,14.10
2018-03-25T14:21:24.297Z,14.10
2018-03-25T14:23:52.290Z,14.10
2018-03-25T14:26:20.227Z,14.00
2018-03-25T14:28:47.733Z,14.00
2018-03-25T14:31:15.259Z,14.00
2018-03-25T14:33:42.756Z,14.20
2018-03-25T14:36:10.670Z,14.20
2018-03-25T14:38:38.165Z,14.20
2018-03-25T14:41:05.739Z,14.20
2018-03-25T14:43:33.817Z,14.20
2018-03-25T14:46:01.469Z,14.20
2018-03-25T14:48:28.964Z,14.20
2018-03-25T14:50:56.472Z,14.20
2018-03-25T14:53:23.987Z,14.10
2018-03-25T14:55:51.938Z,15.10
2018-03-25T14:58:19.440Z,15.10
2018-03-25T15:00:47.053Z,15.60
2018-03-25T15:03:14.559Z,15.50
2018-03-25T15:05:42.469Z,14.90
2018-03-25T15:08:10.033Z,14.90
2018-03-25T15:10:37.934Z,14.40
2018-03-25T15:13:05.467Z,14.40
2018-03-25T15:15:32.969Z,14.20
2018-03-25T15:18:00.581Z,14.10
2018-03-25T15:20:28.081Z,13.90
2018-03-25T15:22:55.995Z,13.80
2018-03-25T15:25:23.980Z,13.80
2018-03-25T15:27:51.529Z,13.80
2018-03-25T15:30:19.077Z,13.60
2018-03-25T15:32:47.067Z,13.60
2018-03-25T15:35:14.556Z,13.60
2018-03-25T15:37:42.106Z,13.60
2018-03-25T15:40:09.596Z,13.60
2018-03-25T15:42:37.117Z,13.60
2018-03-25T15:45:04.624Z,13.70
2018-03-25T15:47:32.537Z,13.60
2018-03-25T15:50:00.037Z,13.70
2018-03-25T15:52:27.565Z,13.70
2018-03-25T15:54:55.179Z,13.60
2018-03-25T15:57:23.103Z,13.40
2018-03-25T15:59:50.597Z,13.40
2018-03-25T16:02:18.115Z,13.40
2018-03-25T16:04:45.722Z,13.40
2018-03-25T16:07:13.704Z,13.30
2018-03-25T16:09:41.330Z,13.40
2018-03-25T16:12:08.787Z,13.30
2018-03-25T16:14:37.278Z,13.30
2018-03-25T16:17:04.932Z,13.30
2018-03-25T16:19:32.488Z,13.40
2018-03-25T16:22:00.078Z,13.30
2018-03-25T16:24:27.566Z,13.30
2018-03-25T16:26:55.150Z,13.20
2018-03-25T16:29:22.658Z,13.20
2018-03-25T16:31:50.579Z,13.00
2018-03-25T16:34:18.098Z,13.00
2018-03-25T16:36:45.594Z,12.80
2018-03-25T16:39:13.119Z,12.60
2018-03-25T16:41:41.104Z,12.40
2018-03-25T16:44:09.104Z,12.30
2018-03-25T16:46:36.624Z,12.30
2018-03-25T16:49:04.172Z,12.30
2018-03-25T16:51:31.668Z,12.30
2018-03-25T16:53:59.219Z,12.30
2018-03-25T16:56:26.733Z,12.30
2018-03-25T16:58:54.650Z,12.20
2018-03-25T17:01:22.571Z,12.20
2018-03-25T17:03:50.104Z,12.30
2018-03-25T17:06:17.628Z,12.20
2018-03-25T17:08:45.173Z,12.10
2018-03-25T17:11:12.693Z,12.10
2018-03-25T17:13:40.221Z,12.00
2018-03-25T17:16:07.823Z,12.00
2018-03-25T17:18:35.482Z,12.00
2018-03-25T17:21:02.963Z,12.10
2018-03-25T17:23:30.486Z,12.20
2018-03-25T17:25:58.484Z,11.90
2018-03-25T17:28:26.411Z,11.80
2018-03-25T17:30:53.960Z,11.90
2018-03-25T17:33:21.882Z,11.70
2018-03-25T17:35:49.378Z,11.70
2018-03-25T17:38:16.893Z,11.60
2018-03-25T17:40:44.406Z,11.50
2018-03-25T17:43:12.331Z,11.50
2018-03-25T17:45:39.880Z,11.50
2018-03-25T17:48:07.879Z,11.40
2018-03-25T17:50:35.408Z,11.40
2018-03-25T17:53:02.916Z,11.40
2018-03-25T17:55:30.413Z,11.30
2018-03-25T17:57:58.421Z,11.30
2018-03-25T18:00:25.920Z,11.40
2018-03-25T18:02:53.443Z,11.30
2018-03-25T18:05:20.969Z,11.20
2018-03-25T18:07:48.970Z,11.20
2018-03-25T18:10:16.502Z,11.20
2018-03-25T18:12:44.130Z,11.10
2018-03-25T18:15:12.127Z,10.80
2018-03-25T18:17:39.722Z,10.90
2018-03-25T18:20:07.272Z,10.90
2018-03-25T18:22:34.773Z,10.90
2018-03-25T18:25:02.752Z,11.00
2018-03-25T18:27:30.360Z,11.00
2018-03-25T18:29:57.885Z,10.90
2018-03-25T18:32:25.418Z,10.90
2018-03-25T18:34:53.341Z,10.90
2018-03-25T18:37:20.929Z,10.90
2018-03-25T18:39:48.896Z,10.80
2018-03-25T18:42:16.788Z,10.80
2018-03-25T18:44:44.704Z,10.70
2018-03-25T18:47:12.215Z,10.80
2018-03-25T18:49:39.762Z,10.70
2018-03-25T18:52:07.331Z,10.70
2018-03-25T18:54:35.247Z,10.60
2018-03-25T18:57:02.759Z,10.60
2018-03-25T18:59:30.338Z,10.60
2018-03-25T19:01:57.850Z,10.60
2018-03-25T19:04:25.379Z,10.60
2018-03-25T19:06:52.880Z,10.60
2018-03-25T19:09:20.417Z,10.50
2018-03-25T19:11:48.440Z,10.50
2018-03-25T19:14:15.999Z,10.60
2018-03-25T19:16:43.907Z,10.60
2018-03-25T19:19:11.586Z,10.60
2018-03-25T19:21:39.568Z,10.60
2018-03-25T19:24:07.162Z,10.60
2018-03-25T19:26:34.689Z,10.60
2018-03-25T19:29:02.184Z,10.60
2018-03-25T19:31:29.729Z,10.50
2018-03-25T19:33:57.224Z,10.50
2018-03-25T19:36:24.748Z,10.40
2018-03-25T19:38:52.357Z,10.40
2018-03-25T19:41:20.269Z,10.40
2018-03-25T19:43:48.181Z,10.40
2018-03-25T19:46:15.710Z,10.40
2018-03-25T19:48:43.217Z,10.30
2018-03-25T19:51:11.218Z,10.20
2018-03-25T19:53:39.112Z,10.20
2018-03-25T19:56:07.031Z,10.20
2018-03-25T19:58:34.545Z,10.30
2018-03-25T20:01:02.076Z,10.30
2018-03-25T20:03:29.642Z,10.20
2018-03-25T20:05:57.156Z,10.10
2018-03-25T20:08:24.671Z,10.10
2018-03-25T20:10:52.192Z,10.20
2018-03-25T20:13:19.692Z,10.20
2018-03-25T20:15:47.711Z,10.10
2018-03-25T20:18:15.216Z,10.10
2018-03-25T20:20:42.737Z,10.10
2018-03-25T20:23:10.320Z,10.10
2018-03-25T20:25:37.846Z,10.10
2018-03-25T20:28:05.385Z,10.10
2018-03-25T20:30:32.986Z,10.10
2018-03-25T20:33:00.907Z,10.00
2018-03-25T20:35:28.469Z,10.00
2018-03-25T20:37:56.036Z,10.00
2018-03-25T20:40:23.953Z,10.00
2018-03-25T20:42:51.511Z,10.00
2018-03-25T20:45:19.097Z,9.90
2018-03-25T20:47:46.601Z,9.90
2018-03-25T20:50:14.518Z,9.90
2018-03-25T20:52:42.016Z,10.00
2018-03-25T20:55:09.523Z,9.90
2018-03-25T20:57:37.045Z,9.90
2018-03-25T21:00:04.940Z,10.00
2018-03-25T21:02:32.517Z,10.00
2018-03-25T21:05:00.412Z,10.00
2018-03-25T21:07:28.320Z,9.90
2018-03-25T21:09:55.868Z,10.00
2018-03-25T21:12:23.390Z,9.90
2018-03-25T21:14:50.884Z,9.80
2018-03-25T21:17:18.397Z,9.90
2018-03-25T21:19:45.900Z,9.90
2018-03-25T21:22:13.506Z,9.80
2018-03-25T21:24:41.503Z,9.80
2018-03-25T21:27:09.429Z,9.80
2018-03-25T21:29:36.952Z,9.80
2018-03-25T21:32:04.465Z,9.90
2018-03-25T21:34:32.361Z,9.70
2018-03-25T21:36:59.886Z,9.80
2018-03-25T21:39:27.394Z,9.70
2018-03-25T21:41:55.003Z,9.70
2018-03-25T21:44:22.896Z,9.70
2018-03-25T21:46:50.805Z,9.70
2018-03-25T21:49:18.361Z,9.70
2018-03-25T21:51:46.306Z,9.60
2018-03-25T21:54:13.869Z,9.70
2018-03-25T21:56:41.449Z,9.60
2018-03-25T21:59:09.019Z,9.50
2018-03-25T22:01:36.943Z,9.50
2018-03-25T22:04:04.515Z,9.60
2018-03-25T22:06:32.071Z,9.50
2018-03-25T22:08:59.566Z,9.40
2018-03-25T22:11:27.478Z,9.40
2018-03-25T22:13:54.968Z,9.40
2018-03-25T22:16:22.524Z,9.40
2018-03-25T22:18:58.892Z,9.40
2018-03-25T22:21:26.409Z,9.40
2018-03-25T22:23:54.398Z,9.40
2018-03-25T22:26:22.403Z,9.30
2018-03-25T22:28:49.974Z,9.40
2018-03-25T22:31:17.965Z,9.30
2018-03-25T22:33:45.881Z,9.30
2018-03-25T22:36:13.371Z,9.30
2018-03-25T22:38:40.919Z,9.20
2018-03-25T22:41:08.826Z,9.20
2018-03-25T22:43:36.736Z,9.20
2018-03-25T22:46:04.238Z,9.20
2018-03-25T22:48:31.758Z,9.20
2018-03-25T22:50:59.263Z,9.20
2018-03-25T22:53:27.173Z,9.20
2018-03-25T22:55:55.061Z,9.20
2018-03-25T22:58:22.978Z,9.20
2018-03-25T23:00:50.468Z,9.20
2018-03-25T23:03:18.008Z,9.20
2018-03-25T23:05:45.916Z,9.10
2018-03-25T23:08:13.456Z,9.10
2018-03-25T23:10:40.960Z,9.10
2018-03-25T23:13:08.883Z,9.00
2018-03-25T23:15:36.430Z,9.10
2018-03-25T23:18:03.909Z,9.00
2018-03-25T23:20:31.409Z,9.10
2018-03-25T23:22:59.394Z,9.00
2018-03-25T23:25:27.285Z,9.00
2018-03-25T23:27:54.802Z,9.00
2018-03-25T23:30:22.364Z,9.00
2018-03-25T23:32:50.303Z,9.00
2018-03-25T23:35:17.810Z,9.00
2018-03-25T23:37:45.323Z,8.90
2018-03-25T23:40:12.818Z,8.80
2018-03-25T23:42:40.747Z,8.60
2018-03-25T23:45:08.241Z,8.60
2018-03-25T23:47:35.778Z,8.60
2018-03-25T23:50:03.681Z,8.60
2018-03-25T23:52:31.168Z,8.60
2018-03-25T23:54:58.723Z,8.60
2018-03-25T23:57:26.623Z,8.60
2018-03-25T23:59:54.542Z,8.60
