createdAt,value
2018-03-04T00:00:48.105Z,-1.10
2018-03-04T00:03:15.629Z,-1.10
2018-03-04T00:05:43.946Z,-1.10
2018-03-04T00:08:11.473Z,-1.10
2018-03-04T00:10:39.784Z,-1.10
2018-03-04T00:13:07.310Z,-1.10
2018-03-04T00:15:35.626Z,-1.00
2018-03-04T00:18:03.152Z,-1.00
2018-03-04T00:20:31.465Z,-1.00
2018-03-04T00:22:59.003Z,-1.10
2018-03-04T00:25:26.561Z,-1.10
2018-03-04T00:27:54.092Z,-1.10
2018-03-04T00:30:21.639Z,-1.10
2018-03-04T00:32:49.167Z,-1.10
2018-03-04T00:35:16.715Z,-1.10
2018-03-04T00:37:44.242Z,-1.10
2018-03-04T00:40:12.565Z,-1.10
2018-03-04T00:42:40.103Z,-1.10
2018-03-04T00:45:07.654Z,-1.10
2018-03-04T00:47:35.948Z,-1.10
2018-03-04T00:50:03.516Z,-1.10
2018-03-04T00:52:31.103Z,-1.10
2018-03-04T00:54:58.668Z,-1.10
2018-03-04T00:57:26.198Z,-1.10
2018-03-04T00:59:53.727Z,-1.10
2018-03-04T01:02:21.271Z,-1.00
2018-03-04T01:04:48.797Z,-1.10
2018-03-04T01:07:16.347Z,-1.10
2018-03-04T01:09:43.879Z,-1.10
2018-03-04T01:12:12.207Z,-1.10
2018-03-04T01:14:39.765Z,-1.10
2018-03-04T01:17:07.308Z,-1.10
2018-03-04T01:19:34.825Z,-1.10
2018-03-04T01:22:02.451Z,-1.10
2018-03-04T01:24:30.018Z,-1.10
2018-03-04T01:26:57.562Z,-1.10
2018-03-04T01:29:25.092Z,-1.10
2018-03-04T01:31:53.409Z,-1.10
2018-03-04T01:34:20.934Z,-1.10
2018-03-04T01:36:49.358Z,-1.10
2018-03-04T01:39:16.895Z,-1.10
2018-03-04T01:41:44.442Z,-1.10
2018-03-04T01:44:12.734Z,-1.10
2018-03-04T01:46:40.282Z,-1.10
2018-03-04T01:49:08.578Z,-1.20
2018-03-04T01:51:48.002Z,-1.20
2018-03-04T01:54:16.365Z,-1.20
2018-03-04T01:56:43.978Z,-1.20
2018-03-04T01:59:11.505Z,-1.20
2018-03-04T02:01:39.810Z,-1.20
2018-03-04T02:04:07.340Z,-1.20
2018-03-04T02:06:35.647Z,-1.20
2018-03-04T02:09:03.178Z,-1.30
2018-03-04T02:11:31.502Z,-1.30
2018-03-04T02:13:59.026Z,-1.30
2018-03-04T02:16:27.337Z,-1.30
2018-03-04T02:18:54.863Z,-1.30
2018-03-04T02:21:23.175Z,-1.40
2018-03-04T02:23:50.702Z,-1.40
2018-03-04T02:26:18.250Z,-1.40
2018-03-04T02:28:45.868Z,-1.40
2018-03-04T02:31:13.390Z,-1.40
2018-03-04T02:33:41.714Z,-1.50
2018-03-04T02:36:09.237Z,-1.50
2018-03-04T02:38:37.590Z,-1.50
2018-03-04T02:41:05.093Z,-1.50
2018-03-04T02:43:32.654Z,-1.50
2018-03-04T02:46:00.239Z,-1.50
2018-03-04T02:48:27.795Z,-1.60
2018-03-04T02:50:55.328Z,-1.60
2018-03-04T02:53:22.915Z,-1.60
2018-03-04T02:55:50.450Z,-1.60
2018-03-04T02:58:18.756Z,-1.60
2018-03-04T03:00:46.283Z,-1.60
2018-03-04T03:03:14.598Z,-1.60
2018-03-04T03:05:42.164Z,-1.60
2018-03-04T03:08:09.721Z,-1.60
2018-03-04T03:10:37.246Z,-1.60
2018-03-04T03:13:05.558Z,-1.60
2018-03-04T03:15:33.082Z,-1.70
2018-03-04T03:18:01.390Z,-1.70
2018-03-04T03:20:28.921Z,-1.70
2018-03-04T03:22:57.225Z,-1.70
2018-03-04T03:25:24.750Z,-1.70
2018-03-04T03:27:52.293Z,-1.80
2018-03-04T03:30:19.824Z,-1.80
2018-03-04T03:32:47.387Z,-1.80
2018-03-04T03:35:14.906Z,-1.80
2018-03-04T03:37:43.211Z,-1.70
2018-03-04T03:40:10.787Z,-1.70
2018-03-04T03:42:38.319Z,-1.70
2018-03-04T03:45:05.866Z,-1.70
2018-03-04T03:47:34.182Z,-1.80
2018-03-04T03:50:01.742Z,-1.80
2018-03-04T03:52:29.268Z,-1.70
2018-03-04T03:54:57.582Z,-1.80
2018-03-04T03:57:25.119Z,-1.80
2018-03-04T03:59:52.691Z,-1.70
2018-03-04T04:02:20.215Z,-1.70
2018-03-04T04:04:48.532Z,-1.70
2018-03-04T04:07:16.055Z,-1.70
2018-03-04T04:09:43.614Z,-1.80
2018-03-04T04:12:11.144Z,-1.70
2018-03-04T04:14:38.802Z,-1.80
2018-03-04T04:17:06.350Z,-1.80
2018-03-04T04:19:36.470Z,-1.80
2018-03-04T04:22:04.034Z,-1.80
2018-03-04T04:24:31.597Z,-1.80
2018-03-04T04:26:59.159Z,-1.80
2018-03-04T04:29:26.698Z,-1.80
2018-03-04T04:31:54.253Z,-1.80
2018-03-04T04:34:21.785Z,-1.80
2018-03-04T04:36:50.108Z,-1.70
2018-03-04T04:39:17.628Z,-1.80
2018-03-04T04:41:45.188Z,-1.70
2018-03-04T04:44:13.346Z,-1.70
2018-03-04T04:46:40.893Z,-1.70
2018-03-04T04:49:08.416Z,-1.70
2018-03-04T04:51:35.972Z,-1.70
2018-03-04T04:54:05.301Z,-1.80
2018-03-04T04:56:32.868Z,-1.80
2018-03-04T04:59:00.394Z,-1.80
2018-03-04T05:01:28.724Z,-1.60
2018-03-04T05:03:56.249Z,-1.60
2018-03-04T05:06:23.777Z,-1.60
2018-03-04T05:08:51.331Z,-1.70
2018-03-04T05:11:18.961Z,-1.70
2018-03-04T05:13:46.515Z,-1.80
2018-03-04T05:16:14.043Z,-1.80
2018-03-04T05:18:42.362Z,-1.80
2018-03-04T05:21:09.890Z,-1.80
2018-03-04T05:23:37.438Z,-1.70
2018-03-04T05:26:05.733Z,-1.70
2018-03-04T05:28:33.279Z,-1.80
2018-03-04T05:31:01.578Z,-1.80
2018-03-04T05:33:29.122Z,-1.80
2018-03-04T05:35:57.413Z,-1.80
2018-03-04T05:38:24.959Z,-1.80
2018-03-04T05:40:53.261Z,-1.80
2018-03-04T05:43:20.809Z,-1.80
2018-03-04T05:45:49.102Z,-1.80
2018-03-04T05:48:16.650Z,-1.80
2018-03-04T05:50:44.183Z,-1.80
2018-03-04T05:53:12.667Z,-1.80
2018-03-04T05:55:40.195Z,-1.80
2018-03-04T05:58:07.723Z,-1.90
2018-03-04T06:00:35.270Z,-1.90
2018-03-04T06:03:03.553Z,-1.90
2018-03-04T06:05:31.870Z,-1.90
2018-03-04T06:07:59.399Z,-1.90
2018-03-04T06:10:26.943Z,-1.90
2018-03-04T06:12:55.234Z,-1.90
2018-03-04T06:15:22.821Z,-1.90
2018-03-04T06:17:50.346Z,-1.90
2018-03-04T06:20:18.654Z,-1.80
2018-03-04T06:22:46.179Z,-1.90
2018-03-04T06:25:14.485Z,-1.80
2018-03-04T06:27:42.014Z,-1.80
2018-03-04T06:30:09.563Z,-1.80
2018-03-04T06:32:37.082Z,-1.70
2018-03-04T06:35:04.638Z,-1.70
2018-03-04T06:37:32.211Z,-1.70
2018-03-04T06:39:59.870Z,-1.70
2018-03-04T06:42:27.403Z,-1.60
2018-03-04T06:44:54.951Z,-1.60
2018-03-04T06:47:23.245Z,-1.60
2018-03-04T06:49:50.791Z,-1.60
2018-03-04T06:52:19.089Z,-1.60
2018-03-04T06:54:46.609Z,-1.60
2018-03-04T06:57:14.157Z,-1.60
2018-03-04T06:59:41.684Z,-1.60
2018-03-04T07:02:09.522Z,-1.60
2018-03-04T07:04:37.814Z,-1.60
2018-03-04T07:07:05.365Z,-1.60
2018-03-04T07:09:32.897Z,-1.60
2018-03-04T07:12:00.445Z,-1.50
2018-03-04T07:14:27.972Z,-1.50
2018-03-04T07:16:55.522Z,-1.50
2018-03-04T07:19:23.046Z,-1.50
2018-03-04T07:21:50.664Z,-1.40
2018-03-04T07:24:18.194Z,-1.40
2018-03-04T07:26:45.741Z,-1.30
2018-03-04T07:29:14.042Z,-1.40
2018-03-04T07:31:41.562Z,-1.40
2018-03-04T07:34:09.114Z,-1.30
2018-03-04T07:36:36.743Z,-1.30
2018-03-04T07:39:04.296Z,-1.20
2018-03-04T07:41:31.869Z,-1.20
2018-03-04T07:43:59.418Z,-1.20
2018-03-04T07:46:26.986Z,-1.20
2018-03-04T07:48:54.550Z,-1.10
2018-03-04T07:51:22.087Z,-1.10
2018-03-04T07:53:49.669Z,-1.10
2018-03-04T07:56:17.248Z,-1.10
2018-03-04T07:58:44.765Z,-1.10
2018-03-04T08:01:13.071Z,-0.90
2018-03-04T08:03:40.614Z,-0.90
2018-03-04T08:06:08.147Z,-0.80
2018-03-04T08:08:35.697Z,-0.80
2018-03-04T08:11:03.221Z,-0.70
2018-03-04T08:13:30.878Z,-0.70
2018-03-04T08:15:58.407Z,-0.70
2018-03-04T08:18:26.694Z,-0.70
2018-03-04T08:20:54.277Z,-0.70
2018-03-04T08:23:21.802Z,-0.60
2018-03-04T08:25:50.109Z,-0.50
2018-03-04T08:28:29.569Z,-0.50
2018-03-04T08:30:57.118Z,-0.50
2018-03-04T08:33:24.686Z,-0.40
2018-03-04T08:35:52.254Z,-0.40
2018-03-04T08:38:19.781Z,-0.30
2018-03-04T08:40:48.094Z,-0.30
2018-03-04T08:43:15.647Z,-0.30
2018-03-04T08:45:43.201Z,-0.30
2018-03-04T08:48:10.721Z,-0.30
2018-03-04T08:50:39.030Z,-0.10
2018-03-04T08:53:06.710Z,-0.10
2018-03-04T08:55:34.231Z,0.00
2018-03-04T08:58:02.534Z,0.10
2018-03-04T09:00:30.118Z,0.10
2018-03-04T09:02:57.658Z,0.20
2018-03-04T09:05:25.185Z,0.20
2018-03-04T09:07:52.731Z,0.20
2018-03-04T09:10:20.256Z,0.10
2018-03-04T09:12:50.312Z,0.10
2018-03-04T09:15:17.833Z,0.10
2018-03-04T09:17:45.368Z,0.20
2018-03-04T09:20:13.658Z,0.30
2018-03-04T09:22:41.206Z,0.30
2018-03-04T09:25:09.508Z,0.40
2018-03-04T09:27:37.098Z,0.40
2018-03-04T09:30:04.703Z,0.60
2018-03-04T09:32:32.182Z,0.70
2018-03-04T09:34:59.773Z,0.80
2018-03-04T09:37:27.314Z,0.90
2018-03-04T09:39:54.833Z,1.00
2018-03-04T09:42:23.167Z,0.90
2018-03-04T09:44:50.693Z,0.80
2018-03-04T09:47:18.982Z,0.90
2018-03-04T09:49:47.286Z,1.00
2018-03-04T09:52:14.812Z,1.00
2018-03-04T09:54:43.118Z,1.30
2018-03-04T09:57:10.650Z,1.30
2018-03-04T09:59:38.960Z,1.30
2018-03-04T10:02:06.530Z,1.30
2018-03-04T10:04:34.048Z,1.40
2018-03-04T10:07:02.369Z,1.50
2018-03-04T10:09:29.920Z,1.50
2018-03-04T10:11:57.443Z,1.50
2018-03-04T10:14:25.769Z,1.70
2018-03-04T10:16:53.294Z,1.60
2018-03-04T10:19:21.602Z,1.90
2018-03-04T10:21:49.126Z,1.90
2018-03-04T10:24:17.436Z,2.00
2018-03-04T10:26:44.963Z,2.00
2018-03-04T10:29:13.285Z,2.00
2018-03-04T10:31:40.814Z,2.00
2018-03-04T10:34:08.339Z,2.00
2018-03-04T10:36:35.890Z,1.90
2018-03-04T10:39:03.420Z,2.00
2018-03-04T10:41:30.968Z,2.10
2018-03-04T10:43:58.850Z,2.30
2018-03-04T10:46:26.423Z,2.50
2018-03-04T10:48:53.945Z,2.90
2018-03-04T10:51:22.250Z,3.20
2018-03-04T10:53:50.003Z,3.20
2018-03-04T10:56:17.574Z,3.20
2018-03-04T10:58:45.103Z,3.30
2018-03-04T11:01:18.373Z,3.20
2018-03-04T11:03:45.897Z,3.10
2018-03-04T11:06:13.440Z,3.00
2018-03-04T11:08:40.972Z,3.00
2018-03-04T11:11:09.283Z,3.00
2018-03-04T11:13:36.811Z,3.00
2018-03-04T11:16:05.135Z,3.20
2018-03-04T11:18:34.385Z,3.20
2018-03-04T11:21:01.946Z,3.20
2018-03-04T11:23:29.472Z,3.30
2018-03-04T11:25:56.998Z,3.60
2018-03-04T11:28:24.549Z,4.20
2018-03-04T11:30:52.092Z,4.80
2018-03-04T11:33:19.638Z,5.20
2018-03-04T11:35:47.172Z,5.40
2018-03-04T11:38:14.720Z,5.50
2018-03-04T11:40:42.258Z,5.60
2018-03-04T11:43:09.805Z,5.70
2018-03-04T11:45:38.103Z,6.40
2018-03-04T11:48:05.657Z,6.30
2018-03-04T11:50:33.181Z,6.60
2018-03-04T11:53:00.726Z,6.70
2018-03-04T11:55:28.251Z,7.00
2018-03-04T11:57:55.801Z,7.40
2018-03-04T12:00:23.330Z,8.10
2018-03-04T12:02:50.873Z,8.60
2018-03-04T12:05:18.398Z,9.00
2018-03-04T12:07:45.934Z,9.20
2018-03-04T12:10:13.465Z,9.20
2018-03-04T12:12:41.005Z,9.10
2018-03-04T12:15:08.530Z,9.10
2018-03-04T12:17:36.109Z,9.10
2018-03-04T12:20:03.650Z,9.00
2018-03-04T12:22:31.186Z,8.70
2018-03-04T12:24:58.726Z,8.20
2018-03-04T12:27:26.249Z,7.70
2018-03-04T12:29:53.826Z,7.20
2018-03-04T12:32:21.338Z,6.60
2018-03-04T12:34:49.650Z,5.90
2018-03-04T12:37:17.225Z,5.80
2018-03-04T12:39:44.786Z,5.80
2018-03-04T12:42:12.363Z,5.80
2018-03-04T12:44:39.913Z,5.90
2018-03-04T12:47:07.443Z,5.90
2018-03-04T12:49:35.754Z,6.00
2018-03-04T12:52:03.273Z,5.90
2018-03-04T12:54:31.585Z,5.70
2018-03-04T12:56:59.144Z,5.60
2018-03-04T12:59:26.706Z,5.60
2018-03-04T13:01:54.229Z,5.70
2018-03-04T13:04:22.543Z,5.70
2018-03-04T13:06:50.071Z,5.70
2018-03-04T13:09:17.682Z,5.80
2018-03-04T13:11:45.178Z,6.00
2018-03-04T13:14:12.724Z,6.00
2018-03-04T13:16:40.349Z,6.00
2018-03-04T13:19:07.918Z,6.10
2018-03-04T13:21:35.453Z,6.10
2018-03-04T13:24:03.045Z,6.00
2018-03-04T13:26:30.703Z,6.00
2018-03-04T13:28:58.230Z,5.80
2018-03-04T13:31:25.771Z,5.80
2018-03-04T13:33:54.062Z,5.70
2018-03-04T13:36:22.373Z,5.70
2018-03-04T13:38:49.902Z,5.70
2018-03-04T13:41:18.211Z,5.60
2018-03-04T13:43:45.740Z,5.60
2018-03-04T13:46:14.044Z,5.70
2018-03-04T13:48:41.565Z,5.70
2018-03-04T13:51:09.101Z,5.70
2018-03-04T13:53:36.633Z,5.70
2018-03-04T13:56:04.178Z,5.70
2018-03-04T13:58:31.755Z,5.60
2018-03-04T14:00:59.287Z,5.60
2018-03-04T14:03:27.603Z,5.70
2018-03-04T14:05:55.122Z,5.60
2018-03-04T14:08:23.698Z,5.70
2018-03-04T14:10:52.033Z,5.70
2018-03-04T14:13:19.579Z,5.60
2018-03-04T14:15:47.110Z,5.60
2018-03-04T14:18:15.421Z,5.40
2018-03-04T14:20:42.991Z,5.40
2018-03-04T14:23:10.534Z,5.40
2018-03-04T14:25:38.053Z,5.30
2018-03-04T14:28:05.599Z,5.50
2018-03-04T14:30:33.229Z,5.70
2018-03-04T14:33:00.774Z,5.80
2018-03-04T14:35:28.293Z,5.80
2018-03-04T14:37:55.816Z,5.90
2018-03-04T14:40:23.371Z,5.90
2018-03-04T14:42:50.929Z,6.00
2018-03-04T14:45:18.466Z,6.10
2018-03-04T14:47:46.762Z,6.00
2018-03-04T14:50:14.312Z,5.90
2018-03-04T14:52:48.468Z,5.80
2018-03-04T14:55:16.010Z,5.70
2018-03-04T14:57:43.543Z,5.40
2018-03-04T15:00:11.845Z,5.10
2018-03-04T15:02:39.374Z,5.10
2018-03-04T15:05:07.686Z,4.90
2018-03-04T15:07:35.261Z,4.90
2018-03-04T15:10:02.801Z,4.80
2018-03-04T15:12:30.402Z,4.70
2018-03-04T15:14:57.918Z,4.70
2018-03-04T15:17:25.458Z,4.80
2018-03-04T15:19:53.743Z,4.90
2018-03-04T15:22:22.057Z,4.90
2018-03-04T15:24:49.577Z,4.90
2018-03-04T15:27:17.894Z,4.80
2018-03-04T15:29:45.462Z,4.80
2018-03-04T15:32:12.989Z,4.70
2018-03-04T15:34:41.276Z,4.60
2018-03-04T15:37:08.821Z,4.60
2018-03-04T15:39:37.130Z,4.50
2018-03-04T15:42:04.698Z,4.50
2018-03-04T15:44:32.260Z,4.60
2018-03-04T15:46:59.801Z,4.60
2018-03-04T15:49:27.330Z,4.50
2018-03-04T15:51:54.938Z,4.50
2018-03-04T15:54:22.462Z,4.50
2018-03-04T15:56:50.877Z,4.50
2018-03-04T15:59:18.403Z,4.50
2018-03-04T16:01:46.694Z,4.40
2018-03-04T16:04:14.286Z,4.40
2018-03-04T16:06:41.810Z,4.40
2018-03-04T16:09:10.126Z,4.20
2018-03-04T16:11:37.650Z,4.20
2018-03-04T16:14:05.999Z,4.00
2018-03-04T16:16:33.506Z,4.00
2018-03-04T16:19:01.050Z,4.00
2018-03-04T16:21:29.336Z,3.80
2018-03-04T16:23:56.874Z,3.80
2018-03-04T16:26:25.304Z,3.70
2018-03-04T16:28:52.846Z,3.60
2018-03-04T16:31:20.380Z,3.60
2018-03-04T16:33:48.735Z,3.40
2018-03-04T16:36:16.232Z,3.40
2018-03-04T16:38:44.540Z,3.30
2018-03-04T16:41:12.106Z,3.20
2018-03-04T16:43:39.662Z,3.20
2018-03-04T16:46:07.234Z,3.10
2018-03-04T16:48:34.757Z,3.00
2018-03-04T16:51:02.349Z,2.90
2018-03-04T16:53:29.930Z,2.90
2018-03-04T16:55:57.486Z,2.80
2018-03-04T16:58:25.023Z,2.70
2018-03-04T17:00:52.582Z,2.60
2018-03-04T17:03:20.105Z,2.50
2018-03-04T17:05:47.650Z,2.40
2018-03-04T17:08:15.178Z,2.40
2018-03-04T17:10:42.722Z,2.30
2018-03-04T17:13:10.250Z,2.30
2018-03-04T17:15:38.566Z,2.30
2018-03-04T17:18:06.090Z,2.30
2018-03-04T17:20:34.413Z,2.20
2018-03-04T17:23:01.947Z,2.20
2018-03-04T17:25:30.267Z,2.20
2018-03-04T17:27:57.799Z,2.10
2018-03-04T17:30:25.334Z,2.10
2018-03-04T17:32:53.644Z,2.00
2018-03-04T17:35:21.170Z,2.00
2018-03-04T17:37:48.710Z,2.00
2018-03-04T17:40:16.247Z,1.90
2018-03-04T17:42:43.795Z,1.90
2018-03-04T17:45:11.363Z,1.90
2018-03-04T17:47:38.904Z,1.80
2018-03-04T17:50:06.495Z,1.80
2018-03-04T17:52:34.042Z,1.80
2018-03-04T17:55:01.573Z,1.70
2018-03-04T17:57:29.888Z,1.70
2018-03-04T17:59:57.409Z,1.70
2018-03-04T18:02:25.739Z,1.70
2018-03-04T18:04:53.290Z,1.70
2018-03-04T18:07:20.835Z,1.70
2018-03-04T18:09:48.515Z,1.70
2018-03-04T18:12:16.061Z,1.60
2018-03-04T18:14:43.645Z,1.60
2018-03-04T18:17:11.377Z,1.60
2018-03-04T18:19:38.904Z,1.60
2018-03-04T18:22:06.465Z,1.60
2018-03-04T18:24:33.995Z,1.50
2018-03-04T18:27:01.526Z,1.50
2018-03-04T18:29:29.156Z,1.50
2018-03-04T18:31:56.664Z,1.50
2018-03-04T18:34:24.230Z,1.50
2018-03-04T18:36:51.762Z,1.50
2018-03-04T18:39:19.309Z,1.50
2018-03-04T18:41:47.610Z,1.50
2018-03-04T18:44:15.191Z,1.50
2018-03-04T18:46:43.717Z,1.50
2018-03-04T18:49:12.030Z,1.50
2018-03-04T18:51:41.931Z,1.50
2018-03-04T18:54:10.243Z,1.50
2018-03-04T18:56:37.761Z,1.50
2018-03-04T18:59:05.304Z,1.50
2018-03-04T19:01:32.831Z,1.60
2018-03-04T19:04:00.374Z,1.60
2018-03-04T19:06:27.893Z,1.50
2018-03-04T19:08:55.522Z,1.50
2018-03-04T19:11:23.043Z,1.40
2018-03-04T19:13:51.350Z,1.40
2018-03-04T19:16:18.871Z,1.40
2018-03-04T19:18:46.401Z,1.40
2018-03-04T19:21:13.942Z,1.40
2018-03-04T19:23:41.466Z,1.40
2018-03-04T19:26:09.009Z,1.40
2018-03-04T19:28:36.528Z,1.40
2018-03-04T19:31:04.074Z,1.50
2018-03-04T19:33:32.369Z,1.50
2018-03-04T19:35:59.914Z,1.50
2018-03-04T19:38:28.213Z,1.50
2018-03-04T19:40:55.783Z,1.40
2018-03-04T19:43:23.347Z,1.50
2018-03-04T19:45:50.892Z,1.50
2018-03-04T19:48:18.466Z,1.50
2018-03-04T19:50:46.014Z,1.40
2018-03-04T19:53:13.546Z,1.30
2018-03-04T19:55:41.144Z,1.30
2018-03-04T19:58:08.621Z,1.20
2018-03-04T20:00:36.187Z,1.20
2018-03-04T20:03:03.713Z,1.20
2018-03-04T20:05:31.260Z,1.20
2018-03-04T20:07:59.550Z,1.20
2018-03-04T20:10:27.859Z,1.20
2018-03-04T20:12:55.433Z,1.20
2018-03-04T20:15:22.976Z,1.20
2018-03-04T20:17:50.520Z,1.20
2018-03-04T20:20:18.807Z,1.20
2018-03-04T20:22:46.390Z,1.20
2018-03-04T20:25:13.914Z,1.20
2018-03-04T20:27:42.228Z,1.20
2018-03-04T20:30:09.761Z,1.10
2018-03-04T20:32:38.074Z,1.10
2018-03-04T20:35:05.609Z,1.10
2018-03-04T20:37:33.914Z,1.10
2018-03-04T20:40:01.498Z,1.10
2018-03-04T20:42:29.097Z,1.10
2018-03-04T20:44:56.597Z,1.10
2018-03-04T20:47:24.154Z,1.10
2018-03-04T20:49:52.436Z,1.20
2018-03-04T20:52:20.752Z,1.20
2018-03-04T20:54:48.269Z,1.20
2018-03-04T20:57:16.578Z,1.20
2018-03-04T20:59:44.149Z,1.20
2018-03-04T21:02:11.693Z,1.20
2018-03-04T21:04:39.270Z,1.30
2018-03-04T21:07:06.813Z,1.30
2018-03-04T21:09:34.407Z,1.30
2018-03-04T21:12:01.954Z,1.20
2018-03-04T21:14:29.526Z,1.20
2018-03-04T21:16:57.089Z,1.20
2018-03-04T21:19:24.618Z,1.10
2018-03-04T21:21:52.942Z,1.10
2018-03-04T21:24:20.474Z,1.10
2018-03-04T21:26:48.002Z,1.20
2018-03-04T21:29:16.330Z,1.20
2018-03-04T21:31:43.857Z,1.20
2018-03-04T21:34:12.161Z,1.30
2018-03-04T21:36:39.683Z,1.30
2018-03-04T21:39:07.261Z,1.30
2018-03-04T21:41:35.575Z,1.30
2018-03-04T21:44:03.137Z,1.20
2018-03-04T21:46:30.695Z,1.30
2018-03-04T21:48:58.247Z,1.40
2018-03-04T21:51:25.776Z,1.40
2018-03-04T21:53:54.087Z,1.40
2018-03-04T21:56:21.611Z,1.40
2018-03-04T21:58:49.928Z,1.30
2018-03-04T22:01:17.447Z,1.30
2018-03-04T22:03:44.989Z,1.30
2018-03-04T22:06:12.514Z,1.40
2018-03-04T22:08:40.059Z,1.40
2018-03-04T22:11:07.581Z,1.40
2018-03-04T22:13:35.121Z,1.30
2018-03-04T22:16:02.642Z,1.30
2018-03-04T22:18:30.192Z,1.30
2018-03-04T22:20:58.494Z,1.30
2018-03-04T22:23:26.038Z,1.30
2018-03-04T22:25:53.616Z,1.30
2018-03-04T22:28:21.177Z,1.30
2018-03-04T22:30:48.706Z,1.30
2018-03-04T22:33:17.119Z,1.30
2018-03-04T22:35:44.643Z,1.30
2018-03-04T22:38:13.059Z,1.30
2018-03-04T22:40:40.578Z,1.30
2018-03-04T22:43:08.866Z,1.30
2018-03-04T22:45:37.249Z,1.30
2018-03-04T22:48:05.537Z,1.30
2018-03-04T22:50:33.081Z,1.30
2018-03-04T22:53:01.398Z,1.40
2018-03-04T22:55:28.942Z,1.40
2018-03-04T22:57:56.462Z,1.30
2018-03-04T23:00:24.085Z,1.40
2018-03-04T23:02:51.610Z,1.30
2018-03-04T23:05:19.168Z,1.40
2018-03-04T23:07:47.453Z,1.40
2018-03-04T23:10:15.034Z,1.40
2018-03-04T23:12:43.302Z,1.30
2018-03-04T23:15:10.842Z,1.30
2018-03-04T23:17:39.129Z,1.30
2018-03-04T23:20:06.722Z,1.30
2018-03-04T23:22:34.245Z,1.30
2018-03-04T23:25:02.554Z,1.30
2018-03-04T23:27:30.108Z,1.30
2018-03-04T23:29:57.636Z,1.30
2018-03-04T23:32:25.180Z,1.30
2018-03-04T23:34:52.706Z,1.30
2018-03-04T23:37:20.252Z,1.30
2018-03-04T23:39:47.821Z,1.40
2018-03-04T23:42:15.359Z,1.40
2018-03-04T23:44:43.647Z,1.40
2018-03-04T23:47:11.189Z,1.40
2018-03-04T23:49:55.214Z,1.40
2018-03-04T23:52:22.769Z,1.40
2018-03-04T23:54:50.397Z,1.40
2018-03-04T23:57:17.949Z,1.40
2018-03-04T23:59:45.519Z,1.40
