createdAt,value
2022-10-10T00:01:20.737Z,43.90
2022-10-10T00:03:49.110Z,43.70
2022-10-10T00:06:17.476Z,43.60
2022-10-10T00:08:47.594Z,43.50
2022-10-10T00:11:21.052Z,43.30
2022-10-10T00:13:52.691Z,43.20
2022-10-10T00:16:21.226Z,42.70
2022-10-10T00:18:49.456Z,42.50
2022-10-10T00:21:17.562Z,42.90
2022-10-10T00:23:46.825Z,43.10
2022-10-10T00:26:18.960Z,42.90
2022-10-10T00:28:47.381Z,42.90
2022-10-10T00:31:16.341Z,43.10
2022-10-10T00:33:44.323Z,42.90
2022-10-10T00:36:12.838Z,42.60
2022-10-10T00:38:40.756Z,43.40
2022-10-10T00:41:10.447Z,43.50
2022-10-10T00:43:38.981Z,43.60
2022-10-10T00:46:07.097Z,43.40
2022-10-10T00:48:38.123Z,44.20
2022-10-10T00:51:09.739Z,45.00
2022-10-10T00:53:40.435Z,44.70
2022-10-10T00:56:11.365Z,44.10
2022-10-10T00:58:43.995Z,43.70
2022-10-10T01:01:12.195Z,43.70
2022-10-10T01:03:40.119Z,43.70
2022-10-10T01:06:08.373Z,43.80
2022-10-10T01:08:37.358Z,43.80
2022-10-10T01:11:28.339Z,44.30
2022-10-10T01:14:05.181Z,43.90
2022-10-10T01:16:43.299Z,44.50
2022-10-10T01:19:32.164Z,45.30
2022-10-10T01:22:13.859Z,44.80
2022-10-10T01:24:58.474Z,44.60
2022-10-10T01:27:32.014Z,45.10
2022-10-10T01:30:06.290Z,44.70
2022-10-10T01:32:39.667Z,44.90
2022-10-10T01:35:35.211Z,44.80
2022-10-10T01:38:20.975Z,44.30
2022-10-10T01:40:52.561Z,44.20
2022-10-10T01:43:21.100Z,44.40
2022-10-10T01:45:52.225Z,44.60
2022-10-10T01:48:23.437Z,44.80
2022-10-10T01:51:21.274Z,44.80
2022-10-10T01:54:00.599Z,44.20
2022-10-10T01:56:35.071Z,43.80
2022-10-10T01:59:15.443Z,44.10
2022-10-10T02:01:50.312Z,44.50
2022-10-10T02:04:27.638Z,44.90
2022-10-10T02:07:00.828Z,44.70
2022-10-10T02:09:34.857Z,44.40
2022-10-10T02:12:03.870Z,44.50
2022-10-10T02:14:36.569Z,44.20
2022-10-10T02:17:08.872Z,44.50
2022-10-10T02:19:38.659Z,44.50
2022-10-10T02:22:07.739Z,44.40
2022-10-10T02:24:35.835Z,44.60
2022-10-10T02:27:09.112Z,44.30
2022-10-10T02:29:41.829Z,44.10
2022-10-10T02:32:15.014Z,44.80
2022-10-10T02:34:47.453Z,45.00
2022-10-10T02:37:17.043Z,44.60
2022-10-10T02:39:50.089Z,44.70
2022-10-10T02:42:20.095Z,45.40
2022-10-10T02:44:48.765Z,45.40
2022-10-10T02:47:18.191Z,44.90
2022-10-10T02:49:46.812Z,44.70
2022-10-10T02:52:17.356Z,45.10
2022-10-10T02:54:45.385Z,44.40
2022-10-10T02:57:13.471Z,44.30
2022-10-10T02:59:41.644Z,44.40
2022-10-10T03:02:09.680Z,44.80
2022-10-10T03:04:39.189Z,45.40
2022-10-10T03:07:07.095Z,45.70
2022-10-10T03:09:35.259Z,45.80
2022-10-10T03:12:03.247Z,45.50
2022-10-10T03:14:31.176Z,45.60
2022-10-10T03:16:59.160Z,46.60
2022-10-10T03:19:27.459Z,46.20
2022-10-10T03:21:56.735Z,46.10
2022-10-10T03:24:24.918Z,45.60
2022-10-10T03:26:52.813Z,45.10
2022-10-10T03:29:20.741Z,45.50
2022-10-10T03:31:48.646Z,45.90
2022-10-10T03:34:16.726Z,45.80
2022-10-10T03:36:44.661Z,46.30
2022-10-10T03:39:13.922Z,46.20
2022-10-10T03:41:41.833Z,46.00
2022-10-10T03:44:09.728Z,46.40
2022-10-10T03:46:37.720Z,46.40
2022-10-10T03:49:05.654Z,45.70
2022-10-10T03:51:33.556Z,45.00
2022-10-10T03:54:01.568Z,45.20
2022-10-10T03:56:33.255Z,45.90
2022-10-10T03:59:03.704Z,46.40
2022-10-10T04:01:31.946Z,46.20
2022-10-10T04:04:00.007Z,46.20
2022-10-10T04:06:28.363Z,46.60
2022-10-10T04:08:56.331Z,46.50
2022-10-10T04:11:24.260Z,46.30
2022-10-10T04:13:53.510Z,46.40
2022-10-10T04:16:21.435Z,46.80
2022-10-10T04:18:49.330Z,46.30
2022-10-10T04:21:17.290Z,46.60
2022-10-10T04:23:45.216Z,47.30
2022-10-10T04:26:13.153Z,47.60
2022-10-10T04:28:41.126Z,46.70
2022-10-10T04:31:10.472Z,46.50
2022-10-10T04:33:38.519Z,46.30
2022-10-10T04:36:06.702Z,46.10
2022-10-10T04:38:34.989Z,46.10
2022-10-10T04:41:03.384Z,46.10
2022-10-10T04:43:31.291Z,45.90
2022-10-10T04:45:59.625Z,45.70
2022-10-10T04:48:28.952Z,45.60
2022-10-10T04:50:58.243Z,45.50
2022-10-10T04:53:27.368Z,45.10
2022-10-10T04:55:55.613Z,45.10
2022-10-10T04:58:24.273Z,44.70
2022-10-10T05:00:53.776Z,45.10
2022-10-10T05:03:24.557Z,45.10
2022-10-10T05:05:54.339Z,45.00
2022-10-10T05:08:22.397Z,44.90
2022-10-10T05:10:53.517Z,44.90
2022-10-10T05:13:21.442Z,45.00
2022-10-10T05:15:52.526Z,45.00
2022-10-10T05:18:21.057Z,45.50
2022-10-10T05:20:49.595Z,45.40
2022-10-10T05:23:21.794Z,45.70
2022-10-10T05:25:52.040Z,45.70
2022-10-10T05:28:20.090Z,45.90
2022-10-10T05:30:48.154Z,46.30
2022-10-10T05:33:16.080Z,46.60
2022-10-10T05:35:44.016Z,46.20
2022-10-10T05:38:12.001Z,47.00
2022-10-10T05:40:42.497Z,46.70
2022-10-10T05:43:10.606Z,46.30
2022-10-10T05:45:38.546Z,46.30
2022-10-10T05:48:06.499Z,46.80
2022-10-10T05:50:38.461Z,46.30
2022-10-10T05:53:07.478Z,45.80
2022-10-10T05:55:35.423Z,45.50
2022-10-10T05:58:04.737Z,45.80
2022-10-10T06:00:32.747Z,45.40
2022-10-10T06:03:00.685Z,45.40
2022-10-10T06:05:28.670Z,45.90
2022-10-10T06:08:09.177Z,45.80
2022-10-10T06:10:41.711Z,45.80
2022-10-10T06:13:11.664Z,45.50
2022-10-10T06:15:39.888Z,45.30
2022-10-10T06:18:08.320Z,45.00
2022-10-10T06:20:36.513Z,44.60
2022-10-10T06:23:04.731Z,43.90
2022-10-10T06:25:42.363Z,44.10
2022-10-10T06:28:12.476Z,43.90
2022-10-10T06:30:44.589Z,44.00
2022-10-10T06:33:16.141Z,43.50
2022-10-10T06:35:45.294Z,43.40
2022-10-10T06:38:13.580Z,43.00
2022-10-10T06:40:42.007Z,42.70
2022-10-10T06:43:13.398Z,42.40
2022-10-10T06:45:43.024Z,43.00
2022-10-10T06:48:11.716Z,42.00
2022-10-10T06:50:40.039Z,42.20
2022-10-10T06:53:08.284Z,42.40
2022-10-10T06:55:36.254Z,42.00
2022-10-10T06:58:04.400Z,41.60
2022-10-10T07:00:33.805Z,41.50
2022-10-10T07:03:01.873Z,41.70
2022-10-10T07:05:32.303Z,41.60
2022-10-10T07:08:03.542Z,41.10
2022-10-10T07:10:31.582Z,41.90
2022-10-10T07:12:59.597Z,41.80
2022-10-10T07:15:27.585Z,41.80
2022-10-10T07:18:00.757Z,41.30
2022-10-10T07:20:28.813Z,41.20
2022-10-10T07:22:56.862Z,40.80
2022-10-10T07:25:24.995Z,40.60
2022-10-10T07:27:54.557Z,40.90
2022-10-10T07:30:22.488Z,40.50
2022-10-10T07:32:50.662Z,40.80
2022-10-10T07:35:20.160Z,40.30
2022-10-10T07:37:49.506Z,39.70
2022-10-10T07:40:17.657Z,39.90
2022-10-10T07:42:45.732Z,39.20
2022-10-10T07:45:13.666Z,40.00
2022-10-10T07:47:41.758Z,39.50
2022-10-10T07:50:13.793Z,39.30
2022-10-10T07:52:43.122Z,40.10
2022-10-10T07:55:11.529Z,39.90
2022-10-10T07:57:39.659Z,40.20
2022-10-10T08:00:12.743Z,40.40
2022-10-10T08:02:40.899Z,41.00
2022-10-10T08:05:09.750Z,40.50
2022-10-10T08:07:37.694Z,41.30
2022-10-10T08:10:08.296Z,40.20
2022-10-10T08:12:36.789Z,39.80
2022-10-10T08:15:05.934Z,39.40
2022-10-10T08:17:34.004Z,39.90
2022-10-10T08:20:01.959Z,39.30
2022-10-10T08:22:31.428Z,38.90
2022-10-10T08:24:59.360Z,39.20
2022-10-10T08:27:28.643Z,38.80
2022-10-10T08:29:56.561Z,40.20
2022-10-10T08:32:24.485Z,40.20
2022-10-10T08:34:52.467Z,39.60
2022-10-10T08:37:20.647Z,39.30
2022-10-10T08:39:48.609Z,38.80
2022-10-10T08:42:30.786Z,39.80
2022-10-10T08:45:04.595Z,39.50
2022-10-10T08:47:39.723Z,38.90
2022-10-10T08:50:15.958Z,40.10
2022-10-10T08:52:49.381Z,40.30
2022-10-10T08:55:22.799Z,38.90
2022-10-10T08:57:53.809Z,38.60
2022-10-10T09:00:25.352Z,38.00
2022-10-10T09:02:56.659Z,39.00
2022-10-10T09:05:38.446Z,38.80
2022-10-10T09:08:26.317Z,37.80
2022-10-10T09:10:58.554Z,38.70
2022-10-10T09:13:34.499Z,38.10
2022-10-10T09:16:08.747Z,38.30
2022-10-10T09:18:59.481Z,39.00
2022-10-10T09:21:32.805Z,38.30
2022-10-10T09:24:07.399Z,37.70
2022-10-10T09:26:41.340Z,37.40
2022-10-10T09:29:31.735Z,37.80
2022-10-10T09:32:06.580Z,37.60
2022-10-10T09:34:39.520Z,37.70
2022-10-10T09:37:24.400Z,36.80
2022-10-10T09:40:08.513Z,38.10
2022-10-10T09:42:40.443Z,38.30
2022-10-10T09:45:20.011Z,37.50
2022-10-10T09:47:53.221Z,36.80
2022-10-10T09:50:21.279Z,36.40
2022-10-10T09:52:49.802Z,35.50
2022-10-10T09:55:25.453Z,35.30
2022-10-10T09:57:54.951Z,35.50
2022-10-10T10:00:29.633Z,35.80
2022-10-10T10:03:12.202Z,35.70
2022-10-10T10:05:42.097Z,35.80
2022-10-10T10:08:29.380Z,36.30
2022-10-10T10:11:01.624Z,36.20
2022-10-10T10:13:32.472Z,36.10
2022-10-10T10:16:05.031Z,36.20
2022-10-10T10:18:40.455Z,36.60
2022-10-10T10:21:19.717Z,35.40
2022-10-10T10:23:55.591Z,35.40
2022-10-10T10:26:27.306Z,35.50
2022-10-10T10:28:57.589Z,36.40
2022-10-10T10:31:50.593Z,34.80
2022-10-10T10:34:34.841Z,35.20
2022-10-10T10:37:15.025Z,34.50
2022-10-10T10:39:52.393Z,34.00
2022-10-10T10:42:34.307Z,34.40
2022-10-10T10:45:10.468Z,35.00
2022-10-10T10:47:46.033Z,35.90
2022-10-10T10:50:35.074Z,35.70
2022-10-10T10:53:08.798Z,35.30
2022-10-10T10:55:42.850Z,35.20
2022-10-10T11:01:56.938Z,34.80
2022-10-10T11:05:20.028Z,34.90
2022-10-10T11:07:36.667Z,35.50
2022-10-10T11:10:13.889Z,36.50
2022-10-10T11:12:53.975Z,36.20
2022-10-10T11:15:37.631Z,36.10
2022-10-10T11:18:18.893Z,35.80
2022-10-10T11:20:51.518Z,35.40
2022-10-10T11:23:24.980Z,36.10
2022-10-10T11:25:57.864Z,35.50
2022-10-10T11:28:31.039Z,36.30
2022-10-10T11:31:03.078Z,35.50
2022-10-10T11:33:35.979Z,35.10
2022-10-10T11:36:07.927Z,33.70
2022-10-10T11:38:44.620Z,34.20
2022-10-10T11:41:16.963Z,34.60
2022-10-10T11:43:49.458Z,34.50
2022-10-10T11:46:28.808Z,34.40
2022-10-10T11:49:08.256Z,34.40
2022-10-10T11:51:43.891Z,34.40
2022-10-10T11:54:25.310Z,35.10
2022-10-10T11:56:55.642Z,35.30
2022-10-10T11:59:28.603Z,35.30
2022-10-10T12:02:00.306Z,34.90
2022-10-10T12:04:35.828Z,35.20
2022-10-10T12:07:08.643Z,34.60
2022-10-10T12:09:42.261Z,34.50
2022-10-10T12:12:15.836Z,34.00
2022-10-10T12:14:53.768Z,33.70
2022-10-10T12:17:25.464Z,33.60
2022-10-10T12:19:54.184Z,32.20
2022-10-10T12:22:28.508Z,32.80
2022-10-10T12:25:36.096Z,32.90
2022-10-10T12:28:22.878Z,32.70
2022-10-10T12:31:20.002Z,33.70
2022-10-10T12:34:04.108Z,33.90
2022-10-10T12:36:53.773Z,33.70
2022-10-10T12:39:34.618Z,32.80
2022-10-10T12:42:04.076Z,33.10
2022-10-10T12:44:46.600Z,32.50
2022-10-10T12:48:04.096Z,32.60
2022-10-10T12:50:33.815Z,32.50
2022-10-10T12:53:03.984Z,32.40
2022-10-10T12:55:41.253Z,32.30
2022-10-10T12:58:26.248Z,32.80
2022-10-10T13:00:57.561Z,33.90
2022-10-10T13:03:30.181Z,33.70
2022-10-10T13:06:05.754Z,33.80
2022-10-10T13:08:37.190Z,33.40
2022-10-10T13:11:08.045Z,33.40
2022-10-10T13:13:37.375Z,31.70
2022-10-10T13:16:10.542Z,31.60
2022-10-10T13:18:41.005Z,31.20
2022-10-10T13:21:15.064Z,31.40
2022-10-10T13:26:38.577Z,32.40
2022-10-10T13:29:19.199Z,32.60
2022-10-10T13:31:47.526Z,32.90
2022-10-10T13:34:22.273Z,32.60
2022-10-10T13:36:56.696Z,32.40
2022-10-10T13:39:25.378Z,32.30
2022-10-10T13:41:54.795Z,32.20
2022-10-10T13:44:26.087Z,32.50
2022-10-10T13:46:54.111Z,32.40
2022-10-10T13:49:26.084Z,32.90
2022-10-10T13:52:07.175Z,32.90
2022-10-10T13:54:40.749Z,32.70
2022-10-10T13:57:16.525Z,32.90
2022-10-10T13:59:48.815Z,32.90
2022-10-10T14:02:19.142Z,33.50
2022-10-10T14:04:51.550Z,33.40
2022-10-10T14:07:23.522Z,32.90
2022-10-10T14:09:55.296Z,33.30
2022-10-10T14:12:29.711Z,32.90
2022-10-10T14:15:00.488Z,33.00
2022-10-10T14:17:30.093Z,33.20
2022-10-10T14:19:58.588Z,32.50
2022-10-10T14:22:26.726Z,33.10
2022-10-10T14:24:54.664Z,33.10
2022-10-10T14:27:27.723Z,33.50
2022-10-10T14:29:58.220Z,33.50
2022-10-10T14:32:26.878Z,33.50
2022-10-10T14:34:54.783Z,34.10
2022-10-10T14:37:26.474Z,33.40
2022-10-10T14:39:54.986Z,33.60
2022-10-10T14:42:24.342Z,33.60
2022-10-10T14:44:52.343Z,33.30
2022-10-10T14:47:24.173Z,33.40
2022-10-10T14:49:53.321Z,33.60
2022-10-10T14:52:21.307Z,33.50
2022-10-10T14:54:49.281Z,33.60
2022-10-10T14:57:17.252Z,34.00
2022-10-10T14:59:46.286Z,33.90
2022-10-10T15:02:23.014Z,34.20
2022-10-10T15:04:51.560Z,34.00
2022-10-10T15:07:19.897Z,34.40
2022-10-10T15:10:31.599Z,34.90
2022-10-10T15:12:39.390Z,34.40
2022-10-10T15:15:08.681Z,34.10
2022-10-10T15:17:37.985Z,34.30
2022-10-10T15:20:08.654Z,34.60
2022-10-10T15:22:37.205Z,34.40
2022-10-10T15:25:05.695Z,34.80
2022-10-10T15:27:33.804Z,34.80
2022-10-10T15:30:01.885Z,34.90
2022-10-10T15:32:30.035Z,36.00
2022-10-10T15:35:02.183Z,36.60
2022-10-10T15:37:30.128Z,36.60
2022-10-10T15:39:58.111Z,36.70
2022-10-10T15:42:26.132Z,37.00
2022-10-10T15:44:54.103Z,37.40
2022-10-10T15:47:22.137Z,37.90
2022-10-10T15:49:50.606Z,38.30
2022-10-10T15:52:23.009Z,38.90
2022-10-10T15:54:51.258Z,38.40
2022-10-10T15:57:19.723Z,39.80
2022-10-10T15:59:47.895Z,39.30
2022-10-10T16:02:16.820Z,40.20
2022-10-10T16:04:45.417Z,39.80
2022-10-10T16:07:30.570Z,40.70
2022-10-10T16:10:01.305Z,40.00
2022-10-10T16:12:29.786Z,40.60
2022-10-10T16:14:57.717Z,40.90
2022-10-10T16:17:25.640Z,41.10
2022-10-10T16:19:53.576Z,41.90
2022-10-10T16:22:21.758Z,41.60
2022-10-10T16:25:10.181Z,42.30
2022-10-10T16:27:39.823Z,41.80
2022-10-10T16:30:08.977Z,41.90
2022-10-10T16:32:42.022Z,42.60
2022-10-10T16:35:11.177Z,42.50
2022-10-10T16:37:40.590Z,42.60
2022-10-10T16:40:09.562Z,42.40
2022-10-10T16:42:38.889Z,43.20
2022-10-10T16:45:07.949Z,42.60
2022-10-10T16:47:36.335Z,43.10
2022-10-10T16:50:06.125Z,43.00
2022-10-10T16:52:37.770Z,43.50
2022-10-10T16:55:06.685Z,43.00
2022-10-10T16:57:35.250Z,43.30
2022-10-10T17:00:05.812Z,43.90
2022-10-10T17:02:33.794Z,44.40
2022-10-10T17:05:01.729Z,44.50
2022-10-10T17:07:30.919Z,44.50
2022-10-10T17:09:58.861Z,44.20
2022-10-10T17:12:26.855Z,44.60
2022-10-10T17:14:54.794Z,44.70
2022-10-10T17:17:24.036Z,44.80
2022-10-10T17:19:52.208Z,44.70
2022-10-10T17:22:20.220Z,45.00
2022-10-10T17:24:48.762Z,44.30
2022-10-10T17:27:16.731Z,45.10
2022-10-10T17:29:44.711Z,44.60
2022-10-10T17:32:12.623Z,44.10
2022-10-10T17:34:41.897Z,44.60
2022-10-10T17:37:09.874Z,44.80
2022-10-10T17:39:38.249Z,45.20
2022-10-10T17:42:06.362Z,44.80
2022-10-10T17:44:39.725Z,44.30
2022-10-10T17:47:11.722Z,44.30
2022-10-10T17:49:46.186Z,44.10
2022-10-10T17:52:18.854Z,44.60
2022-10-10T17:54:51.259Z,43.90
2022-10-10T17:57:19.575Z,44.60
2022-10-10T17:59:49.286Z,44.80
2022-10-10T18:02:18.562Z,44.80
2022-10-10T18:04:48.029Z,45.10
2022-10-10T18:07:18.499Z,45.00
2022-10-10T18:09:46.471Z,45.20
2022-10-10T18:12:14.405Z,45.50
2022-10-10T18:14:42.315Z,45.30
2022-10-10T18:17:11.286Z,45.60
2022-10-10T18:19:39.351Z,45.60
2022-10-10T18:22:08.802Z,45.10
2022-10-10T18:24:36.747Z,45.40
2022-10-10T18:27:04.758Z,45.30
2022-10-10T18:29:32.784Z,45.50
2022-10-10T18:32:00.730Z,45.50
2022-10-10T18:34:28.898Z,45.10
2022-10-10T18:36:56.877Z,45.50
2022-10-10T18:39:30.772Z,45.50
2022-10-10T18:42:02.423Z,46.10
2022-10-10T18:44:30.557Z,46.90
2022-10-10T18:46:58.667Z,46.30
2022-10-10T18:49:26.855Z,45.90
2022-10-10T18:51:54.791Z,46.00
2022-10-10T18:54:22.991Z,46.40
2022-10-10T18:56:52.259Z,46.20
2022-10-10T18:59:22.159Z,46.00
2022-10-10T19:01:52.245Z,46.10
2022-10-10T19:04:21.016Z,46.10
2022-10-10T19:06:54.486Z,46.20
2022-10-10T19:09:24.985Z,46.30
2022-10-10T19:11:54.363Z,46.10
2022-10-10T19:14:22.378Z,46.40
2022-10-10T19:16:50.350Z,46.70
2022-10-10T19:19:19.800Z,46.40
2022-10-10T19:21:49.303Z,46.40
2022-10-10T19:24:20.764Z,46.70
2022-10-10T19:26:53.110Z,47.10
2022-10-10T19:29:22.841Z,46.80
2022-10-10T19:31:51.250Z,46.80
2022-10-10T19:34:19.226Z,46.90
2022-10-10T19:36:47.264Z,46.50
2022-10-10T19:39:15.696Z,46.70
2022-10-10T19:41:43.713Z,46.40
2022-10-10T19:44:11.742Z,45.90
2022-10-10T19:46:41.088Z,46.70
2022-10-10T19:49:10.107Z,46.10
2022-10-10T19:51:38.201Z,46.70
2022-10-10T19:54:06.199Z,46.40
2022-10-10T19:56:34.174Z,45.60
2022-10-10T19:59:04.383Z,46.10
2022-10-10T20:01:32.746Z,47.10
2022-10-10T20:04:02.158Z,45.80
2022-10-10T20:06:30.424Z,45.30
2022-10-10T20:08:58.387Z,45.70
2022-10-10T20:11:26.731Z,45.50
2022-10-10T20:13:55.663Z,45.20
2022-10-10T20:16:25.190Z,44.90
2022-10-10T20:18:57.038Z,45.50
2022-10-10T20:21:31.365Z,44.90
2022-10-10T20:24:00.503Z,44.60
2022-10-10T20:26:30.988Z,44.90
2022-10-10T20:29:00.815Z,45.30
2022-10-10T20:31:30.239Z,45.20
2022-10-10T20:34:01.733Z,45.10
2022-10-10T20:36:33.128Z,45.90
2022-10-10T20:39:04.723Z,46.00
2022-10-10T20:41:34.329Z,46.00
2022-10-10T20:44:04.954Z,45.80
2022-10-10T20:46:36.196Z,45.40
2022-10-10T20:49:06.767Z,45.30
2022-10-10T20:51:36.007Z,45.00
2022-10-10T20:54:06.012Z,44.80
2022-10-10T20:56:35.594Z,44.80
2022-10-10T20:59:03.725Z,44.60
2022-10-10T21:01:32.271Z,44.90
2022-10-10T21:04:00.740Z,45.10
2022-10-10T21:06:32.465Z,45.50
2022-10-10T21:09:05.653Z,45.10
2022-10-10T21:11:35.741Z,45.90
2022-10-10T21:14:03.777Z,46.20
2022-10-10T21:16:35.704Z,45.70
2022-10-10T21:19:04.759Z,46.40
2022-10-10T21:21:35.043Z,46.10
2022-10-10T21:24:06.455Z,46.20
2022-10-10T21:26:34.747Z,47.00
2022-10-10T21:29:02.653Z,47.50
2022-10-10T21:31:32.553Z,46.80
2022-10-10T21:34:02.044Z,47.00
2022-10-10T21:36:30.752Z,46.90
2022-10-10T21:39:00.389Z,47.30
2022-10-10T21:41:30.065Z,47.30
2022-10-10T21:44:00.087Z,46.40
2022-10-10T21:46:34.947Z,46.10
2022-10-10T21:49:06.069Z,46.00
2022-10-10T21:51:36.500Z,45.80
2022-10-10T21:54:04.706Z,45.80
2022-10-10T21:56:34.666Z,45.60
2022-10-10T21:59:02.894Z,45.60
2022-10-10T22:01:32.864Z,45.40
2022-10-10T22:04:02.335Z,45.40
2022-10-10T22:06:30.638Z,45.60
2022-10-10T22:09:00.031Z,45.80
2022-10-10T22:11:29.427Z,46.40
2022-10-10T22:13:58.859Z,46.00
2022-10-10T22:16:26.959Z,46.40
2022-10-10T22:18:55.495Z,46.40
2022-10-10T22:21:28.012Z,47.10
2022-10-10T22:23:59.293Z,47.60
2022-10-10T22:26:28.193Z,48.40
2022-10-10T22:28:56.220Z,48.60
2022-10-10T22:31:25.674Z,48.50
2022-10-10T22:33:53.817Z,48.80
2022-10-10T22:36:21.833Z,48.40
2022-10-10T22:38:49.747Z,47.80
2022-10-10T22:41:17.708Z,47.80
2022-10-10T22:43:45.707Z,46.60
2022-10-10T22:46:13.710Z,46.40
2022-10-10T22:48:43.057Z,46.00
2022-10-10T22:51:14.734Z,46.10
2022-10-10T22:53:44.161Z,45.70
2022-10-10T22:56:15.286Z,45.90
2022-10-10T22:58:43.468Z,46.50
2022-10-10T23:01:14.494Z,46.60
2022-10-10T23:03:43.994Z,46.70
2022-10-10T23:06:12.215Z,46.70
2022-10-10T23:08:40.285Z,46.40
2022-10-10T23:11:08.451Z,46.50
2022-10-10T23:13:36.472Z,45.90
2022-10-10T23:16:05.088Z,45.90
2022-10-10T23:18:33.315Z,45.50
2022-10-10T23:21:02.576Z,45.50
2022-10-10T23:23:30.617Z,45.30
2022-10-10T23:25:58.635Z,45.10
2022-10-10T23:28:26.555Z,44.70
2022-10-10T23:30:54.565Z,44.50
2022-10-10T23:33:22.485Z,44.40
2022-10-10T23:35:58.295Z,44.50
2022-10-10T23:38:27.956Z,44.30
2022-10-10T23:40:56.632Z,44.20
2022-10-10T23:43:24.919Z,44.50
2022-10-10T23:45:52.991Z,44.50
2022-10-10T23:48:21.010Z,44.50
2022-10-10T23:50:48.910Z,44.40
2022-10-10T23:53:16.893Z,44.40
2022-10-10T23:55:50.803Z,45.50
2022-10-10T23:58:18.793Z,45.50
