createdAt,value
2018-09-25T00:00:03.350Z,0.00
2018-09-25T00:01:03.332Z,0.00
2018-09-25T00:02:03.320Z,0.00
2018-09-25T00:03:03.329Z,0.00
2018-09-25T00:04:03.293Z,0.00
2018-09-25T00:05:03.271Z,0.00
2018-09-25T00:06:03.254Z,0.00
2018-09-25T00:07:03.264Z,0.00
2018-09-25T00:08:03.245Z,0.00
2018-09-25T00:09:03.201Z,0.00
2018-09-25T00:10:03.184Z,0.00
2018-09-25T00:11:03.176Z,0.00
2018-09-25T00:12:03.145Z,0.00
2018-09-25T00:13:03.166Z,0.00
2018-09-25T00:14:03.115Z,0.00
2018-09-25T00:15:03.090Z,0.00
2018-09-25T00:16:03.072Z,0.00
2018-09-25T00:17:03.070Z,0.00
2018-09-25T00:18:03.099Z,0.00
2018-09-25T00:19:03.040Z,0.00
2018-09-25T00:20:03.026Z,0.00
2018-09-25T00:21:02.998Z,0.00
2018-09-25T00:22:02.998Z,0.00
2018-09-25T00:23:02.976Z,0.00
2018-09-25T00:24:02.955Z,0.00
2018-09-25T00:25:02.936Z,0.00
2018-09-25T00:26:02.911Z,0.00
2018-09-25T00:27:02.908Z,0.00
2018-09-25T00:28:02.888Z,0.00
2018-09-25T00:29:02.891Z,0.00
2018-09-25T00:30:02.843Z,0.00
2018-09-25T00:31:02.831Z,0.00
2018-09-25T00:32:02.815Z,0.00
2018-09-25T00:33:02.804Z,0.00
2018-09-25T00:34:02.836Z,0.00
2018-09-25T00:35:02.758Z,0.00
2018-09-25T00:36:02.747Z,0.00
2018-09-25T00:37:02.740Z,0.00
2018-09-25T00:38:02.719Z,0.00
2018-09-25T00:39:02.707Z,0.00
2018-09-25T00:40:02.680Z,0.00
2018-09-25T00:41:02.659Z,0.00
2018-09-25T00:42:02.659Z,0.00
2018-09-25T00:43:02.635Z,0.00
2018-09-25T00:44:02.610Z,0.00
2018-09-25T00:45:02.614Z,0.00
2018-09-25T00:46:02.608Z,0.00
2018-09-25T00:47:02.595Z,0.00
2018-09-25T00:48:02.545Z,0.00
2018-09-25T00:49:02.532Z,0.00
2018-09-25T00:50:02.521Z,0.00
2018-09-25T00:51:03.516Z,0.00
2018-09-25T00:52:02.497Z,0.00
2018-09-25T00:53:02.476Z,0.00
2018-09-25T00:54:02.455Z,0.00
2018-09-25T00:55:02.443Z,0.00
2018-09-25T00:56:02.419Z,0.00
2018-09-25T00:57:02.401Z,0.00
2018-09-25T00:58:02.397Z,0.00
2018-09-25T00:59:02.386Z,0.00
2018-09-25T01:00:02.351Z,0.00
2018-09-25T01:01:02.326Z,0.00
2018-09-25T01:02:02.315Z,0.00
2018-09-25T01:03:02.307Z,0.00
2018-09-25T01:04:02.273Z,0.00
2018-09-25T01:05:02.303Z,0.00
2018-09-25T01:06:02.248Z,0.00
2018-09-25T01:07:02.239Z,0.00
2018-09-25T01:08:02.216Z,0.00
2018-09-25T01:09:02.206Z,0.00
2018-09-25T01:10:02.176Z,0.00
2018-09-25T01:11:02.204Z,0.00
2018-09-25T01:12:02.153Z,0.00
2018-09-25T01:13:02.150Z,0.00
2018-09-25T01:14:02.119Z,0.00
2018-09-25T01:15:02.092Z,0.00
2018-09-25T01:16:02.090Z,0.00
2018-09-25T01:17:02.069Z,0.00
2018-09-25T01:18:02.053Z,0.00
2018-09-25T01:19:02.052Z,0.00
2018-09-25T01:20:02.021Z,0.00
2018-09-25T01:21:02.002Z,0.00
2018-09-25T01:22:01.976Z,0.00
2018-09-25T01:23:01.983Z,0.00
2018-09-25T01:24:01.962Z,0.00
2018-09-25T01:25:01.940Z,0.00
2018-09-25T01:26:01.914Z,0.00
2018-09-25T01:27:01.898Z,0.00
2018-09-25T01:28:01.894Z,0.00
2018-09-25T01:29:01.913Z,0.00
2018-09-25T01:30:01.848Z,0.00
2018-09-25T01:31:01.830Z,0.00
2018-09-25T01:32:01.824Z,0.00
2018-09-25T01:33:01.798Z,0.00
2018-09-25T01:34:01.785Z,0.00
2018-09-25T01:35:01.804Z,0.00
2018-09-25T01:36:01.749Z,0.00
2018-09-25T01:37:01.734Z,0.00
2018-09-25T01:38:01.716Z,0.00
2018-09-25T01:39:01.705Z,0.00
2018-09-25T01:40:01.683Z,0.00
2018-09-25T01:41:01.672Z,0.00
2018-09-25T01:42:01.647Z,0.00
2018-09-25T01:43:01.632Z,0.00
2018-09-25T01:44:01.623Z,0.00
2018-09-25T01:45:01.594Z,0.00
2018-09-25T01:46:01.583Z,0.00
2018-09-25T01:47:01.560Z,0.00
2018-09-25T01:48:01.536Z,0.00
2018-09-25T01:49:01.532Z,0.00
2018-09-25T01:50:01.512Z,0.00
2018-09-25T01:51:01.521Z,0.00
2018-09-25T01:52:01.481Z,0.00
2018-09-25T01:53:01.466Z,0.00
2018-09-25T01:54:01.445Z,0.00
2018-09-25T01:55:01.485Z,0.00
2018-09-25T01:56:01.412Z,0.00
2018-09-25T01:57:01.392Z,0.00
2018-09-25T01:58:01.371Z,0.00
2018-09-25T01:59:01.351Z,0.00
2018-09-25T02:00:01.354Z,0.00
2018-09-25T02:01:01.604Z,0.00
2018-09-25T02:02:01.314Z,0.00
2018-09-25T02:03:01.287Z,0.00
2018-09-25T02:04:01.265Z,0.00
2018-09-25T02:05:01.255Z,0.00
2018-09-25T02:06:01.235Z,0.00
2018-09-25T02:07:01.227Z,0.00
2018-09-25T02:08:01.219Z,0.00
2018-09-25T02:09:01.184Z,0.00
2018-09-25T02:10:01.163Z,0.00
2018-09-25T02:11:01.411Z,0.00
2018-09-25T02:12:01.139Z,0.00
2018-09-25T02:13:01.123Z,0.00
2018-09-25T02:14:01.098Z,0.00
2018-09-25T02:15:01.088Z,0.00
2018-09-25T02:16:01.076Z,0.00
2018-09-25T02:17:01.051Z,0.00
2018-09-25T02:18:01.066Z,0.00
2018-09-25T02:19:01.011Z,0.00
2018-09-25T02:20:00.995Z,0.00
2018-09-25T02:21:00.991Z,0.00
2018-09-25T02:22:00.983Z,0.00
2018-09-25T02:23:00.979Z,0.00
2018-09-25T02:24:00.930Z,0.00
2018-09-25T02:25:00.917Z,0.00
2018-09-25T02:26:00.904Z,0.00
2018-09-25T02:27:00.883Z,0.00
2018-09-25T02:28:00.940Z,0.00
2018-09-25T02:29:00.852Z,0.00
2018-09-25T02:30:00.836Z,0.00
2018-09-25T02:31:00.869Z,0.00
2018-09-25T02:32:00.795Z,0.00
2018-09-25T02:33:00.790Z,0.00
2018-09-25T02:34:00.764Z,0.00
2018-09-25T02:35:00.741Z,0.00
2018-09-25T02:36:00.729Z,0.00
2018-09-25T02:37:00.749Z,0.00
2018-09-25T02:38:00.697Z,0.00
2018-09-25T02:39:00.681Z,0.00
2018-09-25T02:40:00.669Z,0.00
2018-09-25T02:41:00.653Z,0.00
2018-09-25T02:42:00.634Z,0.00
2018-09-25T02:43:00.610Z,0.00
2018-09-25T02:44:00.592Z,0.00
2018-09-25T02:45:00.585Z,0.00
2018-09-25T02:46:00.561Z,0.00
2018-09-25T02:47:00.549Z,0.00
2018-09-25T02:48:00.540Z,0.00
2018-09-25T02:49:00.547Z,0.00
2018-09-25T02:50:00.497Z,0.00
2018-09-25T02:51:00.479Z,0.00
2018-09-25T02:52:00.455Z,0.00
2018-09-25T02:53:00.491Z,0.00
2018-09-25T02:54:00.417Z,0.00
2018-09-25T02:55:00.412Z,0.00
2018-09-25T02:56:00.398Z,0.00
2018-09-25T02:57:00.385Z,0.00
2018-09-25T02:58:00.366Z,0.00
2018-09-25T02:59:00.372Z,0.00
2018-09-25T03:00:00.322Z,0.00
2018-09-25T03:01:00.308Z,0.00
2018-09-25T03:02:00.290Z,0.00
2018-09-25T03:03:00.267Z,0.00
2018-09-25T03:04:00.525Z,0.00
2018-09-25T03:05:00.240Z,0.00
2018-09-25T03:06:00.220Z,0.00
2018-09-25T03:07:00.213Z,0.00
2018-09-25T03:08:00.184Z,0.00
2018-09-25T03:09:00.172Z,0.00
2018-09-25T03:10:00.174Z,0.00
2018-09-25T03:11:00.160Z,0.00
2018-09-25T03:12:00.123Z,0.00
2018-09-25T03:13:00.105Z,0.00
2018-09-25T03:14:00.078Z,0.00
2018-09-25T03:15:00.071Z,0.00
2018-09-25T03:16:00.047Z,0.00
2018-09-25T03:17:00.045Z,0.00
2018-09-25T03:18:00.013Z,0.00
2018-09-25T03:19:00.001Z,0.00
2018-09-25T03:19:59.992Z,0.00
2018-09-25T03:20:59.973Z,0.00
2018-09-25T03:21:59.978Z,0.00
2018-09-25T03:22:59.940Z,0.00
2018-09-25T03:23:59.923Z,0.00
2018-09-25T03:24:59.894Z,0.00
2018-09-25T03:25:59.890Z,0.00
2018-09-25T03:26:59.902Z,0.00
2018-09-25T03:27:59.847Z,0.00
2018-09-25T03:28:59.830Z,0.00
2018-09-25T03:29:59.827Z,0.00
2018-09-25T03:30:59.794Z,0.00
2018-09-25T03:31:59.807Z,0.00
2018-09-25T03:32:59.768Z,0.00
2018-09-25T03:33:59.741Z,0.00
2018-09-25T03:34:59.732Z,0.00
2018-09-25T03:35:59.708Z,0.00
2018-09-25T03:36:59.722Z,0.00
2018-09-25T03:37:59.678Z,0.00
2018-09-25T03:38:59.660Z,0.00
2018-09-25T03:39:59.905Z,0.00
2018-09-25T03:40:59.629Z,0.00
2018-09-25T03:41:59.673Z,0.00
2018-09-25T03:42:59.591Z,0.00
2018-09-25T03:43:59.581Z,0.00
2018-09-25T03:44:59.557Z,0.00
2018-09-25T03:45:59.544Z,0.00
2018-09-25T03:46:59.522Z,0.00
2018-09-25T03:47:59.529Z,0.00
2018-09-25T03:48:59.492Z,0.00
2018-09-25T03:49:59.504Z,0.00
2018-09-25T03:50:59.459Z,0.00
2018-09-25T03:51:59.441Z,0.00
2018-09-25T03:52:59.453Z,0.00
2018-09-25T03:53:59.395Z,0.00
2018-09-25T03:54:59.385Z,0.00
2018-09-25T03:55:59.404Z,0.00
2018-09-25T03:56:59.353Z,0.00
2018-09-25T03:57:59.332Z,0.00
2018-09-25T03:58:59.352Z,0.00
2018-09-25T03:59:59.303Z,0.00
2018-09-25T04:00:59.284Z,0.00
2018-09-25T04:01:59.265Z,0.00
2018-09-25T04:02:59.241Z,0.00
2018-09-25T04:03:59.271Z,0.00
2018-09-25T04:04:59.215Z,0.00
2018-09-25T04:05:59.253Z,0.00
2018-09-25T04:06:59.229Z,0.00
2018-09-25T04:07:59.160Z,0.00
2018-09-25T04:08:59.148Z,0.00
2018-09-25T04:09:59.242Z,0.00
2018-09-25T04:10:59.117Z,0.00
2018-09-25T04:11:59.112Z,0.00
2018-09-25T04:12:59.099Z,0.00
2018-09-25T04:13:59.066Z,0.00
2018-09-25T04:14:59.043Z,0.00
2018-09-25T04:15:59.055Z,0.00
2018-09-25T04:16:59.007Z,0.00
2018-09-25T04:17:58.997Z,0.00
2018-09-25T04:18:58.976Z,0.00
2018-09-25T04:19:58.961Z,0.00
2018-09-25T04:20:58.940Z,0.00
2018-09-25T04:21:58.926Z,0.00
2018-09-25T04:22:58.923Z,0.00
2018-09-25T04:23:58.880Z,0.00
2018-09-25T04:24:58.878Z,0.00
2018-09-25T04:25:58.860Z,0.00
2018-09-25T04:26:58.838Z,0.00
2018-09-25T04:27:58.826Z,0.00
2018-09-25T04:28:58.811Z,0.00
2018-09-25T04:29:58.803Z,0.00
2018-09-25T04:30:58.774Z,0.00
2018-09-25T04:31:58.749Z,0.00
2018-09-25T04:32:58.799Z,0.00
2018-09-25T04:33:58.721Z,0.00
2018-09-25T04:34:58.702Z,0.00
2018-09-25T04:35:58.689Z,0.00
2018-09-25T04:36:58.706Z,0.00
2018-09-25T04:37:58.658Z,0.00
2018-09-25T04:38:58.660Z,0.00
2018-09-25T04:39:58.629Z,0.00
2018-09-25T04:40:58.601Z,0.00
2018-09-25T04:41:58.574Z,0.00
2018-09-25T04:42:58.572Z,0.00
2018-09-25T04:43:58.568Z,0.00
2018-09-25T04:44:58.552Z,0.00
2018-09-25T04:45:58.516Z,0.00
2018-09-25T04:46:58.496Z,0.00
2018-09-25T04:47:58.547Z,0.00
2018-09-25T04:48:58.498Z,0.00
2018-09-25T04:49:58.445Z,0.00
2018-09-25T04:50:58.432Z,4.00
2018-09-25T04:51:58.408Z,0.00
2018-09-25T04:52:58.396Z,4.00
2018-09-25T04:53:58.412Z,0.00
2018-09-25T04:54:58.382Z,4.00
2018-09-25T04:55:58.341Z,0.00
2018-09-25T04:56:58.367Z,4.00
2018-09-25T04:57:58.313Z,4.00
2018-09-25T04:58:58.293Z,4.00
2018-09-25T04:59:58.556Z,8.00
2018-09-25T05:00:58.260Z,8.00
2018-09-25T05:01:58.239Z,8.00
2018-09-25T05:02:58.228Z,12.00
2018-09-25T05:03:58.200Z,12.00
2018-09-25T05:04:58.189Z,12.00
2018-09-25T05:05:58.203Z,20.00
2018-09-25T05:06:58.154Z,20.00
2018-09-25T05:07:58.136Z,24.00
2018-09-25T05:08:58.117Z,24.00
2018-09-25T05:09:58.135Z,28.00
2018-09-25T05:10:58.085Z,36.00
2018-09-25T05:11:58.069Z,36.00
2018-09-25T05:12:58.055Z,44.00
2018-09-25T05:13:58.028Z,44.00
2018-09-25T05:14:58.046Z,52.00
2018-09-25T05:15:58.049Z,60.00
2018-09-25T05:16:57.985Z,64.00
2018-09-25T05:17:57.986Z,72.00
2018-09-25T05:18:57.955Z,76.00
2018-09-25T05:19:57.931Z,84.00
2018-09-25T05:20:57.913Z,88.00
2018-09-25T05:21:57.905Z,100.00
2018-09-25T05:22:57.882Z,108.00
2018-09-25T05:23:57.860Z,112.00
2018-09-25T05:24:57.895Z,124.00
2018-09-25T05:25:57.880Z,132.00
2018-09-25T05:26:57.815Z,140.00
2018-09-25T05:27:57.786Z,148.00
2018-09-25T05:28:57.771Z,156.00
2018-09-25T05:29:57.748Z,164.00
2018-09-25T05:30:57.739Z,172.00
2018-09-25T05:31:57.720Z,184.00
2018-09-25T05:32:57.709Z,188.00
2018-09-25T05:33:57.691Z,204.00
2018-09-25T05:34:57.670Z,216.00
2018-09-25T05:35:57.652Z,232.00
2018-09-25T05:36:57.645Z,240.00
2018-09-25T05:37:57.620Z,252.00
2018-09-25T05:38:57.605Z,264.00
2018-09-25T05:39:57.585Z,268.00
2018-09-25T05:40:57.632Z,272.00
2018-09-25T05:41:57.552Z,280.00
2018-09-25T05:42:57.535Z,292.00
2018-09-25T05:43:57.509Z,300.00
2018-09-25T05:44:57.496Z,308.00
2018-09-25T05:45:57.484Z,316.00
2018-09-25T05:46:57.488Z,328.00
2018-09-25T05:47:57.515Z,340.00
2018-09-25T05:48:57.570Z,364.00
2018-09-25T05:49:57.413Z,392.00
2018-09-25T05:50:57.393Z,412.00
2018-09-25T05:51:57.402Z,420.00
2018-09-25T05:52:57.361Z,428.00
2018-09-25T05:53:57.343Z,448.00
2018-09-25T05:54:57.322Z,448.00
2018-09-25T05:55:57.298Z,436.00
2018-09-25T05:56:57.319Z,432.00
2018-09-25T05:57:57.278Z,440.00
2018-09-25T05:58:57.288Z,480.00
2018-09-25T05:59:57.246Z,468.00
2018-09-25T06:00:57.311Z,460.00
2018-09-25T06:01:57.230Z,468.00
2018-09-25T06:02:57.194Z,500.00
2018-09-25T06:03:57.181Z,504.00
2018-09-25T06:04:57.155Z,512.00
2018-09-25T06:05:57.193Z,528.00
2018-09-25T06:06:57.119Z,532.00
2018-09-25T06:07:57.107Z,540.00
2018-09-25T06:08:57.089Z,560.00
2018-09-25T06:09:57.074Z,600.00
2018-09-25T06:10:57.052Z,592.00
2018-09-25T06:11:57.070Z,592.00
2018-09-25T06:12:57.014Z,596.00
2018-09-25T06:13:56.993Z,600.00
2018-09-25T06:14:57.026Z,604.00
2018-09-25T06:15:56.969Z,608.00
2018-09-25T06:16:56.952Z,580.00
2018-09-25T06:17:56.935Z,572.00
2018-09-25T06:18:56.911Z,580.00
2018-09-25T06:19:56.886Z,576.00
2018-09-25T06:20:56.888Z,568.00
2018-09-25T06:21:56.858Z,560.00
2018-09-25T06:22:56.892Z,560.00
2018-09-25T06:23:56.819Z,560.00
2018-09-25T06:24:56.847Z,564.00
2018-09-25T06:25:56.791Z,572.00
2018-09-25T06:26:56.776Z,572.00
2018-09-25T06:27:56.757Z,580.00
2018-09-25T06:28:56.748Z,588.00
2018-09-25T06:29:56.768Z,600.00
2018-09-25T06:30:56.712Z,604.00
2018-09-25T06:31:56.681Z,612.00
2018-09-25T06:32:56.670Z,616.00
2018-09-25T06:33:56.656Z,620.00
2018-09-25T06:34:56.669Z,636.00
2018-09-25T06:35:56.625Z,656.00
2018-09-25T06:36:56.606Z,676.00
2018-09-25T06:37:56.586Z,672.00
2018-09-25T06:38:56.572Z,700.00
2018-09-25T06:39:56.557Z,760.00
2018-09-25T06:40:56.584Z,796.00
2018-09-25T06:41:56.546Z,732.00
2018-09-25T06:42:56.505Z,784.00
2018-09-25T06:43:56.489Z,828.00
2018-09-25T06:44:56.464Z,820.00
2018-09-25T06:45:56.701Z,836.00
2018-09-25T06:46:56.424Z,968.00
2018-09-25T06:47:56.407Z,1076.00
2018-09-25T06:48:56.389Z,1092.00
2018-09-25T06:49:56.386Z,992.00
2018-09-25T06:50:56.393Z,924.00
2018-09-25T06:51:56.352Z,820.00
2018-09-25T06:52:56.323Z,888.00
2018-09-25T06:53:56.308Z,904.00
2018-09-25T06:54:56.348Z,900.00
2018-09-25T06:55:56.279Z,928.00
2018-09-25T06:56:56.317Z,952.00
2018-09-25T06:57:56.247Z,948.00
2018-09-25T06:58:56.217Z,936.00
2018-09-25T06:59:56.199Z,948.00
2018-09-25T07:00:56.227Z,960.00
2018-09-25T07:01:56.178Z,956.00
2018-09-25T07:02:56.183Z,964.00
2018-09-25T07:03:56.138Z,976.00
2018-09-25T07:04:56.127Z,928.00
2018-09-25T07:05:56.119Z,948.00
2018-09-25T07:06:56.084Z,940.00
2018-09-25T07:07:56.081Z,992.00
2018-09-25T07:08:56.152Z,1276.00
2018-09-25T07:09:56.068Z,1344.00
2018-09-25T07:10:56.029Z,1072.00
2018-09-25T07:11:56.017Z,1040.00
2018-09-25T07:12:55.990Z,1036.00
2018-09-25T07:13:55.969Z,1048.00
2018-09-25T07:14:55.947Z,1240.00
2018-09-25T07:15:55.931Z,1976.00
2018-09-25T07:16:55.916Z,1216.00
2018-09-25T07:17:55.932Z,1332.00
2018-09-25T07:18:55.881Z,1604.00
2018-09-25T07:19:55.869Z,1376.00
2018-09-25T07:20:55.849Z,1088.00
2018-09-25T07:21:55.841Z,1076.00
2018-09-25T07:22:55.825Z,1072.00
2018-09-25T07:23:55.806Z,1080.00
2018-09-25T07:24:55.790Z,1072.00
2018-09-25T07:25:55.768Z,1100.00
2018-09-25T07:26:55.802Z,1616.00
2018-09-25T07:27:55.795Z,2164.00
2018-09-25T07:28:55.718Z,2580.00
2018-09-25T07:29:55.706Z,1852.00
2018-09-25T07:30:55.682Z,2108.00
2018-09-25T07:31:55.664Z,2584.00
2018-09-25T07:32:55.655Z,5016.00
2018-09-25T07:33:55.892Z,5712.00
2018-09-25T07:34:55.615Z,7060.00
2018-09-25T07:35:55.591Z,6308.00
2018-09-25T07:36:55.581Z,3768.00
2018-09-25T07:37:55.564Z,1436.00
2018-09-25T07:38:55.547Z,2264.00
2018-09-25T07:39:55.535Z,5752.00
2018-09-25T07:40:55.517Z,6984.00
2018-09-25T07:41:55.493Z,10836.00
2018-09-25T07:42:55.716Z,13120.00
2018-09-25T07:43:55.467Z,8756.00
2018-09-25T07:44:55.439Z,3628.00
2018-09-25T07:45:55.426Z,2140.00
2018-09-25T07:46:55.408Z,1416.00
2018-09-25T07:47:55.443Z,1372.00
2018-09-25T07:48:55.430Z,2192.00
2018-09-25T07:49:55.368Z,6032.00
2018-09-25T07:50:55.399Z,4848.00
2018-09-25T07:51:55.332Z,2456.00
2018-09-25T07:52:55.307Z,4520.00
2018-09-25T07:53:55.303Z,2632.00
2018-09-25T07:54:55.280Z,1084.00
2018-09-25T07:55:55.269Z,1212.00
2018-09-25T07:56:55.284Z,1164.00
2018-09-25T07:57:55.235Z,1080.00
2018-09-25T07:58:55.223Z,1076.00
2018-09-25T07:59:55.191Z,1096.00
2018-09-25T08:00:55.180Z,1136.00
2018-09-25T08:01:55.201Z,1484.00
2018-09-25T08:02:55.147Z,1624.00
2018-09-25T08:03:55.130Z,1160.00
2018-09-25T08:04:55.121Z,1072.00
2018-09-25T08:05:55.102Z,1080.00
2018-09-25T08:06:55.110Z,1084.00
2018-09-25T08:07:55.070Z,1088.00
2018-09-25T08:08:55.112Z,1096.00
2018-09-25T08:09:55.041Z,1108.00
2018-09-25T08:10:55.022Z,1124.00
2018-09-25T08:11:55.028Z,1132.00
2018-09-25T08:12:55.006Z,1136.00
2018-09-25T08:13:54.960Z,1160.00
2018-09-25T08:14:54.954Z,1132.00
2018-09-25T08:15:54.934Z,1140.00
2018-09-25T08:16:54.918Z,1172.00
2018-09-25T08:17:54.925Z,1136.00
2018-09-25T08:18:54.887Z,1164.00
2018-09-25T08:19:54.874Z,1200.00
2018-09-25T08:20:54.852Z,1200.00
2018-09-25T08:21:54.826Z,1168.00
2018-09-25T08:22:54.845Z,1144.00
2018-09-25T08:23:54.806Z,1140.00
2018-09-25T08:24:54.790Z,1144.00
2018-09-25T08:25:54.780Z,1204.00
2018-09-25T08:26:54.743Z,1204.00
2018-09-25T08:27:54.777Z,1196.00
2018-09-25T08:28:54.714Z,1232.00
2018-09-25T08:29:54.735Z,1224.00
2018-09-25T08:30:54.687Z,1236.00
2018-09-25T08:31:54.674Z,1240.00
2018-09-25T08:32:54.689Z,1232.00
2018-09-25T08:33:54.632Z,1288.00
2018-09-25T08:34:54.686Z,1328.00
2018-09-25T08:35:54.639Z,1276.00
2018-09-25T08:36:54.592Z,1244.00
2018-09-25T08:37:54.605Z,1256.00
2018-09-25T08:38:54.685Z,1280.00
2018-09-25T08:39:54.571Z,1288.00
2018-09-25T08:40:54.517Z,1300.00
2018-09-25T08:41:54.500Z,1280.00
2018-09-25T08:42:54.492Z,1372.00
2018-09-25T08:43:54.482Z,2572.00
2018-09-25T08:44:54.490Z,3132.00
2018-09-25T08:45:54.466Z,2176.00
2018-09-25T08:46:54.430Z,2340.00
2018-09-25T08:47:54.418Z,1948.00
2018-09-25T08:48:54.399Z,2644.00
2018-09-25T08:49:54.438Z,1712.00
2018-09-25T08:50:54.364Z,1988.00
2018-09-25T08:51:54.350Z,2432.00
2018-09-25T08:52:54.334Z,1768.00
2018-09-25T08:53:54.318Z,1736.00
2018-09-25T08:54:54.300Z,1828.00
2018-09-25T08:55:54.321Z,1788.00
2018-09-25T08:56:54.268Z,1864.00
2018-09-25T08:57:54.249Z,1900.00
2018-09-25T08:58:54.235Z,1928.00
2018-09-25T08:59:54.216Z,2044.00
2018-09-25T09:00:54.264Z,1896.00
2018-09-25T09:01:54.190Z,1664.00
2018-09-25T09:02:54.171Z,1512.00
2018-09-25T09:03:54.156Z,1548.00
2018-09-25T09:04:54.131Z,1472.00
2018-09-25T09:05:54.148Z,1528.00
2018-09-25T09:06:54.107Z,1476.00
2018-09-25T09:07:54.101Z,1784.00
2018-09-25T09:08:54.078Z,1740.00
2018-09-25T09:09:54.059Z,1440.00
2018-09-25T09:10:54.077Z,1732.00
2018-09-25T09:11:54.158Z,1616.00
2018-09-25T09:12:54.017Z,1736.00
2018-09-25T09:13:53.998Z,1672.00
2018-09-25T09:14:53.985Z,1412.00
2018-09-25T09:15:53.970Z,1388.00
2018-09-25T09:16:53.960Z,1352.00
2018-09-25T09:17:53.956Z,1384.00
2018-09-25T09:18:53.924Z,1856.00
2018-09-25T09:19:53.963Z,1564.00
2018-09-25T09:20:53.891Z,1532.00
2018-09-25T09:21:53.932Z,1380.00
2018-09-25T09:22:53.869Z,1364.00
2018-09-25T09:23:53.842Z,1384.00
2018-09-25T09:24:53.823Z,1388.00
2018-09-25T09:25:53.818Z,1388.00
2018-09-25T09:26:53.809Z,1596.00
2018-09-25T09:27:53.788Z,1552.00
2018-09-25T09:28:53.770Z,1416.00
2018-09-25T09:29:53.745Z,1444.00
2018-09-25T09:30:53.727Z,1600.00
2018-09-25T09:31:53.719Z,1416.00
2018-09-25T09:32:53.717Z,1372.00
2018-09-25T09:33:53.688Z,1400.00
2018-09-25T09:34:53.681Z,1828.00
2018-09-25T09:35:53.650Z,3812.00
2018-09-25T09:36:53.637Z,4536.00
2018-09-25T09:37:53.638Z,1984.00
2018-09-25T09:38:53.617Z,1568.00
2018-09-25T09:39:53.600Z,1480.00
2018-09-25T09:40:53.660Z,1440.00
2018-09-25T09:41:53.827Z,1428.00
2018-09-25T09:42:53.544Z,1444.00
2018-09-25T09:43:53.563Z,1480.00
2018-09-25T09:44:53.524Z,1632.00
2018-09-25T09:45:53.511Z,1708.00
2018-09-25T09:46:53.487Z,2964.00
2018-09-25T09:48:01.248Z,4872.00
2018-09-25T09:48:53.491Z,1492.00
2018-09-25T09:49:53.443Z,1476.00
2018-09-25T09:50:53.440Z,1480.00
2018-09-25T09:51:53.417Z,1608.00
2018-09-25T09:52:53.405Z,1580.00
2018-09-25T09:53:53.389Z,1604.00
2018-09-25T09:54:53.397Z,1620.00
2018-09-25T09:55:53.368Z,1552.00
2018-09-25T09:56:53.350Z,1604.00
2018-09-25T09:57:53.333Z,1744.00
2018-09-25T09:58:53.308Z,1908.00
2018-09-25T09:59:53.335Z,1792.00
2018-09-25T10:00:53.275Z,1668.00
2018-09-25T10:01:53.276Z,1712.00
2018-09-25T10:02:53.261Z,1972.00
2018-09-25T10:03:53.245Z,2140.00
2018-09-25T10:04:53.261Z,2256.00
2018-09-25T10:05:53.208Z,1988.00
2018-09-25T10:06:53.303Z,1872.00
2018-09-25T10:07:53.178Z,2396.00
2018-09-25T10:08:53.164Z,2296.00
2018-09-25T10:09:53.180Z,2424.00
2018-09-25T10:10:53.192Z,2640.00
2018-09-25T10:11:53.122Z,3304.00
2018-09-25T10:12:53.109Z,3024.00
2018-09-25T10:13:53.096Z,2340.00
2018-09-25T10:14:53.084Z,2636.00
2018-09-25T10:15:53.065Z,2860.00
2018-09-25T10:16:53.053Z,2768.00
2018-09-25T10:17:53.032Z,2820.00
2018-09-25T10:18:53.038Z,2864.00
2018-09-25T10:19:53.014Z,3584.00
2018-09-25T10:20:53.033Z,4616.00
2018-09-25T10:21:52.986Z,4544.00
2018-09-25T10:22:52.974Z,3824.00
2018-09-25T10:23:52.953Z,3296.00
2018-09-25T10:24:52.938Z,2124.00
2018-09-25T10:25:53.003Z,2188.00
2018-09-25T10:26:52.909Z,2204.00
2018-09-25T10:27:52.900Z,2116.00
2018-09-25T10:28:52.874Z,2128.00
2018-09-25T10:29:52.858Z,2132.00
2018-09-25T10:30:52.858Z,2108.00
2018-09-25T10:31:52.836Z,2196.00
2018-09-25T10:32:52.824Z,2348.00
2018-09-25T10:33:52.856Z,2552.00
2018-09-25T10:34:52.797Z,2896.00
2018-09-25T10:35:52.781Z,3116.00
2018-09-25T10:36:52.777Z,2716.00
2018-09-25T10:37:52.750Z,2848.00
2018-09-25T10:38:52.742Z,2712.00
2018-09-25T10:39:52.729Z,2672.00
2018-09-25T10:40:52.733Z,2660.00
2018-09-25T10:42:20.046Z,3072.00
2018-09-25T10:42:52.691Z,2952.00
2018-09-25T10:43:52.675Z,2992.00
2018-09-25T10:44:52.659Z,2792.00
2018-09-25T10:45:52.651Z,2284.00
2018-09-25T10:46:52.625Z,1940.00
2018-09-25T10:47:52.616Z,1812.00
2018-09-25T10:48:52.600Z,1684.00
2018-09-25T10:49:52.845Z,1724.00
2018-09-25T10:50:52.565Z,1668.00
2018-09-25T10:51:52.581Z,1712.00
2018-09-25T10:52:52.542Z,1772.00
2018-09-25T10:53:52.524Z,2024.00
2018-09-25T10:54:52.511Z,2104.00
2018-09-25T10:55:52.578Z,2796.00
2018-09-25T10:56:52.518Z,2024.00
2018-09-25T10:57:52.483Z,2208.00
2018-09-25T10:58:52.464Z,2024.00
2018-09-25T10:59:52.452Z,2120.00
2018-09-25T11:00:52.473Z,2532.00
2018-09-25T11:01:52.421Z,3168.00
2018-09-25T11:02:52.497Z,3536.00
2018-09-25T11:03:52.400Z,3400.00
2018-09-25T11:04:52.416Z,3384.00
2018-09-25T11:05:52.369Z,3824.00
2018-09-25T11:06:52.359Z,3196.00
2018-09-25T11:07:52.350Z,2872.00
2018-09-25T11:08:52.358Z,2764.00
2018-09-25T11:09:52.315Z,3596.00
2018-09-25T11:10:52.297Z,3476.00
2018-09-25T11:11:52.281Z,3572.00
2018-09-25T11:12:52.292Z,3060.00
2018-09-25T11:13:52.252Z,3680.00
2018-09-25T11:14:52.275Z,3128.00
2018-09-25T11:15:52.243Z,2492.00
2018-09-25T11:16:52.225Z,2300.00
2018-09-25T11:17:52.212Z,2500.00
2018-09-25T11:18:52.248Z,3028.00
2018-09-25T11:19:52.175Z,2920.00
2018-09-25T11:20:52.166Z,2588.00
2018-09-25T11:21:52.159Z,2208.00
2018-09-25T11:22:52.140Z,1760.00
2018-09-25T11:23:52.122Z,1596.00
2018-09-25T11:24:52.345Z,1332.00
2018-09-25T11:25:52.104Z,1208.00
2018-09-25T11:26:52.091Z,1260.00
2018-09-25T11:27:52.071Z,1304.00
2018-09-25T11:28:52.045Z,1368.00
2018-09-25T11:29:52.045Z,1576.00
2018-09-25T11:30:52.037Z,1668.00
2018-09-25T11:31:52.019Z,1688.00
2018-09-25T11:32:51.997Z,1748.00
2018-09-25T11:33:51.991Z,2068.00
2018-09-25T11:34:51.972Z,1904.00
2018-09-25T11:35:51.965Z,2072.00
2018-09-25T11:36:51.940Z,2100.00
2018-09-25T11:37:51.934Z,2112.00
2018-09-25T11:38:51.926Z,2020.00
2018-09-25T11:39:51.906Z,1920.00
2018-09-25T11:40:51.990Z,2260.00
2018-09-25T11:41:51.877Z,3192.00
2018-09-25T11:42:51.860Z,3752.00
2018-09-25T11:43:51.847Z,3592.00
2018-09-25T11:44:51.835Z,3440.00
2018-09-25T11:45:51.862Z,3224.00
2018-09-25T11:46:51.977Z,2916.00
2018-09-25T11:47:51.802Z,2696.00
2018-09-25T11:48:51.784Z,2704.00
2018-09-25T11:49:52.002Z,2948.00
2018-09-25T11:50:51.749Z,3008.00
2018-09-25T11:51:51.750Z,3324.00
2018-09-25T11:52:51.775Z,4064.00
2018-09-25T11:53:51.718Z,4632.00
2018-09-25T11:54:51.695Z,5348.00
2018-09-25T11:55:51.686Z,5248.00
2018-09-25T11:56:51.708Z,5024.00
2018-09-25T11:57:51.659Z,5276.00
2018-09-25T11:58:51.646Z,5680.00
2018-09-25T11:59:51.636Z,5640.00
2018-09-25T12:00:51.627Z,6032.00
2018-09-25T12:01:51.637Z,5676.00
2018-09-25T12:02:51.598Z,5596.00
2018-09-25T12:03:51.587Z,5236.00
2018-09-25T12:04:51.562Z,5760.00
2018-09-25T12:05:51.565Z,5972.00
2018-09-25T12:06:51.552Z,6256.00
2018-09-25T12:07:51.537Z,6120.00
2018-09-25T12:08:51.526Z,6068.00
2018-09-25T12:09:51.499Z,5860.00
2018-09-25T12:10:51.495Z,6504.00
2018-09-25T12:11:51.515Z,5908.00
2018-09-25T12:12:51.468Z,5744.00
2018-09-25T12:13:51.512Z,6360.00
2018-09-25T12:14:51.451Z,7996.00
2018-09-25T12:15:51.436Z,14976.00
2018-09-25T12:16:51.475Z,9172.00
2018-09-25T12:17:51.400Z,25600.00
2018-09-25T12:18:51.407Z,14144.00
2018-09-25T12:19:51.407Z,6308.00
2018-09-25T12:20:51.367Z,5536.00
2018-09-25T12:21:51.370Z,5580.00
2018-09-25T12:22:51.382Z,5304.00
2018-09-25T12:23:51.336Z,5312.00
2018-09-25T12:24:51.317Z,5228.00
2018-09-25T12:25:51.309Z,4984.00
2018-09-25T12:26:51.310Z,4532.00
2018-09-25T12:27:51.324Z,4556.00
2018-09-25T12:28:51.282Z,4576.00
2018-09-25T12:29:51.273Z,4580.00
2018-09-25T12:30:51.265Z,6692.00
2018-09-25T12:31:51.255Z,9680.00
2018-09-25T12:32:51.281Z,7668.00
2018-09-25T12:33:51.316Z,7404.00
2018-09-25T12:34:51.208Z,9260.00
2018-09-25T12:35:51.200Z,8388.00
2018-09-25T12:36:51.186Z,4308.00