createdAt,value
2023-04-04T00:02:36.000Z,100
2023-04-04T00:07:36.000Z,100
2023-04-04T00:12:39.000Z,100
2023-04-04T00:17:36.000Z,100
2023-04-04T00:22:35.000Z,100
2023-04-04T00:27:35.000Z,100
2023-04-04T00:32:36.000Z,100
2023-04-04T00:37:35.000Z,100
2023-04-04T00:42:35.000Z,100
2023-04-04T00:47:35.000Z,100
2023-04-04T00:52:35.000Z,100
2023-04-04T00:57:35.000Z,100
2023-04-04T01:02:36.000Z,100
2023-04-04T01:07:36.000Z,100
2023-04-04T01:12:36.000Z,100
2023-04-04T01:17:35.000Z,100
2023-04-04T01:22:36.000Z,100
2023-04-04T01:27:36.000Z,100
2023-04-04T01:32:35.000Z,100
2023-04-04T01:37:36.000Z,100
2023-04-04T01:42:35.000Z,100
2023-04-04T01:47:36.000Z,100
2023-04-04T01:52:36.000Z,100
2023-04-04T01:57:36.000Z,100
2023-04-04T02:02:36.000Z,100
2023-04-04T02:07:36.000Z,100
2023-04-04T02:12:36.000Z,100
2023-04-04T02:17:35.000Z,100
2023-04-04T02:22:35.000Z,100
2023-04-04T02:27:35.000Z,100
2023-04-04T02:32:35.000Z,100
2023-04-04T02:37:35.000Z,100
2023-04-04T02:42:35.000Z,100
2023-04-04T02:47:36.000Z,100
2023-04-04T02:52:35.000Z,100
2023-04-04T02:57:36.000Z,100
2023-04-04T03:02:36.000Z,100
2023-04-04T03:07:35.000Z,100
2023-04-04T03:12:35.000Z,100
2023-04-04T03:17:35.000Z,100
2023-04-04T03:22:35.000Z,100
2023-04-04T03:27:35.000Z,100
2023-04-04T03:32:35.000Z,100
2023-04-04T03:37:36.000Z,100
2023-04-04T03:42:35.000Z,100
2023-04-04T03:47:36.000Z,100
2023-04-04T03:52:35.000Z,100
2023-04-04T03:57:36.000Z,100
2023-04-04T04:02:35.000Z,100
2023-04-04T04:07:35.000Z,100
2023-04-04T04:12:36.000Z,100
2023-04-04T04:17:35.000Z,100
2023-04-04T04:22:35.000Z,100
2023-04-04T04:27:36.000Z,100
2023-04-04T04:32:35.000Z,100
2023-04-04T04:37:35.000Z,100
2023-04-04T04:42:35.000Z,100
2023-04-04T04:47:36.000Z,100
2023-04-04T04:52:35.000Z,100
2023-04-04T04:57:35.000Z,100
2023-04-04T05:02:37.000Z,100
2023-04-04T05:07:35.000Z,100
2023-04-04T05:12:36.000Z,100
2023-04-04T05:17:36.000Z,100
2023-04-04T05:22:36.000Z,100
2023-04-04T05:27:35.000Z,100
2023-04-04T05:32:36.000Z,100
2023-04-04T05:37:35.000Z,100
2023-04-04T05:42:36.000Z,100
2023-04-04T05:47:35.000Z,100
2023-04-04T05:52:36.000Z,100
2023-04-04T05:57:35.000Z,100
2023-04-04T06:02:36.000Z,100
2023-04-04T06:07:35.000Z,100
2023-04-04T06:12:36.000Z,100
2023-04-04T06:17:35.000Z,100
2023-04-04T06:22:36.000Z,100
2023-04-04T06:27:35.000Z,100
2023-04-04T06:32:36.000Z,100
2023-04-04T06:37:35.000Z,100
2023-04-04T06:42:35.000Z,100
2023-04-04T06:47:35.000Z,100
2023-04-04T06:52:35.000Z,100
2023-04-04T06:57:35.000Z,99.93
2023-04-04T07:02:36.000Z,78.63
2023-04-04T07:07:35.000Z,71.15
2023-04-04T07:12:36.000Z,63.82
2023-04-04T07:17:35.000Z,58.26
2023-04-04T07:22:36.000Z,48.87
2023-04-04T07:27:35.000Z,43.36
2023-04-04T07:32:36.000Z,43.38
2023-04-04T07:37:35.000Z,43.38
2023-04-04T07:42:36.000Z,46.65
2023-04-04T07:47:36.000Z,52.76
2023-04-04T07:52:36.000Z,57.08
2023-04-04T07:57:36.000Z,60.81
2023-04-04T08:02:36.000Z,69.16
2023-04-04T08:07:35.000Z,78.4
2023-04-04T08:12:36.000Z,72.36
2023-04-04T08:17:36.000Z,71.9
2023-04-04T08:22:36.000Z,74.51
2023-04-04T08:27:36.000Z,78.3
2023-04-04T08:32:36.000Z,88.91
2023-04-04T08:37:36.000Z,77.76
2023-04-04T08:42:36.000Z,59.7
2023-04-04T08:47:36.000Z,46.33
2023-04-04T08:52:35.000Z,46.33
2023-04-04T08:57:35.000Z,35.46
2023-04-04T09:02:36.000Z,31.25
2023-04-04T09:07:36.000Z,29.08
2023-04-04T09:12:35.000Z,29.18
2023-04-04T09:17:35.000Z,33.46
2023-04-04T09:22:35.000Z,36.69
2023-04-04T09:27:36.000Z,38.73
2023-04-04T09:32:36.000Z,41.85
2023-04-04T09:37:36.000Z,46.38
2023-04-04T09:42:36.000Z,47.98
2023-04-04T09:47:41.000Z,48.3
2023-04-04T09:52:36.000Z,47.61
2023-04-04T09:57:36.000Z,48.56
2023-04-04T10:02:36.000Z,50.01
2023-04-04T10:07:39.000Z,50.01
2023-04-04T10:12:35.000Z,49.94
2023-04-04T10:17:36.000Z,49.47
2023-04-04T10:22:35.000Z,49.11
2023-04-04T10:27:36.000Z,49.58
2023-04-04T10:32:36.000Z,50.75
2023-04-04T10:37:36.000Z,49.12
2023-04-04T10:42:35.000Z,47.65
2023-04-04T10:47:36.000Z,48.44
2023-04-04T10:52:36.000Z,49.97
2023-04-04T10:57:35.000Z,52.34
2023-04-04T11:02:36.000Z,55.69
2023-04-04T11:07:35.000Z,57.65
2023-04-04T11:12:35.000Z,59.78
2023-04-04T11:17:36.000Z,59.78
2023-04-04T11:22:36.000Z,62.64
2023-04-04T11:27:35.000Z,59.8
2023-04-04T11:32:35.000Z,57.92
2023-04-04T11:37:36.000Z,77.02
2023-04-04T11:42:35.000Z,96.38
2023-04-04T11:47:36.000Z,99.82
2023-04-04T11:52:35.000Z,95.97
2023-04-04T11:57:35.000Z,82.34
2023-04-04T12:02:35.000Z,76.51
2023-04-04T12:07:36.000Z,74.94
2023-04-04T12:12:35.000Z,65.55
2023-04-04T12:17:36.000Z,62.27
2023-04-04T12:22:36.000Z,56.01
2023-04-04T12:27:36.000Z,55.81
2023-04-04T12:32:36.000Z,55.81
2023-04-04T12:37:36.000Z,54.54
2023-04-04T12:42:36.000Z,54.91
2023-04-04T12:47:36.000Z,55.88
2023-04-04T12:52:36.000Z,53.17
2023-04-04T12:57:35.000Z,55.3
2023-04-04T13:02:35.000Z,59.82
2023-04-04T13:07:36.000Z,59.72
2023-04-04T13:12:36.000Z,61.01
2023-04-04T13:17:36.000Z,60.04
2023-04-04T13:22:39.000Z,65.63
2023-04-04T13:27:36.000Z,71.4
2023-04-04T13:32:35.000Z,72.88
2023-04-04T13:37:35.000Z,74.81
2023-04-04T13:42:36.000Z,74.81
2023-04-04T13:47:35.000Z,80.99
2023-04-04T13:52:36.000Z,86.01
2023-04-04T13:57:35.000Z,81.8
2023-04-04T14:02:36.000Z,84.07
2023-04-04T14:07:35.000Z,79.57
2023-04-04T14:12:36.000Z,81.3
2023-04-04T14:17:35.000Z,79.53
2023-04-04T14:22:35.000Z,86.05
2023-04-04T14:27:36.000Z,93.57
2023-04-04T14:32:36.000Z,87.98
2023-04-04T14:37:35.000Z,83.55
2023-04-04T14:42:36.000Z,99.64
2023-04-04T14:47:35.000Z,100
2023-04-04T14:52:36.000Z,100
2023-04-04T14:57:36.000Z,100
2023-04-04T15:02:36.000Z,100
2023-04-04T15:07:36.000Z,100
2023-04-04T15:12:35.000Z,100
2023-04-04T15:17:36.000Z,100
2023-04-04T15:22:35.000Z,100
2023-04-04T15:27:36.000Z,100
2023-04-04T15:32:36.000Z,100
2023-04-04T15:37:36.000Z,100
2023-04-04T15:42:36.000Z,100
2023-04-04T15:47:36.000Z,100
2023-04-04T15:52:36.000Z,100
2023-04-04T15:57:36.000Z,100
2023-04-04T16:02:36.000Z,100
2023-04-04T16:07:35.000Z,100
2023-04-04T16:12:36.000Z,100
2023-04-04T16:17:35.000Z,100
2023-04-04T16:22:36.000Z,100
2023-04-04T16:27:36.000Z,100
2023-04-04T16:32:36.000Z,100
2023-04-04T16:37:36.000Z,100
2023-04-04T16:42:35.000Z,100
2023-04-04T16:47:38.000Z,100
2023-04-04T16:52:36.000Z,100
2023-04-04T16:57:35.000Z,100
2023-04-04T17:02:35.000Z,100
2023-04-04T17:07:36.000Z,100
2023-04-04T17:12:35.000Z,100
2023-04-04T17:17:36.000Z,100
2023-04-04T17:22:35.000Z,100
2023-04-04T17:27:36.000Z,100
2023-04-04T17:32:35.000Z,100
2023-04-04T17:37:36.000Z,100
2023-04-04T17:42:36.000Z,100
2023-04-04T17:47:36.000Z,100
2023-04-04T17:52:35.000Z,100
2023-04-04T17:57:35.000Z,100
2023-04-04T18:02:35.000Z,100
2023-04-04T18:07:35.000Z,100
2023-04-04T18:12:35.000Z,100
2023-04-04T18:17:35.000Z,100
2023-04-04T18:22:35.000Z,100
2023-04-04T18:27:36.000Z,100
2023-04-04T18:32:35.000Z,100
2023-04-04T18:37:36.000Z,100
2023-04-04T18:42:36.000Z,100
2023-04-04T18:47:36.000Z,100
2023-04-04T18:52:35.000Z,100
2023-04-04T18:57:35.000Z,100
2023-04-04T19:02:36.000Z,100
2023-04-04T19:07:35.000Z,100
2023-04-04T19:12:35.000Z,100
2023-04-04T19:17:35.000Z,100
2023-04-04T19:22:35.000Z,100
2023-04-04T19:27:36.000Z,100
2023-04-04T19:32:36.000Z,100
2023-04-04T19:37:36.000Z,100
2023-04-04T19:42:35.000Z,100
2023-04-04T19:47:35.000Z,100
2023-04-04T19:52:35.000Z,100
2023-04-04T19:57:35.000Z,100
2023-04-04T20:02:35.000Z,100
2023-04-04T20:07:36.000Z,100
2023-04-04T20:12:35.000Z,100
2023-04-04T20:17:36.000Z,100
2023-04-04T20:22:35.000Z,100
2023-04-04T20:27:36.000Z,100
2023-04-04T20:32:36.000Z,100
2023-04-04T20:37:36.000Z,100
2023-04-04T20:42:35.000Z,100
2023-04-04T20:47:35.000Z,100
2023-04-04T20:52:36.000Z,100
2023-04-04T20:57:36.000Z,100
2023-04-04T21:02:35.000Z,100
2023-04-04T21:07:35.000Z,100
2023-04-04T21:12:36.000Z,100
2023-04-04T21:17:35.000Z,100
2023-04-04T21:22:35.000Z,100
2023-04-04T21:27:35.000Z,100
2023-04-04T21:32:36.000Z,100
2023-04-04T21:37:36.000Z,100
2023-04-04T21:42:35.000Z,100
2023-04-04T21:47:35.000Z,100
2023-04-04T21:52:36.000Z,100
2023-04-04T21:57:36.000Z,100
2023-04-04T22:02:35.000Z,100
2023-04-04T22:07:36.000Z,100
2023-04-04T22:12:35.000Z,100
2023-04-04T22:17:36.000Z,100
2023-04-04T22:22:35.000Z,100
2023-04-04T22:27:36.000Z,100
2023-04-04T22:32:35.000Z,100
2023-04-04T22:37:35.000Z,100
2023-04-04T22:42:35.000Z,100
2023-04-04T22:47:35.000Z,100
2023-04-04T22:52:36.000Z,100
2023-04-04T22:57:36.000Z,100
2023-04-04T23:02:36.000Z,100
2023-04-04T23:07:35.000Z,100
2023-04-04T23:12:35.000Z,100
2023-04-04T23:17:36.000Z,100
2023-04-04T23:22:35.000Z,100
2023-04-04T23:27:36.000Z,100
2023-04-04T23:32:35.000Z,100
2023-04-04T23:37:36.000Z,100
2023-04-04T23:42:35.000Z,100
2023-04-04T23:47:36.000Z,100
2023-04-04T23:52:35.000Z,100
2023-04-04T23:57:35.000Z,100
