createdAt,value
2019-05-16T00:02:33.010Z,62.00
2019-05-16T00:07:38.956Z,62.70
2019-05-16T00:12:42.137Z,61.40
2019-05-16T00:17:45.797Z,63.10
2019-05-16T00:22:49.371Z,62.60
2019-05-16T00:27:52.954Z,63.60
2019-05-16T00:32:58.516Z,62.60
2019-05-16T00:38:02.120Z,64.00
2019-05-16T00:43:08.080Z,64.90
2019-05-16T00:48:11.620Z,65.70
2019-05-16T00:53:15.212Z,67.10
2019-05-16T00:58:19.834Z,67.70
2019-05-16T01:03:23.504Z,67.40
2019-05-16T01:08:28.095Z,67.20
2019-05-16T01:13:32.393Z,68.00
2019-05-16T01:18:37.983Z,67.50
2019-05-16T01:23:41.638Z,67.80
2019-05-16T01:28:45.504Z,68.30
2019-05-16T01:33:49.164Z,67.50
2019-05-16T01:38:52.741Z,69.30
2019-05-16T01:43:58.373Z,69.30
2019-05-16T01:49:01.548Z,68.90
2019-05-16T01:54:05.413Z,70.00
2019-05-16T01:59:09.310Z,70.10
2019-05-16T02:04:12.945Z,70.70
2019-05-16T02:09:18.931Z,71.30
2019-05-16T02:14:22.069Z,71.70
2019-05-16T02:19:27.882Z,72.40
2019-05-16T02:24:30.954Z,73.00
2019-05-16T02:29:34.601Z,72.20
2019-05-16T02:34:41.363Z,74.00
2019-05-16T02:39:43.807Z,74.50
2019-05-16T02:44:47.382Z,75.10
2019-05-16T02:49:50.972Z,75.90
2019-05-16T02:54:54.618Z,76.20
2019-05-16T03:00:01.269Z,77.00
2019-05-16T03:05:05.566Z,76.80
2019-05-16T03:10:11.066Z,76.60
2019-05-16T03:15:15.148Z,77.10
2019-05-16T03:20:21.229Z,78.40
2019-05-16T03:25:24.012Z,78.90
2019-05-16T03:30:27.612Z,78.70
2019-05-16T03:35:34.225Z,78.50
2019-05-16T03:40:37.734Z,79.80
2019-05-16T03:45:42.014Z,79.50
2019-05-16T03:50:45.726Z,79.70
2019-05-16T03:55:51.666Z,80.70
2019-05-16T04:00:55.370Z,81.70
2019-05-16T04:06:01.181Z,81.00
2019-05-16T04:11:04.738Z,83.50
2019-05-16T04:16:11.506Z,82.80
2019-05-16T04:21:13.709Z,82.70
2019-05-16T04:26:17.708Z,83.60
2019-05-16T04:31:22.242Z,84.10
2019-05-16T04:36:25.966Z,83.20
2019-05-16T04:41:31.295Z,83.10
2019-05-16T04:46:35.273Z,83.50
2019-05-16T04:51:41.494Z,84.10
2019-05-16T04:56:44.221Z,83.40
2019-05-16T05:01:51.120Z,81.60
2019-05-16T05:06:55.981Z,82.20
2019-05-16T05:12:04.109Z,81.00
2019-05-16T05:17:05.486Z,81.10
2019-05-16T05:22:10.477Z,81.10
2019-05-16T05:27:14.143Z,80.90
2019-05-16T05:32:19.862Z,80.00
2019-05-16T05:37:23.031Z,78.90
2019-05-16T05:42:26.713Z,77.50
2019-05-16T05:47:30.924Z,77.20
2019-05-16T05:52:34.698Z,75.70
2019-05-16T05:57:40.478Z,75.40
2019-05-16T06:02:43.897Z,75.70
2019-05-16T06:07:47.839Z,74.20
2019-05-16T06:12:51.447Z,73.60
2019-05-16T06:17:55.104Z,73.60
2019-05-16T06:23:00.007Z,73.60
2019-05-16T06:28:04.101Z,71.40
2019-05-16T06:33:10.100Z,69.80
2019-05-16T06:38:13.686Z,71.30
2019-05-16T06:43:20.255Z,68.60
2019-05-16T06:48:23.018Z,69.70
2019-05-16T06:53:26.606Z,69.80
2019-05-16T06:58:30.454Z,69.30
2019-05-16T07:03:34.248Z,67.30
2019-05-16T07:08:40.125Z,67.40
2019-05-16T07:13:43.143Z,67.70
2019-05-16T07:18:47.062Z,66.00
2019-05-16T07:23:51.265Z,64.60
2019-05-16T07:28:54.973Z,64.90
2019-05-16T07:34:00.851Z,64.60
2019-05-16T07:39:05.632Z,67.00
2019-05-16T07:44:10.842Z,66.30
2019-05-16T07:49:14.938Z,63.50
2019-05-16T07:54:21.171Z,64.70
2019-05-16T07:59:23.919Z,63.30
2019-05-16T08:04:30.212Z,60.30
2019-05-16T08:09:32.754Z,60.70
2019-05-16T08:14:36.366Z,60.60
2019-05-16T08:19:40.146Z,59.00
2019-05-16T08:24:43.711Z,56.70
2019-05-16T08:29:48.758Z,58.60
2019-05-16T08:34:53.081Z,56.10
2019-05-16T08:39:57.205Z,58.60
2019-05-16T08:45:01.854Z,56.80
2019-05-16T08:50:13.729Z,56.20
2019-05-16T08:55:14.363Z,56.00
2019-05-16T09:00:22.452Z,58.30
2019-05-16T09:05:23.810Z,59.00
2019-05-16T09:10:49.789Z,58.90
2019-05-16T09:15:32.662Z,58.80
2019-05-16T09:20:37.471Z,56.20
2019-05-16T09:25:42.046Z,56.10
2019-05-16T09:30:46.868Z,55.90
2019-05-16T09:35:50.787Z,55.50
2019-05-16T09:40:56.979Z,54.50
2019-05-16T09:46:03.985Z,54.50
2019-05-16T09:51:06.646Z,54.20
2019-05-16T09:56:10.607Z,53.80
2019-05-16T10:01:17.081Z,55.20
2019-05-16T10:06:19.935Z,55.20
2019-05-16T10:11:23.529Z,53.30
2019-05-16T10:16:27.686Z,53.20
2019-05-16T10:21:31.478Z,53.80
2019-05-16T10:26:37.070Z,53.90
2019-05-16T10:31:48.492Z,54.10
2019-05-16T10:36:47.183Z,54.50
2019-05-16T10:41:51.486Z,54.40
2019-05-16T10:46:55.148Z,53.90
2019-05-16T10:51:59.184Z,55.30
2019-05-16T10:57:03.236Z,55.90
2019-05-16T11:02:07.530Z,57.00
2019-05-16T11:07:11.376Z,57.10
2019-05-16T11:12:19.904Z,58.10
2019-05-16T11:17:20.216Z,57.30
2019-05-16T11:22:23.810Z,57.00
2019-05-16T11:27:27.399Z,57.90
2019-05-16T11:32:30.997Z,57.40
2019-05-16T11:37:36.871Z,58.70
2019-05-16T11:42:39.906Z,58.80
2019-05-16T11:47:43.558Z,57.10
2019-05-16T11:52:47.830Z,57.30
2019-05-16T11:57:51.548Z,57.10
2019-05-16T12:02:55.301Z,57.20
2019-05-16T12:07:58.977Z,58.60
2019-05-16T12:13:02.618Z,58.00
2019-05-16T12:18:08.505Z,58.90
2019-05-16T12:23:12.411Z,60.40
2019-05-16T12:28:16.826Z,59.80
2019-05-16T12:38:38.268Z,57.60
2019-05-16T12:43:48.993Z,58.40
2019-05-16T12:48:47.588Z,60.10
2019-05-16T12:53:51.298Z,58.40
2019-05-16T12:58:54.901Z,57.50
2019-05-16T13:03:58.616Z,58.70
2019-05-16T13:09:02.544Z,58.80
2019-05-16T13:14:10.144Z,58.90
2019-05-16T13:19:11.524Z,59.20
2019-05-16T13:24:18.320Z,58.50
2019-05-16T13:29:20.688Z,58.40
2019-05-16T13:34:24.356Z,59.30
2019-05-16T13:39:28.368Z,60.10
2019-05-16T13:44:32.046Z,59.50
2019-05-16T13:49:38.710Z,59.90
2019-05-16T13:54:40.960Z,61.50
2019-05-16T13:59:44.568Z,60.30
2019-05-16T14:04:48.634Z,59.50
2019-05-16T14:09:52.515Z,58.30
2019-05-16T14:14:56.119Z,58.00
2019-05-16T14:19:59.788Z,58.30
2019-05-16T14:25:07.099Z,59.10
2019-05-16T14:30:11.072Z,57.10
2019-05-16T14:35:15.232Z,58.60
2019-05-16T14:40:19.072Z,57.10
2019-05-16T14:45:23.195Z,56.90
2019-05-16T14:50:29.131Z,55.10
2019-05-16T14:55:32.825Z,57.20
2019-05-16T15:00:39.521Z,55.70
2019-05-16T15:05:43.294Z,56.00
2019-05-16T15:10:48.642Z,56.30
2019-05-16T15:15:52.656Z,57.60
2019-05-16T15:20:57.487Z,57.10
2019-05-16T15:26:01.363Z,58.60
2019-05-16T15:31:07.016Z,59.70
2019-05-16T15:36:11.155Z,58.70
2019-05-16T15:41:16.618Z,58.60
2019-05-16T15:46:20.286Z,60.00
2019-05-16T15:51:24.319Z,60.30
2019-05-16T15:56:28.816Z,62.20
2019-05-16T16:01:32.781Z,64.30
2019-05-16T16:06:37.976Z,65.20
2019-05-16T16:11:44.689Z,66.70
2019-05-16T16:16:48.737Z,66.70
2019-05-16T16:21:52.412Z,67.70
2019-05-16T16:26:56.616Z,67.60
2019-05-16T16:32:00.651Z,65.20
2019-05-16T16:37:04.634Z,66.40
2019-05-16T16:42:08.288Z,67.30
2019-05-16T16:47:17.570Z,68.10
2019-05-16T16:52:19.601Z,69.10
2019-05-16T16:57:23.297Z,69.50
2019-05-16T17:02:27.843Z,70.10
2019-05-16T17:07:31.671Z,69.80
2019-05-16T17:12:40.217Z,70.80
2019-05-16T17:17:40.645Z,70.70
2019-05-16T17:22:46.554Z,71.10
2019-05-16T17:27:50.055Z,71.60
2019-05-16T17:32:56.544Z,72.10
2019-05-16T17:37:59.502Z,72.30
2019-05-16T17:43:03.324Z,72.80
2019-05-16T17:48:07.072Z,72.90
2019-05-16T17:53:10.885Z,72.70
2019-05-16T17:58:23.617Z,73.10
2019-05-16T18:03:27.256Z,73.00
2019-05-16T18:08:31.206Z,73.80
2019-05-16T18:13:36.866Z,74.50
2019-05-16T18:18:40.042Z,74.10
2019-05-16T18:23:44.018Z,74.60
2019-05-16T18:28:47.622Z,74.70
2019-05-16T18:33:51.566Z,75.50
2019-05-16T18:38:57.495Z,74.20
2019-05-16T18:44:06.497Z,75.20
2019-05-16T18:49:10.837Z,75.80
2019-05-16T18:54:17.328Z,76.20
2019-05-16T18:59:26.221Z,77.20
2019-05-16T19:04:29.827Z,79.60
2019-05-16T19:09:33.479Z,78.70
2019-05-16T19:14:37.208Z,79.80
2019-05-16T19:19:40.830Z,80.00
2019-05-16T19:24:46.371Z,80.70
2019-05-16T19:29:49.727Z,82.30
2019-05-16T19:34:53.402Z,83.10
2019-05-16T19:39:57.117Z,82.90
2019-05-16T19:45:01.091Z,82.00
2019-05-16T19:50:06.712Z,82.90
2019-05-16T19:55:10.885Z,83.00
2019-05-16T20:05:51.490Z,83.90
2019-05-16T20:10:55.537Z,84.50
2019-05-16T20:15:59.175Z,85.20
2019-05-16T20:21:03.357Z,85.60
2019-05-16T20:26:07.752Z,85.60
2019-05-16T20:31:12.000Z,85.10
2019-05-16T20:36:17.358Z,86.00
2019-05-16T20:41:21.185Z,86.50
2019-05-16T20:46:24.979Z,86.90
2019-05-16T20:51:28.746Z,87.40
2019-05-16T20:56:32.339Z,88.40
2019-05-16T21:01:36.317Z,89.30
2019-05-16T21:06:40.065Z,90.00
2019-05-16T21:11:43.723Z,88.80
2019-05-16T21:16:49.594Z,88.20
2019-05-16T21:21:53.818Z,88.00
2019-05-16T21:26:57.489Z,88.90
2019-05-16T21:32:01.612Z,89.50
2019-05-16T21:37:14.501Z,89.90
2019-05-16T21:42:10.766Z,89.60
2019-05-16T21:47:19.263Z,89.80
2019-05-16T21:52:19.702Z,90.40
2019-05-16T21:57:23.944Z,90.10
2019-05-16T22:02:27.606Z,89.90
2019-05-16T22:07:33.606Z,90.00
2019-05-16T22:12:38.439Z,90.30
2019-05-16T22:17:42.228Z,89.90
2019-05-16T22:22:46.981Z,89.80
2019-05-16T22:27:50.770Z,89.30
2019-05-16T22:32:54.514Z,87.70
2019-05-16T22:37:59.454Z,86.70
2019-05-16T22:43:03.281Z,86.70
2019-05-16T22:48:07.348Z,86.80
2019-05-16T22:53:11.126Z,87.20
2019-05-16T22:58:16.407Z,88.00
2019-05-16T23:03:20.099Z,87.90
2019-05-16T23:08:24.009Z,88.80
2019-05-16T23:13:27.618Z,89.30
2019-05-16T23:18:31.212Z,89.20
2019-05-16T23:23:37.011Z,90.10
2019-05-16T23:28:40.108Z,90.40
2019-05-16T23:33:43.998Z,90.80
2019-05-16T23:38:48.026Z,91.20
2019-05-16T23:43:51.630Z,91.20
2019-05-16T23:48:56.598Z,91.30
2019-05-16T23:54:00.333Z,91.30
2019-05-16T23:59:06.644Z,91.50
