createdAt,value
2022-08-14T00:02:05.778Z,95.70
2022-08-14T00:04:41.947Z,95.70
2022-08-14T00:07:10.858Z,95.70
2022-08-14T00:09:55.243Z,95.70
2022-08-14T00:12:34.038Z,95.70
2022-08-14T00:15:11.910Z,95.70
2022-08-14T00:17:47.246Z,95.70
2022-08-14T00:20:23.798Z,95.70
2022-08-14T00:22:58.070Z,95.70
2022-08-14T00:25:41.509Z,95.70
2022-08-14T00:28:15.218Z,95.70
2022-08-14T00:30:48.126Z,95.70
2022-08-14T00:33:16.292Z,95.70
2022-08-14T00:36:37.431Z,95.70
2022-08-14T00:38:32.160Z,95.70
2022-08-14T00:41:07.091Z,95.70
2022-08-14T00:43:38.329Z,95.70
2022-08-14T00:46:32.756Z,95.70
2022-08-14T00:48:58.239Z,95.70
2022-08-14T00:51:25.539Z,95.70
2022-08-14T00:54:11.028Z,95.70
2022-08-14T00:56:49.461Z,95.70
2022-08-14T00:59:16.386Z,95.70
2022-08-14T01:01:44.417Z,95.70
2022-08-14T01:04:37.850Z,95.70
2022-08-14T01:07:00.824Z,95.70
2022-08-14T01:09:32.082Z,95.70
2022-08-14T01:12:03.149Z,95.70
2022-08-14T01:14:30.819Z,95.70
2022-08-14T01:16:58.057Z,95.70
2022-08-14T01:19:46.675Z,95.70
2022-08-14T01:22:18.765Z,95.70
2022-08-14T01:24:47.296Z,95.70
2022-08-14T01:27:18.103Z,95.70
2022-08-14T01:29:59.094Z,95.70
2022-08-14T01:32:30.788Z,95.70
2022-08-14T01:35:21.146Z,95.70
2022-08-14T01:37:57.066Z,95.70
2022-08-14T01:40:36.551Z,95.70
2022-08-14T01:43:14.689Z,95.70
2022-08-14T01:45:42.829Z,95.70
2022-08-14T01:48:16.230Z,95.70
2022-08-14T01:50:47.779Z,95.70
2022-08-14T01:53:15.474Z,95.70
2022-08-14T01:55:42.742Z,95.70
2022-08-14T01:58:19.492Z,95.70
2022-08-14T02:00:56.488Z,95.70
2022-08-14T02:03:29.911Z,95.70
2022-08-14T02:06:03.538Z,95.70
2022-08-14T02:08:34.590Z,95.70
2022-08-14T02:11:22.249Z,95.70
2022-08-14T02:13:53.948Z,95.70
2022-08-14T02:16:26.722Z,95.70
2022-08-14T02:18:56.088Z,95.70
2022-08-14T02:21:23.816Z,95.70
2022-08-14T02:23:53.585Z,95.70
2022-08-14T02:26:29.336Z,95.70
2022-08-14T02:29:04.109Z,95.70
2022-08-14T02:31:37.369Z,95.70
2022-08-14T02:34:27.582Z,95.70
2022-08-14T02:37:05.063Z,95.70
2022-08-14T02:39:43.024Z,95.70
2022-08-14T02:42:15.426Z,95.70
2022-08-14T02:44:50.497Z,95.70
2022-08-14T02:47:20.888Z,95.70
2022-08-14T02:49:55.020Z,95.70
2022-08-14T02:52:55.713Z,95.70
2022-08-14T02:55:20.105Z,95.70
2022-08-14T02:57:57.837Z,95.70
2022-08-14T03:00:30.278Z,95.70
2022-08-14T03:02:59.427Z,95.70
2022-08-14T03:05:36.135Z,95.70
2022-08-14T03:08:09.309Z,95.70
2022-08-14T03:10:41.795Z,95.70
2022-08-14T03:13:20.891Z,95.70
2022-08-14T03:15:57.889Z,95.70
2022-08-14T03:18:30.827Z,95.70
2022-08-14T03:21:05.130Z,95.70
2022-08-14T03:23:38.292Z,95.70
2022-08-14T03:26:13.224Z,95.70
2022-08-14T03:28:51.279Z,95.70
2022-08-14T03:31:26.129Z,95.70
2022-08-14T03:33:55.952Z,95.70
2022-08-14T03:37:50.763Z,95.70
2022-08-14T03:39:20.986Z,95.70
2022-08-14T03:41:51.929Z,95.70
2022-08-14T03:45:19.298Z,95.70
2022-08-14T03:47:06.685Z,95.70
2022-08-14T03:49:42.371Z,95.70
2022-08-14T03:52:28.203Z,95.70
2022-08-14T03:54:56.731Z,95.70
2022-08-14T03:57:24.500Z,95.70
2022-08-14T03:59:51.577Z,95.70
2022-08-14T04:02:33.060Z,95.70
2022-08-14T04:05:12.125Z,95.70
2022-08-14T04:07:50.012Z,95.70
2022-08-14T04:10:31.664Z,95.70
2022-08-14T04:13:03.181Z,95.70
2022-08-14T04:15:30.769Z,95.70
2022-08-14T04:17:58.941Z,95.70
2022-08-14T04:20:28.437Z,95.70
2022-08-14T04:22:55.707Z,95.70
2022-08-14T04:25:22.853Z,95.70
2022-08-14T04:28:02.223Z,95.70
2022-08-14T04:30:32.765Z,95.70
2022-08-14T04:33:10.971Z,95.70
2022-08-14T04:35:56.368Z,95.70
2022-08-14T04:38:42.482Z,95.70
2022-08-14T04:41:30.373Z,95.70
2022-08-14T04:43:57.816Z,95.70
2022-08-14T04:46:56.851Z,95.70
2022-08-14T04:49:15.088Z,95.70
2022-08-14T04:51:46.717Z,95.70
2022-08-14T04:54:24.615Z,95.70
2022-08-14T04:56:51.486Z,95.70
2022-08-14T04:59:21.549Z,95.70
2022-08-14T05:01:51.770Z,95.70
2022-08-14T05:04:22.984Z,95.70
2022-08-14T05:06:54.006Z,95.70
2022-08-14T05:09:23.812Z,95.70
2022-08-14T05:11:51.504Z,95.70
2022-08-14T05:14:45.277Z,95.70
2022-08-14T05:17:11.375Z,95.70
2022-08-14T05:19:44.951Z,95.70
2022-08-14T05:22:36.338Z,95.70
2022-08-14T05:25:04.738Z,95.70
2022-08-14T05:27:31.682Z,95.70
2022-08-14T05:29:58.534Z,95.70
2022-08-14T05:32:27.513Z,95.70
2022-08-14T05:34:58.444Z,95.70
2022-08-14T05:37:27.282Z,95.70
2022-08-14T05:39:55.496Z,95.70
2022-08-14T05:42:27.052Z,95.70
2022-08-14T05:45:11.064Z,95.70
2022-08-14T05:47:41.423Z,95.70
2022-08-14T05:50:19.322Z,95.70
2022-08-14T05:52:51.128Z,95.70
2022-08-14T05:55:22.057Z,95.70
2022-08-14T05:57:57.881Z,95.70
2022-08-14T06:00:36.867Z,95.70
2022-08-14T06:03:07.472Z,95.70
2022-08-14T06:05:38.822Z,95.70
2022-08-14T06:08:08.651Z,95.20
2022-08-14T06:10:49.881Z,95.10
2022-08-14T06:13:18.575Z,95.50
2022-08-14T06:15:47.245Z,95.70
2022-08-14T06:18:17.579Z,95.70
2022-08-14T06:20:45.165Z,95.70
2022-08-14T06:23:13.485Z,95.70
2022-08-14T06:25:41.697Z,95.70
2022-08-14T06:28:27.219Z,95.70
2022-08-14T06:30:55.701Z,95.70
2022-08-14T06:33:22.734Z,95.70
2022-08-14T06:35:57.056Z,95.70
2022-08-14T06:38:24.712Z,95.70
2022-08-14T06:40:53.329Z,95.70
2022-08-14T06:43:21.912Z,95.70
2022-08-14T06:45:53.747Z,95.70
2022-08-14T06:48:23.907Z,95.70
2022-08-14T06:50:52.640Z,95.70
2022-08-14T06:53:19.958Z,95.70
2022-08-14T06:55:58.447Z,95.70
2022-08-14T06:58:31.367Z,95.70
2022-08-14T07:01:25.123Z,95.70
2022-08-14T07:04:23.267Z,95.70
2022-08-14T07:06:55.678Z,95.70
2022-08-14T07:09:27.944Z,95.70
2022-08-14T07:11:56.369Z,95.70
2022-08-14T07:14:24.885Z,95.70
2022-08-14T07:16:53.381Z,95.70
2022-08-14T07:19:20.774Z,95.70
2022-08-14T07:21:48.193Z,95.70
2022-08-14T07:24:26.177Z,95.70
2022-08-14T07:26:58.110Z,95.70
2022-08-14T07:29:28.798Z,95.70
2022-08-14T07:31:56.210Z,95.70
2022-08-14T07:34:36.078Z,95.60
2022-08-14T07:37:08.019Z,95.50
2022-08-14T07:39:37.028Z,95.50
2022-08-14T07:42:06.253Z,95.20
2022-08-14T07:44:36.037Z,95.00
2022-08-14T07:47:15.884Z,94.80
2022-08-14T07:49:56.793Z,94.80
2022-08-14T07:52:30.721Z,94.40
2022-08-14T07:54:57.997Z,94.60
2022-08-14T07:57:25.249Z,93.00
2022-08-14T07:59:52.402Z,92.60
2022-08-14T08:02:20.593Z,92.10
2022-08-14T08:04:54.594Z,92.40
2022-08-14T08:07:24.860Z,92.30
2022-08-14T08:09:57.936Z,92.30
2022-08-14T08:12:30.209Z,92.20
2022-08-14T08:15:03.146Z,91.90
2022-08-14T08:17:39.095Z,91.60
2022-08-14T08:20:27.269Z,91.70
2022-08-14T08:23:00.654Z,90.40
2022-08-14T08:25:39.613Z,89.90
2022-08-14T08:28:10.108Z,90.20
2022-08-14T08:30:51.618Z,90.40
2022-08-14T08:33:19.784Z,90.20
2022-08-14T08:35:50.776Z,89.60
2022-08-14T08:39:15.128Z,89.50
2022-08-14T08:41:11.015Z,88.80
2022-08-14T08:43:39.295Z,89.00
2022-08-14T08:46:21.009Z,88.50
2022-08-14T08:51:33.335Z,88.30
2022-08-14T08:54:15.004Z,88.20
2022-08-14T08:56:52.498Z,88.40
2022-08-14T08:59:22.457Z,88.20
2022-08-14T09:01:58.834Z,87.80
2022-08-14T09:04:53.589Z,87.20
2022-08-14T09:07:27.484Z,86.90
2022-08-14T09:09:58.730Z,87.00
2022-08-14T09:12:36.122Z,86.30
2022-08-14T09:15:11.582Z,86.00
2022-08-14T09:17:44.106Z,85.40
2022-08-14T09:20:12.849Z,85.30
2022-08-14T09:22:47.916Z,84.90
2022-08-14T09:25:19.629Z,84.50
2022-08-14T09:27:48.042Z,84.30
2022-08-14T09:30:32.374Z,84.80
2022-08-14T09:33:09.152Z,84.60
2022-08-14T09:36:20.011Z,84.20
2022-08-14T09:39:23.737Z,84.40
2022-08-14T09:42:20.768Z,84.50
2022-08-14T09:45:10.777Z,84.40
2022-08-14T09:47:46.182Z,83.80
2022-08-14T09:50:29.734Z,82.60
2022-08-14T09:53:04.776Z,82.00
2022-08-14T09:55:41.374Z,80.20
2022-08-14T09:58:19.203Z,80.00
2022-08-14T10:00:49.419Z,80.30
2022-08-14T10:03:33.895Z,80.90
2022-08-14T10:06:14.243Z,81.00
2022-08-14T10:08:50.719Z,80.60
2022-08-14T10:11:23.476Z,80.50
2022-08-14T10:13:55.752Z,80.80
2022-08-14T10:16:33.088Z,80.60
2022-08-14T10:19:09.926Z,81.00
2022-08-14T10:21:58.664Z,80.80
2022-08-14T10:24:46.391Z,80.60
2022-08-14T10:27:26.589Z,79.80
2022-08-14T10:30:00.989Z,80.70
2022-08-14T10:32:39.971Z,79.90
2022-08-14T10:35:17.042Z,80.20
2022-08-14T10:37:50.375Z,80.00
2022-08-14T10:40:38.515Z,80.50
2022-08-14T10:43:38.164Z,79.90
2022-08-14T10:46:59.195Z,80.50
2022-08-14T10:49:05.151Z,79.60
2022-08-14T10:51:36.402Z,78.90
2022-08-14T10:54:16.957Z,79.30
2022-08-14T10:56:58.876Z,79.10
2022-08-14T11:00:04.091Z,79.40
2022-08-14T11:02:44.733Z,78.40
2022-08-14T11:05:20.937Z,78.90
2022-08-14T11:08:00.890Z,78.80
2022-08-14T11:10:58.646Z,78.90
2022-08-14T11:13:30.034Z,77.80
2022-08-14T11:16:02.119Z,77.00
2022-08-14T11:18:35.768Z,76.90
2022-08-14T11:21:05.192Z,77.80
2022-08-14T11:23:37.724Z,76.50
2022-08-14T11:26:07.913Z,74.40
2022-08-14T11:28:46.820Z,74.60
2022-08-14T11:31:26.020Z,76.00
2022-08-14T11:34:05.494Z,75.80
2022-08-14T11:37:02.437Z,75.50
2022-08-14T11:39:34.663Z,73.90
2022-08-14T11:42:55.259Z,74.70
2022-08-14T11:44:59.793Z,75.70
2022-08-14T11:47:35.120Z,76.00
2022-08-14T11:50:25.033Z,75.90
2022-08-14T11:53:04.374Z,75.70
2022-08-14T11:55:38.452Z,76.20
2022-08-14T11:58:11.337Z,76.50
2022-08-14T12:00:49.748Z,76.60
2022-08-14T12:03:22.618Z,76.40
2022-08-14T12:06:28.172Z,77.50
2022-08-14T12:08:56.624Z,77.20
2022-08-14T12:11:43.865Z,76.50
2022-08-14T12:14:13.490Z,77.60
2022-08-14T12:17:13.376Z,76.50
2022-08-14T12:19:58.785Z,77.30
2022-08-14T12:22:42.181Z,76.80
2022-08-14T12:25:25.209Z,76.70
2022-08-14T12:27:58.764Z,77.00
2022-08-14T12:30:26.818Z,76.50
2022-08-14T12:32:56.619Z,76.50
2022-08-14T12:35:23.947Z,76.60
2022-08-14T12:37:52.094Z,76.90
2022-08-14T12:40:24.372Z,76.10
2022-08-14T12:42:56.717Z,76.50
2022-08-14T12:45:33.549Z,76.60
2022-08-14T12:48:21.220Z,76.40
2022-08-14T12:50:54.290Z,76.10
2022-08-14T12:53:22.129Z,76.70
2022-08-14T12:56:21.735Z,77.10
2022-08-14T12:58:51.882Z,77.40
2022-08-14T13:01:21.958Z,76.80
2022-08-14T13:03:52.083Z,77.10
2022-08-14T13:06:20.515Z,75.90
2022-08-14T13:08:53.367Z,75.80
2022-08-14T13:11:24.054Z,76.00
2022-08-14T13:13:57.523Z,74.60
2022-08-14T13:16:37.712Z,76.10
2022-08-14T13:19:09.732Z,77.00
2022-08-14T13:21:58.475Z,75.20
2022-08-14T13:24:27.934Z,76.70
2022-08-14T13:26:57.032Z,77.30
2022-08-14T13:29:28.225Z,77.60
2022-08-14T13:31:58.278Z,78.40
2022-08-14T13:34:28.461Z,76.90
2022-08-14T13:36:59.206Z,76.60
2022-08-14T13:39:36.285Z,76.10
2022-08-14T13:42:11.040Z,75.10
2022-08-14T13:44:42.726Z,74.50
2022-08-14T13:47:11.330Z,74.40
2022-08-14T13:49:40.272Z,74.30
2022-08-14T13:52:52.396Z,74.70
2022-08-14T13:55:05.013Z,74.80
2022-08-14T13:57:36.210Z,77.00
2022-08-14T14:00:13.010Z,76.60
2022-08-14T14:02:42.498Z,78.20
2022-08-14T14:05:19.418Z,78.70
2022-08-14T14:07:53.251Z,79.30
2022-08-14T14:10:28.105Z,79.50
2022-08-14T14:12:56.385Z,80.20
2022-08-14T14:15:33.885Z,79.50
2022-08-14T14:18:33.875Z,80.70
2022-08-14T14:21:03.114Z,79.90
2022-08-14T14:23:31.243Z,79.90
2022-08-14T14:26:24.143Z,79.80
2022-08-14T14:29:04.527Z,80.30
2022-08-14T14:31:32.447Z,80.70
2022-08-14T14:34:07.694Z,80.90
2022-08-14T14:36:49.859Z,80.80
2022-08-14T14:39:20.258Z,81.10
2022-08-14T14:41:55.979Z,82.00
2022-08-14T14:44:32.164Z,81.70
2022-08-14T14:46:59.347Z,81.60
2022-08-14T14:49:41.545Z,81.60
2022-08-14T14:52:26.634Z,81.50
2022-08-14T14:54:58.774Z,81.90
2022-08-14T14:57:36.266Z,81.70
2022-08-14T15:00:21.435Z,81.50
2022-08-14T15:02:51.975Z,81.10
2022-08-14T15:05:20.173Z,80.90
2022-08-14T15:07:49.851Z,81.40
2022-08-14T15:10:27.414Z,81.50
2022-08-14T15:13:00.208Z,81.80
2022-08-14T15:15:27.489Z,82.60
2022-08-14T15:17:54.982Z,82.10
2022-08-14T15:20:30.045Z,81.40
2022-08-14T15:23:12.011Z,81.70
2022-08-14T15:25:52.894Z,81.70
2022-08-14T15:28:21.685Z,82.00
2022-08-14T15:30:51.044Z,81.70
2022-08-14T15:34:01.146Z,81.90
2022-08-14T15:36:31.297Z,82.40
2022-08-14T15:38:59.045Z,81.70
2022-08-14T15:41:33.750Z,81.60
2022-08-14T15:44:18.873Z,81.90
2022-08-14T15:46:55.012Z,81.70
2022-08-14T15:49:33.206Z,81.70
2022-08-14T15:52:03.456Z,82.10
2022-08-14T15:54:31.852Z,81.90
2022-08-14T15:57:01.067Z,82.00
2022-08-14T15:59:48.698Z,82.00
2022-08-14T16:02:24.507Z,82.20
2022-08-14T16:04:54.809Z,81.90
2022-08-14T16:07:22.142Z,81.60
2022-08-14T16:10:11.841Z,81.80
2022-08-14T16:12:41.585Z,81.80
2022-08-14T16:15:15.925Z,82.10
2022-08-14T16:17:44.856Z,81.50
2022-08-14T16:20:12.757Z,80.90
2022-08-14T16:23:00.591Z,81.10
2022-08-14T16:25:34.456Z,80.50
2022-08-14T16:28:02.282Z,80.40
2022-08-14T16:30:31.275Z,80.30
2022-08-14T16:32:59.688Z,80.30
2022-08-14T16:35:43.304Z,79.60
2022-08-14T16:38:47.949Z,79.60
2022-08-14T16:41:17.244Z,79.40
2022-08-14T16:43:45.198Z,79.30
2022-08-14T16:46:22.071Z,79.30
2022-08-14T16:48:58.097Z,79.30
2022-08-14T16:51:28.053Z,79.10
2022-08-14T16:53:58.897Z,79.00
2022-08-14T16:56:30.886Z,79.60
2022-08-14T16:59:30.585Z,79.70
2022-08-14T17:02:14.215Z,79.70
2022-08-14T17:04:49.194Z,80.20
2022-08-14T17:07:16.244Z,80.10
2022-08-14T17:09:48.802Z,80.80
2022-08-14T17:12:33.442Z,80.70
2022-08-14T17:15:10.701Z,80.40
2022-08-14T17:17:50.042Z,80.40
2022-08-14T17:20:34.715Z,81.00
2022-08-14T17:23:12.383Z,81.30
2022-08-14T17:25:49.464Z,81.30
2022-08-14T17:28:52.217Z,81.30
2022-08-14T17:31:09.560Z,81.30
2022-08-14T17:33:44.038Z,81.40
2022-08-14T17:36:21.080Z,81.60
2022-08-14T17:39:11.890Z,81.70
2022-08-14T17:41:44.467Z,81.70
2022-08-14T17:44:33.883Z,81.80
2022-08-14T17:47:10.109Z,81.90
2022-08-14T17:49:45.476Z,81.90
2022-08-14T17:52:36.317Z,81.80
2022-08-14T17:56:00.955Z,82.10
2022-08-14T17:58:01.976Z,81.80
2022-08-14T18:00:50.208Z,82.10
2022-08-14T18:03:18.621Z,82.10
2022-08-14T18:06:09.818Z,82.00
2022-08-14T18:08:56.699Z,81.90
2022-08-14T18:11:23.886Z,81.70
2022-08-14T18:13:52.710Z,81.70
2022-08-14T18:16:22.149Z,81.80
2022-08-14T18:18:51.861Z,81.70
2022-08-14T18:21:24.107Z,81.90
2022-08-14T18:24:20.209Z,82.20
2022-08-14T18:27:01.825Z,82.40
2022-08-14T18:29:31.749Z,82.70
2022-08-14T18:31:59.407Z,82.60
2022-08-14T18:34:38.031Z,82.80
2022-08-14T18:37:21.179Z,82.80
2022-08-14T18:40:01.815Z,83.00
2022-08-14T18:42:34.882Z,83.00
2022-08-14T18:45:12.378Z,83.30
2022-08-14T18:48:14.061Z,83.30
2022-08-14T18:50:30.943Z,83.20
2022-08-14T18:53:10.689Z,83.50
2022-08-14T18:55:53.301Z,83.60
2022-08-14T18:58:30.980Z,83.60
2022-08-14T19:00:59.918Z,83.70
2022-08-14T19:03:39.023Z,83.80
2022-08-14T19:06:09.972Z,84.10
2022-08-14T19:08:41.626Z,84.20
2022-08-14T19:11:37.473Z,84.60
2022-08-14T19:14:05.855Z,84.70
2022-08-14T19:16:37.576Z,84.80
2022-08-14T19:19:12.154Z,85.00
2022-08-14T19:21:55.327Z,85.30
2022-08-14T19:24:43.941Z,85.40
2022-08-14T19:27:24.171Z,85.80
2022-08-14T19:30:20.325Z,86.10
2022-08-14T19:32:56.043Z,85.90
2022-08-14T19:35:48.458Z,86.20
2022-08-14T19:38:44.287Z,86.20
2022-08-14T19:41:21.092Z,86.30
2022-08-14T19:43:56.245Z,86.40
2022-08-14T19:46:38.496Z,86.50
2022-08-14T19:49:14.149Z,86.80
2022-08-14T19:51:49.012Z,86.80
2022-08-14T19:54:16.126Z,87.00
2022-08-14T19:56:45.614Z,87.20
2022-08-14T19:59:21.381Z,87.20
2022-08-14T20:01:53.104Z,87.40
2022-08-14T20:04:46.327Z,87.60
2022-08-14T20:09:05.512Z,87.80
2022-08-14T20:11:06.626Z,88.00
2022-08-14T20:13:29.368Z,88.20
2022-08-14T20:16:11.820Z,88.30
2022-08-14T20:18:50.787Z,88.50
2022-08-14T20:21:20.006Z,88.70
2022-08-14T20:23:49.899Z,89.00
2022-08-14T20:26:30.840Z,89.20
2022-08-14T20:28:58.454Z,89.20
2022-08-14T20:31:25.645Z,89.50
2022-08-14T20:34:25.173Z,89.80
2022-08-14T20:37:12.029Z,90.00
2022-08-14T20:39:45.238Z,90.10
2022-08-14T20:42:43.688Z,90.60
2022-08-14T20:45:23.960Z,90.70
2022-08-14T20:47:56.285Z,90.90
2022-08-14T20:50:28.304Z,91.30
2022-08-14T20:53:22.401Z,91.40
2022-08-14T20:55:53.446Z,91.40
2022-08-14T20:58:38.663Z,91.80
2022-08-14T21:01:13.834Z,92.00
2022-08-14T21:03:56.824Z,92.10
2022-08-14T21:07:23.882Z,92.30
2022-08-14T21:10:03.439Z,92.40
2022-08-14T21:12:34.324Z,92.70
2022-08-14T21:14:58.534Z,92.70
2022-08-14T21:17:25.622Z,92.90
2022-08-14T21:19:53.825Z,93.20
2022-08-14T21:22:20.765Z,93.30
2022-08-14T21:24:48.378Z,93.40
2022-08-14T21:27:19.754Z,93.70
2022-08-14T21:29:53.516Z,94.00
2022-08-14T21:32:50.465Z,94.10
2022-08-14T21:35:25.883Z,94.40
2022-08-14T21:37:53.753Z,94.60
2022-08-14T21:40:40.672Z,94.70
2022-08-14T21:43:17.269Z,94.80
2022-08-14T21:45:45.391Z,95.10
2022-08-14T21:48:21.406Z,95.20
2022-08-14T21:51:02.237Z,95.40
2022-08-14T21:53:58.262Z,95.60
2022-08-14T21:56:37.260Z,95.70
2022-08-14T21:59:09.772Z,95.70
2022-08-14T22:02:00.726Z,95.70
2022-08-14T22:04:33.173Z,95.70
2022-08-14T22:07:06.895Z,95.70
2022-08-14T22:09:37.957Z,95.70
2022-08-14T22:12:10.857Z,95.70
2022-08-14T22:14:57.738Z,95.70
2022-08-14T22:17:24.537Z,95.70
2022-08-14T22:19:59.053Z,95.70
2022-08-14T22:22:26.650Z,95.70
2022-08-14T22:25:00.100Z,95.70
2022-08-14T22:27:31.215Z,95.70
2022-08-14T22:30:00.199Z,95.70
2022-08-14T22:32:56.930Z,95.70
2022-08-14T22:35:15.908Z,95.70
2022-08-14T22:37:44.619Z,95.70
2022-08-14T22:40:48.328Z,95.70
2022-08-14T22:43:08.077Z,95.70
2022-08-14T22:45:37.829Z,95.70
2022-08-14T22:48:10.754Z,95.70
2022-08-14T22:50:48.884Z,95.70
2022-08-14T22:53:20.457Z,95.70
2022-08-14T22:55:47.725Z,95.70
2022-08-14T22:58:45.926Z,95.70
2022-08-14T23:01:15.727Z,95.70
2022-08-14T23:03:43.370Z,95.70
2022-08-14T23:07:02.052Z,95.70
2022-08-14T23:09:34.618Z,95.70
2022-08-14T23:11:46.877Z,95.70
2022-08-14T23:14:15.560Z,95.70
2022-08-14T23:16:57.484Z,95.70
2022-08-14T23:19:33.855Z,95.70
2022-08-14T23:22:03.400Z,95.70
2022-08-14T23:24:31.062Z,95.70
2022-08-14T23:26:58.093Z,95.70
2022-08-14T23:29:25.071Z,95.70
2022-08-14T23:31:52.520Z,95.70
2022-08-14T23:34:21.661Z,95.70
2022-08-14T23:36:53.622Z,95.70
2022-08-14T23:39:29.940Z,95.70
2022-08-14T23:42:02.412Z,95.70
2022-08-14T23:44:34.834Z,95.70
2022-08-14T23:47:12.251Z,95.70
2022-08-14T23:50:00.366Z,95.70
2022-08-14T23:52:55.965Z,95.70
2022-08-14T23:55:16.005Z,95.70
2022-08-14T23:57:57.930Z,95.70
