createdAt,value
2018-05-16T00:01:44.951Z,19.51
2018-05-16T00:04:12.993Z,19.80
2018-05-16T00:06:41.329Z,19.97
2018-05-16T00:09:09.443Z,20.20
2018-05-16T00:11:37.463Z,20.32
2018-05-16T00:14:05.449Z,20.46
2018-05-16T00:16:33.362Z,20.45
2018-05-16T00:19:01.406Z,19.84
2018-05-16T00:21:29.405Z,19.51
2018-05-16T00:23:57.647Z,18.95
2018-05-16T00:26:25.704Z,19.51
2018-05-16T00:28:54.266Z,19.30
2018-05-16T00:31:22.957Z,19.39
2018-05-16T00:33:51.478Z,19.42
2018-05-16T00:36:20.034Z,19.71
2018-05-16T00:38:48.010Z,20.16
2018-05-16T00:41:16.000Z,19.88
2018-05-16T00:43:43.960Z,20.18
2018-05-16T00:46:12.007Z,20.26
2018-05-16T00:48:40.522Z,20.17
2018-05-16T00:51:20.997Z,20.07
2018-05-16T00:53:49.610Z,20.17
2018-05-16T00:56:17.903Z,20.16
2018-05-16T00:58:46.280Z,20.26
2018-05-16T01:01:14.806Z,20.37
2018-05-16T01:03:43.050Z,20.59
2018-05-16T01:06:11.015Z,20.59
2018-05-16T01:08:39.381Z,20.28
2018-05-16T01:11:07.968Z,20.18
2018-05-16T01:13:36.753Z,20.27
2018-05-16T01:16:05.424Z,20.00
2018-05-16T01:18:33.623Z,19.63
2018-05-16T01:21:02.080Z,19.30
2018-05-16T01:23:30.421Z,19.77
2018-05-16T01:25:59.092Z,19.23
2018-05-16T01:28:27.689Z,19.45
2018-05-16T01:30:56.098Z,19.94
2018-05-16T01:33:24.442Z,19.45
2018-05-16T01:35:52.869Z,19.51
2018-05-16T01:38:21.560Z,19.55
2018-05-16T01:40:50.194Z,19.36
2018-05-16T01:43:18.709Z,19.41
2018-05-16T01:45:47.598Z,19.61
2018-05-16T01:48:15.973Z,19.63
2018-05-16T01:50:45.038Z,19.48
2018-05-16T01:53:13.799Z,19.72
2018-05-16T01:55:42.449Z,19.84
2018-05-16T01:58:11.445Z,20.07
2018-05-16T02:00:40.015Z,19.78
2018-05-16T02:03:08.232Z,19.09
2018-05-16T02:05:36.488Z,19.20
2018-05-16T02:08:04.519Z,19.63
2018-05-16T02:10:32.912Z,19.50
2018-05-16T02:13:00.950Z,19.46
2018-05-16T02:15:29.639Z,19.05
2018-05-16T02:17:57.972Z,19.12
2018-05-16T02:20:25.956Z,19.18
2018-05-16T02:22:53.915Z,19.31
2018-05-16T02:25:21.903Z,19.08
2018-05-16T02:27:49.957Z,19.30
2018-05-16T02:30:18.496Z,19.59
2018-05-16T02:32:46.695Z,18.79
2018-05-16T02:35:15.260Z,18.96
2018-05-16T02:37:43.561Z,19.36
2018-05-16T02:40:12.130Z,19.03
2018-05-16T02:42:40.422Z,18.94
2018-05-16T02:45:09.094Z,19.12
2018-05-16T02:47:37.588Z,18.93
2018-05-16T02:50:06.248Z,18.55
2018-05-16T02:52:34.636Z,18.43
2018-05-16T02:55:03.135Z,18.72
2018-05-16T02:57:31.511Z,18.79
2018-05-16T03:00:00.078Z,18.67
2018-05-16T03:02:28.438Z,18.30
2018-05-16T03:04:56.953Z,18.36
2018-05-16T03:07:25.615Z,18.26
2018-05-16T03:09:53.998Z,18.49
2018-05-16T03:12:22.487Z,17.90
2018-05-16T03:14:50.837Z,17.96
2018-05-16T03:17:18.839Z,18.25
2018-05-16T03:19:46.831Z,18.43
2018-05-16T03:22:15.175Z,17.83
2018-05-16T03:24:43.450Z,18.29
2018-05-16T03:27:11.976Z,18.61
2018-05-16T03:29:40.483Z,18.57
2018-05-16T03:32:08.810Z,17.99
2018-05-16T03:34:37.449Z,18.39
2018-05-16T03:37:05.761Z,18.42
2018-05-16T03:39:34.005Z,18.40
2018-05-16T03:42:02.391Z,18.14
2018-05-16T03:44:30.965Z,18.02
2018-05-16T03:46:59.368Z,18.12
2018-05-16T03:49:27.829Z,18.40
2018-05-16T03:51:56.298Z,18.25
2018-05-16T03:54:24.493Z,17.33
2018-05-16T03:56:52.443Z,17.15
2018-05-16T03:59:32.770Z,17.64
2018-05-16T04:02:13.493Z,17.83
2018-05-16T04:04:41.956Z,18.34
2018-05-16T04:07:10.366Z,18.22
2018-05-16T04:09:39.551Z,18.41
2018-05-16T04:12:08.217Z,18.27
2018-05-16T04:14:36.979Z,18.28
2018-05-16T04:17:05.523Z,18.70
2018-05-16T04:19:34.267Z,18.95
2018-05-16T04:22:02.453Z,19.11
2018-05-16T04:24:30.713Z,19.33
2018-05-16T04:26:59.120Z,19.15
2018-05-16T04:29:27.321Z,19.38
2018-05-16T04:31:55.842Z,19.47
2018-05-16T04:34:24.336Z,19.35
2018-05-16T04:36:53.025Z,19.46
2018-05-16T04:39:21.509Z,19.78
2018-05-16T04:41:50.253Z,19.68
2018-05-16T04:44:19.006Z,19.78
2018-05-16T04:46:47.471Z,19.98
2018-05-16T04:49:15.727Z,20.05
2018-05-16T04:51:44.036Z,20.21
2018-05-16T04:54:12.313Z,20.21
2018-05-16T04:56:40.708Z,20.11
2018-05-16T04:59:09.397Z,20.44
2018-05-16T05:01:37.919Z,19.87
2018-05-16T05:04:06.132Z,19.91
2018-05-16T05:06:34.287Z,20.12
2018-05-16T05:09:02.303Z,20.30
2018-05-16T05:11:30.249Z,20.09
2018-05-16T05:13:58.281Z,20.26
2018-05-16T05:16:26.470Z,20.64
2018-05-16T05:18:54.433Z,20.63
2018-05-16T05:21:22.434Z,20.42
2018-05-16T05:23:50.494Z,20.92
2018-05-16T05:26:18.493Z,20.98
2018-05-16T05:28:46.474Z,21.26
2018-05-16T05:31:14.467Z,21.17
2018-05-16T05:33:42.516Z,20.89
2018-05-16T05:36:10.553Z,21.35
2018-05-16T05:38:38.539Z,21.62
2018-05-16T05:41:06.502Z,21.66
2018-05-16T05:43:34.501Z,21.49
2018-05-16T05:46:02.481Z,21.56
2018-05-16T05:48:30.472Z,21.49
2018-05-16T05:50:58.483Z,22.20
2018-05-16T05:53:26.487Z,22.70
2018-05-16T05:55:54.539Z,22.32
2018-05-16T05:58:22.592Z,22.78
2018-05-16T06:00:50.591Z,22.78
2018-05-16T06:03:18.694Z,23.00
2018-05-16T06:05:46.705Z,23.08
2018-05-16T06:08:14.697Z,22.54
2018-05-16T06:10:42.686Z,23.21
2018-05-16T06:13:10.706Z,23.45
2018-05-16T06:15:38.683Z,24.03
2018-05-16T06:18:07.047Z,24.16
2018-05-16T06:20:35.053Z,23.63
2018-05-16T06:23:03.114Z,23.45
2018-05-16T06:25:31.143Z,24.33
2018-05-16T06:27:59.229Z,24.00
2018-05-16T06:30:27.238Z,24.32
2018-05-16T06:32:55.303Z,24.38
2018-05-16T06:35:23.936Z,24.79
2018-05-16T06:37:52.055Z,25.01
2018-05-16T06:40:20.136Z,24.59
2018-05-16T06:42:48.228Z,24.66
2018-05-16T06:45:16.305Z,24.30
2018-05-16T06:47:44.375Z,24.80
2018-05-16T06:50:12.368Z,24.27
2018-05-16T06:52:40.412Z,23.73
2018-05-16T06:55:08.417Z,24.02
2018-05-16T06:57:36.537Z,23.90
2018-05-16T07:00:04.578Z,25.28
2018-05-16T07:02:32.647Z,25.03
2018-05-16T07:05:00.686Z,24.91
2018-05-16T07:07:28.727Z,25.99
2018-05-16T07:09:56.795Z,25.73
2018-05-16T07:12:24.935Z,25.72
2018-05-16T07:14:53.012Z,25.18
2018-05-16T07:17:21.139Z,25.78
2018-05-16T07:19:50.798Z,26.15
2018-05-16T07:22:18.976Z,26.96
2018-05-16T07:24:47.092Z,26.79
2018-05-16T07:27:15.182Z,27.16
2018-05-16T07:29:43.254Z,27.79
2018-05-16T07:32:11.288Z,27.25
2018-05-16T07:34:39.438Z,27.58
2018-05-16T07:37:07.461Z,27.33
2018-05-16T07:39:35.610Z,27.79
2018-05-16T07:42:03.718Z,28.09
2018-05-16T07:44:31.782Z,26.82
2018-05-16T07:46:59.878Z,26.39
2018-05-16T07:49:27.974Z,27.03
2018-05-16T07:51:56.041Z,26.92
2018-05-16T07:54:24.128Z,26.56
2018-05-16T07:56:52.187Z,26.83
2018-05-16T07:59:20.258Z,27.12
2018-05-16T08:01:48.405Z,26.67
2018-05-16T08:04:16.439Z,27.28
2018-05-16T08:06:44.505Z,27.57
2018-05-16T08:09:12.552Z,27.03
2018-05-16T08:11:40.560Z,27.05
2018-05-16T08:14:08.673Z,26.61
2018-05-16T08:16:36.770Z,26.89
2018-05-16T08:19:04.871Z,27.46
2018-05-16T08:21:33.353Z,27.40
2018-05-16T08:24:01.484Z,28.25
2018-05-16T08:26:29.566Z,29.05
2018-05-16T08:28:57.612Z,29.31
2018-05-16T08:31:25.555Z,29.04
2018-05-16T08:33:53.549Z,27.73
2018-05-16T08:36:21.591Z,28.85
2018-05-16T08:38:49.607Z,28.69
2018-05-16T08:41:17.633Z,29.12
2018-05-16T08:43:45.710Z,28.55
2018-05-16T08:46:13.836Z,28.30
2018-05-16T08:48:42.804Z,28.23
2018-05-16T08:51:10.880Z,29.18
2018-05-16T08:53:39.852Z,28.90
2018-05-16T08:56:08.987Z,28.84
2018-05-16T08:58:37.093Z,29.34
2018-05-16T09:01:05.240Z,29.77
2018-05-16T09:03:33.257Z,29.19
2018-05-16T09:06:01.212Z,28.56
2018-05-16T09:08:29.218Z,28.23
2018-05-16T09:10:57.231Z,28.42
2018-05-16T09:13:25.170Z,29.07
2018-05-16T09:15:53.158Z,28.60
2018-05-16T09:18:21.173Z,29.13
2018-05-16T09:20:49.206Z,28.60
2018-05-16T09:23:17.440Z,29.10
2018-05-16T09:25:45.463Z,27.38
2018-05-16T09:28:13.463Z,28.80
2018-05-16T09:30:41.458Z,28.41
2018-05-16T09:33:09.515Z,28.41
2018-05-16T09:35:37.478Z,28.30
2018-05-16T09:38:05.483Z,29.19
2018-05-16T09:40:33.486Z,28.67
2018-05-16T09:43:01.522Z,28.27
2018-05-16T09:45:29.558Z,27.85
2018-05-16T09:47:57.559Z,27.39
2018-05-16T09:50:25.503Z,27.39
2018-05-16T09:52:53.713Z,27.21
2018-05-16T09:55:21.834Z,26.84
2018-05-16T09:57:49.890Z,27.59
2018-05-16T10:00:18.098Z,28.07
2018-05-16T10:02:46.200Z,27.39
2018-05-16T10:05:14.234Z,27.75
2018-05-16T10:07:42.231Z,28.99
2018-05-16T10:10:10.328Z,30.19
2018-05-16T10:12:38.392Z,29.03
2018-05-16T10:15:06.396Z,29.00
2018-05-16T10:17:34.400Z,30.13
2018-05-16T10:20:02.547Z,29.33
2018-05-16T10:22:30.614Z,29.47
2018-05-16T10:24:58.908Z,29.32
2018-05-16T10:27:26.926Z,28.34
2018-05-16T10:29:54.955Z,29.55
2018-05-16T10:32:22.965Z,29.91
2018-05-16T10:34:50.969Z,29.57
2018-05-16T10:37:19.013Z,28.21
2018-05-16T10:39:47.086Z,28.89
2018-05-16T10:42:15.071Z,28.79
2018-05-16T10:44:43.083Z,28.36
2018-05-16T10:47:11.091Z,29.39
2018-05-16T10:49:39.178Z,29.53
2018-05-16T10:52:07.237Z,29.31
2018-05-16T10:54:35.302Z,30.10
2018-05-16T10:57:03.370Z,30.23
2018-05-16T10:59:31.339Z,31.22
2018-05-16T11:01:59.337Z,31.05
2018-05-16T11:04:27.371Z,30.46
2018-05-16T11:06:55.418Z,30.17
2018-05-16T11:09:23.464Z,30.58
2018-05-16T11:11:51.381Z,30.48
2018-05-16T11:14:19.371Z,30.71
2018-05-16T11:16:47.400Z,29.77
2018-05-16T11:19:15.322Z,29.06
2018-05-16T11:21:43.329Z,29.70
2018-05-16T11:24:12.520Z,29.69
2018-05-16T11:26:40.785Z,30.15
2018-05-16T11:29:08.929Z,30.68
2018-05-16T11:31:36.993Z,30.54
2018-05-16T11:34:04.998Z,30.59
2018-05-16T11:36:33.041Z,30.10
2018-05-16T11:39:00.995Z,30.62
2018-05-16T11:41:29.030Z,30.18
2018-05-16T11:43:57.037Z,30.40
2018-05-16T11:46:25.146Z,30.98
2018-05-16T11:48:53.245Z,31.54
2018-05-16T11:51:21.185Z,31.88
2018-05-16T11:53:49.178Z,31.55
2018-05-16T11:56:17.238Z,30.58
2018-05-16T11:58:45.310Z,29.68
2018-05-16T12:01:13.307Z,30.15
2018-05-16T12:03:41.307Z,29.26
2018-05-16T12:06:09.305Z,29.15
2018-05-16T12:08:37.277Z,29.27
2018-05-16T12:11:05.268Z,28.71
2018-05-16T12:13:33.350Z,28.98
2018-05-16T12:16:01.401Z,29.35
2018-05-16T12:18:29.435Z,28.28
2018-05-16T12:20:57.461Z,27.35
2018-05-16T12:23:25.500Z,27.90
2018-05-16T12:25:53.622Z,27.92
2018-05-16T12:28:22.119Z,28.62
2018-05-16T12:30:50.097Z,28.10
2018-05-16T12:33:18.168Z,27.98
2018-05-16T12:35:46.216Z,28.54
2018-05-16T12:38:14.243Z,28.85
2018-05-16T12:40:42.220Z,28.64
2018-05-16T12:43:17.714Z,27.45
2018-05-16T12:45:45.842Z,28.23
2018-05-16T12:48:13.883Z,27.76
2018-05-16T12:50:41.895Z,27.29
2018-05-16T12:53:09.905Z,27.26
2018-05-16T12:55:37.979Z,27.91
2018-05-16T12:58:05.968Z,27.35
2018-05-16T13:00:33.996Z,27.43
2018-05-16T13:03:01.985Z,27.51
2018-05-16T13:05:29.984Z,27.84
2018-05-16T13:07:58.056Z,27.02
2018-05-16T13:10:26.205Z,27.93
2018-05-16T13:12:54.257Z,28.40
2018-05-16T13:15:22.246Z,27.71
2018-05-16T13:17:50.376Z,28.47
2018-05-16T13:20:18.372Z,27.95
2018-05-16T13:22:46.380Z,28.09
2018-05-16T13:25:14.494Z,28.18
2018-05-16T13:27:42.498Z,27.86
2018-05-16T13:30:10.621Z,27.90
2018-05-16T13:32:38.697Z,27.90
2018-05-16T13:35:06.712Z,27.82
2018-05-16T13:37:34.668Z,27.38
2018-05-16T13:40:02.663Z,27.98
2018-05-16T13:42:30.661Z,27.29
2018-05-16T13:44:58.666Z,27.80
2018-05-16T13:47:26.719Z,28.38
2018-05-16T13:49:54.714Z,29.25
2018-05-16T13:52:22.730Z,29.15
2018-05-16T13:54:50.742Z,27.97
2018-05-16T13:57:18.737Z,29.35
2018-05-16T13:59:46.745Z,29.65
2018-05-16T14:02:14.781Z,29.17
2018-05-16T14:04:42.742Z,29.56
2018-05-16T14:07:10.720Z,28.82
2018-05-16T14:09:38.686Z,29.11
2018-05-16T14:12:06.735Z,29.80
2018-05-16T14:14:34.701Z,28.85
2018-05-16T14:17:02.733Z,28.73
2018-05-16T14:19:30.735Z,28.87
2018-05-16T14:21:58.787Z,28.72
2018-05-16T14:24:26.882Z,28.55
2018-05-16T14:26:54.843Z,28.42
2018-05-16T14:29:22.865Z,28.29
2018-05-16T14:31:51.309Z,28.50
2018-05-16T14:34:19.294Z,28.05
2018-05-16T14:36:47.317Z,28.83
2018-05-16T14:39:15.362Z,28.07
2018-05-16T14:41:43.394Z,27.89
2018-05-16T14:44:11.460Z,28.18
2018-05-16T14:46:39.481Z,28.58
2018-05-16T14:49:07.490Z,28.88
2018-05-16T14:51:35.483Z,28.72
2018-05-16T14:54:03.566Z,28.86
2018-05-16T14:56:31.605Z,28.66
2018-05-16T14:58:59.643Z,28.53
2018-05-16T15:01:27.671Z,28.14
2018-05-16T15:03:55.725Z,27.57
2018-05-16T15:06:23.867Z,27.69
2018-05-16T15:08:51.839Z,27.72
2018-05-16T15:11:19.834Z,27.53
2018-05-16T15:13:47.885Z,26.80
2018-05-16T15:16:15.959Z,26.26
2018-05-16T15:18:43.955Z,26.27
2018-05-16T15:21:12.064Z,26.29
2018-05-16T15:23:40.065Z,25.88
2018-05-16T15:26:08.049Z,26.34
2018-05-16T15:28:36.084Z,26.71
2018-05-16T15:31:04.011Z,26.61
2018-05-16T15:33:32.229Z,26.54
2018-05-16T15:36:00.250Z,26.63
2018-05-16T15:38:28.283Z,26.61
2018-05-16T15:40:56.314Z,26.45
2018-05-16T15:43:24.320Z,26.44
2018-05-16T15:45:52.291Z,26.81
2018-05-16T15:48:20.329Z,26.85
2018-05-16T15:50:48.346Z,26.61
2018-05-16T15:53:16.396Z,26.27
2018-05-16T15:55:44.388Z,26.10
2018-05-16T15:58:12.389Z,26.55
2018-05-16T16:00:40.356Z,26.39
2018-05-16T16:03:08.399Z,26.55
2018-05-16T16:05:36.442Z,26.45
2018-05-16T16:08:04.532Z,26.23
2018-05-16T16:10:32.509Z,26.40
2018-05-16T16:13:00.473Z,25.58
2018-05-16T16:15:28.582Z,25.74
2018-05-16T16:17:56.588Z,25.52
2018-05-16T16:20:24.514Z,25.69
2018-05-16T16:22:52.469Z,25.49
2018-05-16T16:25:20.460Z,25.81
2018-05-16T16:27:48.485Z,25.89
2018-05-16T16:30:16.477Z,25.55
2018-05-16T16:32:44.516Z,25.02
2018-05-16T16:35:12.980Z,24.73
2018-05-16T16:37:40.978Z,24.85
2018-05-16T16:40:09.099Z,25.08
2018-05-16T16:42:37.086Z,25.08
2018-05-16T16:45:05.150Z,24.51
2018-05-16T16:47:33.172Z,24.77
2018-05-16T16:50:01.188Z,24.57
2018-05-16T16:52:29.232Z,24.84
2018-05-16T16:54:57.228Z,25.00
2018-05-16T16:57:25.231Z,25.07
2018-05-16T16:59:53.228Z,24.36
2018-05-16T17:02:21.241Z,24.26
2018-05-16T17:04:49.299Z,24.42
2018-05-16T17:07:17.531Z,24.57
2018-05-16T17:09:45.500Z,24.06
2018-05-16T17:12:13.534Z,23.72
2018-05-16T17:14:41.599Z,23.35
2018-05-16T17:17:09.602Z,23.07
2018-05-16T17:19:37.631Z,23.05
2018-05-16T17:22:05.603Z,22.63
2018-05-16T17:24:33.584Z,23.40
2018-05-16T17:27:01.618Z,23.84
2018-05-16T17:29:29.619Z,24.11
2018-05-16T17:31:57.664Z,23.49
2018-05-16T17:34:25.684Z,23.83
2018-05-16T17:36:53.684Z,23.70
2018-05-16T17:39:21.674Z,23.80
2018-05-16T17:41:50.212Z,23.96
2018-05-16T17:44:18.219Z,23.90
2018-05-16T17:46:46.221Z,23.58
2018-05-16T17:49:14.259Z,23.38
2018-05-16T17:51:42.280Z,23.61
2018-05-16T17:54:10.291Z,23.65
2018-05-16T17:56:38.373Z,23.70
2018-05-16T17:59:06.378Z,23.61
2018-05-16T18:01:34.321Z,23.51
2018-05-16T18:04:02.243Z,23.51
2018-05-16T18:06:30.261Z,23.52
2018-05-16T18:08:58.421Z,23.54
2018-05-16T18:11:26.492Z,22.96
2018-05-16T18:14:06.387Z,22.93
2018-05-16T18:16:46.185Z,22.92
2018-05-16T18:19:14.206Z,22.93
2018-05-16T18:21:43.175Z,23.12
2018-05-16T18:24:11.128Z,23.24
2018-05-16T18:26:39.105Z,23.22
2018-05-16T18:29:07.113Z,23.20
2018-05-16T18:31:35.141Z,22.24
2018-05-16T18:34:03.130Z,22.27
2018-05-16T18:36:31.217Z,22.49
2018-05-16T18:38:59.333Z,22.63
2018-05-16T18:41:27.390Z,22.33
2018-05-16T18:43:55.450Z,22.72
2018-05-16T18:46:23.555Z,22.79
2018-05-16T18:48:51.565Z,22.84
2018-05-16T18:51:19.607Z,23.02
2018-05-16T18:53:47.602Z,22.72
2018-05-16T18:56:15.658Z,22.64
2018-05-16T18:58:43.698Z,22.93
2018-05-16T19:01:11.706Z,22.87
2018-05-16T19:03:39.662Z,22.97
2018-05-16T19:06:07.658Z,22.98
2018-05-16T19:08:35.623Z,22.08
2018-05-16T19:11:03.673Z,21.80
2018-05-16T19:13:31.698Z,21.04
2018-05-16T19:15:59.700Z,19.74
2018-05-16T19:18:27.746Z,19.26
2018-05-16T19:20:55.800Z,19.24
2018-05-16T19:23:24.465Z,18.61
2018-05-16T19:25:52.773Z,18.72
2018-05-16T19:28:21.071Z,19.02
2018-05-16T19:30:49.557Z,19.12
2018-05-16T19:33:17.957Z,19.22
2018-05-16T19:35:45.961Z,18.74
2018-05-16T19:38:13.995Z,18.22
2018-05-16T19:40:42.236Z,18.22
2018-05-16T19:43:10.190Z,18.39
2018-05-16T19:45:38.169Z,18.94
2018-05-16T19:48:06.222Z,18.53
2018-05-16T19:50:34.207Z,18.27
2018-05-16T19:53:02.291Z,18.13
2018-05-16T19:55:30.278Z,17.84
2018-05-16T19:57:58.297Z,17.84
2018-05-16T20:00:26.285Z,18.13
2018-05-16T20:02:54.304Z,18.03
2018-05-16T20:05:22.391Z,18.09
2018-05-16T20:07:50.401Z,18.39
2018-05-16T20:10:18.303Z,18.54
2018-05-16T20:12:46.286Z,18.96
2018-05-16T20:15:14.327Z,18.86
2018-05-16T20:17:42.311Z,18.39
2018-05-16T20:20:10.377Z,18.33
2018-05-16T20:22:38.417Z,18.22
2018-05-16T20:25:06.479Z,18.38
2018-05-16T20:27:34.517Z,18.81
2018-05-16T20:30:02.481Z,18.93
2018-05-16T20:32:30.464Z,19.27
2018-05-16T20:34:58.468Z,19.19
2018-05-16T20:37:26.597Z,19.28
2018-05-16T20:39:54.687Z,18.90
2018-05-16T20:42:23.103Z,18.38
2018-05-16T20:44:51.055Z,18.58
2018-05-16T20:47:19.180Z,18.72
2018-05-16T20:49:47.201Z,18.57
2018-05-16T20:52:15.241Z,19.04
2018-05-16T20:54:43.255Z,19.24
2018-05-16T20:57:11.315Z,19.44
2018-05-16T20:59:39.283Z,19.50
2018-05-16T21:02:07.302Z,18.69
2018-05-16T21:04:35.316Z,18.90
2018-05-16T21:07:03.342Z,19.17
2018-05-16T21:09:31.323Z,19.25
2018-05-16T21:11:59.332Z,18.72
2018-05-16T21:14:27.296Z,18.44
2018-05-16T21:16:55.273Z,18.42
2018-05-16T21:19:23.278Z,19.08
2018-05-16T21:21:51.295Z,19.39
2018-05-16T21:24:19.332Z,19.01
2018-05-16T21:26:47.353Z,18.72
2018-05-16T21:29:15.354Z,19.18
2018-05-16T21:31:43.399Z,19.53
2018-05-16T21:34:11.424Z,19.62
2018-05-16T21:36:39.443Z,19.44
2018-05-16T21:39:07.449Z,18.63
2018-05-16T21:41:35.442Z,17.42
2018-05-16T21:44:04.092Z,18.08
2018-05-16T21:46:32.075Z,18.21
2018-05-16T21:49:00.186Z,18.53
2018-05-16T21:51:28.143Z,18.55
2018-05-16T21:53:56.209Z,18.74
2018-05-16T21:56:24.247Z,19.09
2018-05-16T21:58:52.214Z,19.15
2018-05-16T22:01:20.219Z,18.60
2018-05-16T22:03:48.201Z,17.72
2018-05-16T22:06:16.179Z,17.35
2018-05-16T22:08:44.207Z,17.78
2018-05-16T22:11:12.171Z,18.41
2018-05-16T22:13:40.115Z,18.80
2018-05-16T22:16:08.114Z,18.96
2018-05-16T22:18:36.079Z,19.03
2018-05-16T22:21:04.107Z,18.87
2018-05-16T22:23:32.141Z,18.93
2018-05-16T22:26:00.149Z,19.01
2018-05-16T22:28:28.197Z,18.96
2018-05-16T22:31:01.942Z,18.72
2018-05-16T22:33:35.421Z,18.88
2018-05-16T22:36:09.145Z,18.52
2018-05-16T22:38:43.504Z,18.49
2018-05-16T22:41:17.115Z,18.74
2018-05-16T22:43:47.616Z,18.84
2018-05-16T22:46:16.103Z,18.49
2018-05-16T22:48:44.819Z,17.95
2018-05-16T22:51:12.835Z,17.89
2018-05-16T22:53:40.815Z,18.00
2018-05-16T22:56:08.820Z,18.37
2018-05-16T22:58:36.781Z,18.58
2018-05-16T23:01:04.772Z,18.74
2018-05-16T23:03:32.750Z,18.58
2018-05-16T23:06:00.634Z,18.70
2018-05-16T23:08:28.631Z,18.66
2018-05-16T23:10:56.595Z,18.70
2018-05-16T23:13:24.560Z,18.70
2018-05-16T23:15:52.559Z,18.66
2018-05-16T23:18:20.600Z,18.67
2018-05-16T23:20:48.539Z,18.32
2018-05-16T23:23:16.500Z,18.07
2018-05-16T23:25:44.494Z,18.21
2018-05-16T23:28:12.475Z,18.29
2018-05-16T23:30:40.495Z,18.19
2018-05-16T23:33:08.551Z,18.42
2018-05-16T23:35:36.597Z,18.53
2018-05-16T23:38:04.585Z,18.55
2018-05-16T23:40:32.601Z,18.39
2018-05-16T23:43:00.702Z,18.45
2018-05-16T23:45:28.765Z,17.74
2018-05-16T23:47:57.034Z,17.66
2018-05-16T23:50:25.126Z,18.09
2018-05-16T23:52:53.189Z,18.30
2018-05-16T23:55:21.137Z,17.82
2018-05-16T23:57:49.129Z,18.19
