createdAt,value
2023-02-05T03:25:47.418Z,8.58
2023-02-05T03:28:18.967Z,7.37
2023-02-05T03:31:04.913Z,9.03
2023-02-05T03:33:46.140Z,7.87
2023-02-05T03:36:19.459Z,7.10
2023-02-05T03:38:54.585Z,7.60
2023-02-05T03:41:54.098Z,7.55
2023-02-05T03:44:48.808Z,7.85
2023-02-05T03:47:28.312Z,7.20
2023-02-05T03:50:15.888Z,8.13
2023-02-05T03:52:49.149Z,7.58
2023-02-05T03:55:30.456Z,7.30
2023-02-05T03:58:02.981Z,7.53
2023-02-05T04:00:34.628Z,7.05
2023-02-05T04:05:35.943Z,6.55
2023-02-05T04:08:06.396Z,7.12
2023-02-05T04:10:37.531Z,6.95
2023-02-05T04:13:08.269Z,6.80
2023-02-05T04:15:38.538Z,6.62
2023-02-05T04:18:10.026Z,7.05
2023-02-05T04:20:39.709Z,7.03
2023-02-05T04:23:09.926Z,6.73
2023-02-05T04:25:41.772Z,6.62
2023-02-05T04:28:13.286Z,7.05
2023-02-05T04:30:43.428Z,7.05
2023-02-05T04:33:13.221Z,6.90
2023-02-05T04:35:43.592Z,7.00
2023-02-05T04:38:13.926Z,6.77
2023-02-05T04:40:43.428Z,7.05
2023-02-05T04:43:13.063Z,6.58
2023-02-05T04:45:42.539Z,6.97
2023-02-05T04:48:12.621Z,6.47
2023-02-05T04:50:42.728Z,6.17
2023-02-05T04:53:12.138Z,7.57
2023-02-05T04:55:41.627Z,7.53
2023-02-05T05:01:47.089Z,6.20
2023-02-05T05:04:16.542Z,6.67
2023-02-05T05:06:45.945Z,6.72
2023-02-05T05:09:15.510Z,7.05
2023-02-05T05:11:44.925Z,7.03
2023-02-05T05:14:14.364Z,6.40
2023-02-05T05:16:44.092Z,6.58
2023-02-05T05:19:13.901Z,7.12
2023-02-05T05:21:43.450Z,6.33
2023-02-05T05:24:13.028Z,6.65
2023-02-05T05:26:44.162Z,6.40
2023-02-05T05:29:14.503Z,6.67
2023-02-05T05:31:44.314Z,6.85
2023-02-05T05:34:13.803Z,7.22
2023-02-05T05:36:43.786Z,6.45
2023-02-05T05:39:31.790Z,7.55
2023-02-05T05:42:19.454Z,6.70
2023-02-05T05:44:50.574Z,6.62
2023-02-05T05:47:20.671Z,7.15
2023-02-05T05:49:50.480Z,6.97
2023-02-05T05:52:19.997Z,7.75
2023-02-05T05:54:49.476Z,6.65
2023-02-05T05:57:19.032Z,6.67
2023-02-05T05:59:48.450Z,7.17
2023-02-05T06:02:18.693Z,6.90
2023-02-05T06:04:48.548Z,6.70
2023-02-05T06:07:18.034Z,7.67
2023-02-05T06:09:47.445Z,7.33
2023-02-05T06:12:17.120Z,7.83
2023-02-05T06:14:46.528Z,7.40
2023-02-05T06:17:15.959Z,6.75
2023-02-05T06:19:45.707Z,7.28
2023-02-05T06:22:15.150Z,7.15
2023-02-05T06:24:44.583Z,6.97
2023-02-05T06:27:14.072Z,7.62
2023-02-05T06:29:43.612Z,7.28
2023-02-05T06:32:13.119Z,7.55
2023-02-05T06:34:42.597Z,7.55
2023-02-05T06:37:12.093Z,8.55
2023-02-05T06:39:41.688Z,7.28
2023-02-05T06:42:11.524Z,8.18
2023-02-05T06:44:40.933Z,7.17
2023-02-05T06:47:10.435Z,7.78
2023-02-05T06:49:40.001Z,7.50
2023-02-05T06:52:09.432Z,8.13
2023-02-05T06:54:38.923Z,7.17
2023-02-05T06:57:08.762Z,6.95
2023-02-05T06:59:38.584Z,7.07
2023-02-05T07:02:09.092Z,7.12
2023-02-05T07:04:38.643Z,7.03
2023-02-05T07:07:08.141Z,6.78
2023-02-05T07:09:37.561Z,7.17
2023-02-05T07:12:07.634Z,6.50
2023-02-05T07:14:41.871Z,6.15
2023-02-05T07:17:13.038Z,6.75
2023-02-05T07:19:42.465Z,7.05
2023-02-05T07:22:16.792Z,6.60
2023-02-05T07:24:46.213Z,6.22
2023-02-05T07:27:15.634Z,6.70
2023-02-05T07:29:45.153Z,6.72
2023-02-05T07:32:14.749Z,6.17
2023-02-05T07:34:44.310Z,6.20
2023-02-05T07:37:14.716Z,7.75
2023-02-05T07:39:44.132Z,6.25
2023-02-05T07:42:14.139Z,6.43
2023-02-05T07:44:45.517Z,6.55
2023-02-05T07:47:14.925Z,6.45
2023-02-05T07:49:44.396Z,6.33
2023-02-05T07:52:14.002Z,5.78
2023-02-05T07:54:43.491Z,6.08
2023-02-05T07:57:12.932Z,6.97
2023-02-05T07:59:43.271Z,7.60
2023-02-05T08:02:13.564Z,7.70
2023-02-05T08:04:43.402Z,7.42
2023-02-05T08:07:14.382Z,7.50
2023-02-05T08:12:12.507Z,7.10
2023-02-05T08:14:42.358Z,7.30
2023-02-05T08:17:12.162Z,7.08
2023-02-05T08:19:42.372Z,7.50
2023-02-05T08:22:11.797Z,9.03
2023-02-05T08:24:41.532Z,8.77
2023-02-05T08:27:10.963Z,8.20
2023-02-05T08:29:40.390Z,7.72
2023-02-05T08:32:10.170Z,7.65
2023-02-05T08:34:39.898Z,7.10
2023-02-05T08:37:09.326Z,7.28
2023-02-05T08:39:39.124Z,7.50
2023-02-05T08:42:08.735Z,7.78
2023-02-05T08:44:38.150Z,7.33
2023-02-05T08:47:07.862Z,7.30
2023-02-05T08:49:38.285Z,7.42
2023-02-05T08:52:08.449Z,7.75
2023-02-05T08:54:37.856Z,8.08
2023-02-05T08:57:07.307Z,7.63
2023-02-05T08:59:36.929Z,6.85
2023-02-05T09:02:06.839Z,7.78
2023-02-05T09:04:36.370Z,7.30
2023-02-05T09:07:06.345Z,7.00
2023-02-05T09:09:36.935Z,9.13
2023-02-05T09:12:07.613Z,7.97
2023-02-05T09:14:37.484Z,7.67
2023-02-05T09:17:08.750Z,7.67
2023-02-05T09:19:40.639Z,7.78
2023-02-05T09:22:10.689Z,8.47
2023-02-05T09:24:40.467Z,7.35
2023-02-05T09:27:11.528Z,7.75
2023-02-05T09:29:41.928Z,7.55
2023-02-05T09:32:11.422Z,7.35
2023-02-05T09:34:40.939Z,7.72
2023-02-05T09:37:11.126Z,7.05
2023-02-05T09:42:24.244Z,7.15
2023-02-05T09:47:30.260Z,7.80
2023-02-05T09:50:09.780Z,7.05
2023-02-05T09:52:41.657Z,7.10
2023-02-05T09:55:17.062Z,7.73
2023-02-05T09:57:47.039Z,8.08
2023-02-05T10:05:26.310Z,7.65
2023-02-05T10:10:38.272Z,7.12
2023-02-05T10:13:33.622Z,7.05
2023-02-05T10:16:31.100Z,8.80
2023-02-05T10:19:35.702Z,8.68
2023-02-05T10:22:16.931Z,8.35
2023-02-05T10:24:58.656Z,7.65
2023-02-05T10:27:36.603Z,9.73
2023-02-05T10:30:15.106Z,9.43
2023-02-05T10:33:03.559Z,7.97
2023-02-05T10:35:43.420Z,8.30
2023-02-05T10:38:28.372Z,7.90
2023-02-05T10:41:07.503Z,7.67
2023-02-05T10:43:55.539Z,7.65
2023-02-05T10:46:28.112Z,8.30
2023-02-05T10:49:03.861Z,8.13
2023-02-05T10:51:45.313Z,8.87
2023-02-05T10:56:49.182Z,8.73
2023-02-05T10:59:31.084Z,8.45
2023-02-05T11:02:03.639Z,8.35
2023-02-05T11:04:39.812Z,7.40
2023-02-05T11:07:18.839Z,8.05
2023-02-05T11:09:48.268Z,8.05
2023-02-05T11:12:21.129Z,7.17
2023-02-05T11:14:53.621Z,6.33
2023-02-05T11:17:26.487Z,7.58
2023-02-05T11:19:58.044Z,7.15
2023-02-05T11:22:30.580Z,7.70
2023-02-05T11:27:59.865Z,6.50
2023-02-05T11:30:51.829Z,6.42
2023-02-05T11:38:45.466Z,7.75
2023-02-05T11:41:18.249Z,6.67
2023-02-05T11:43:52.458Z,6.30
2023-02-05T11:46:24.538Z,6.37
2023-02-05T11:49:05.504Z,6.45
2023-02-05T11:51:44.757Z,6.50
2023-02-05T11:57:21.326Z,6.53
2023-02-05T12:00:05.450Z,6.12
2023-02-05T12:02:37.421Z,5.85
2023-02-05T12:05:15.891Z,8.75
2023-02-05T12:08:07.578Z,7.78
2023-02-05T12:10:39.908Z,6.30
2023-02-05T12:13:24.333Z,6.92
2023-02-05T12:21:21.525Z,6.17
2023-02-05T12:24:06.425Z,6.20
2023-02-05T12:29:39.713Z,6.80
2023-02-05T12:37:36.613Z,6.90
2023-02-05T12:40:26.627Z,6.95
2023-02-05T12:45:29.539Z,6.78
2023-02-05T12:48:21.766Z,7.12
2023-02-05T12:51:00.276Z,8.03
2023-02-05T12:53:32.780Z,7.22
2023-02-05T12:56:20.793Z,7.30
2023-02-05T13:04:01.149Z,6.90
2023-02-05T13:06:35.999Z,6.90
2023-02-05T13:09:11.024Z,6.55
2023-02-05T13:12:06.568Z,7.10
2023-02-05T13:14:42.050Z,6.30
2023-02-05T13:17:26.431Z,6.25
2023-02-05T13:20:07.998Z,5.83
2023-02-05T13:23:01.547Z,7.15
2023-02-05T13:26:01.277Z,6.47
2023-02-05T13:28:42.941Z,7.42
2023-02-05T13:31:25.016Z,6.75
2023-02-05T13:33:57.205Z,6.93
2023-02-05T13:41:51.854Z,6.17
2023-02-05T13:44:27.263Z,5.57
2023-02-05T13:47:16.190Z,5.75
2023-02-05T13:50:00.681Z,5.97
2023-02-05T13:52:49.633Z,5.75
2023-02-05T13:55:44.693Z,6.22
2023-02-05T13:58:18.821Z,7.85
2023-02-05T14:01:06.587Z,7.70
2023-02-05T14:03:42.747Z,7.57
2023-02-05T14:06:24.343Z,9.05
2023-02-05T14:09:00.651Z,7.10
2023-02-05T14:11:32.585Z,5.58
2023-02-05T14:14:20.129Z,6.37
2023-02-05T14:16:51.021Z,7.08
2023-02-05T14:19:29.241Z,6.60
2023-02-05T14:22:04.660Z,6.17
2023-02-05T14:24:44.757Z,6.50
2023-02-05T14:27:35.655Z,6.58
2023-02-05T14:30:24.985Z,6.83
2023-02-05T14:33:00.595Z,5.95
2023-02-05T14:35:33.612Z,6.10
2023-02-05T14:38:07.277Z,6.47
2023-02-05T14:40:37.562Z,5.67
2023-02-05T14:43:19.309Z,6.87
2023-02-05T14:45:51.937Z,7.25
2023-02-05T14:48:27.324Z,6.97
2023-02-05T14:51:22.473Z,6.55
2023-02-05T14:54:01.085Z,7.10
2023-02-05T14:56:34.351Z,7.10
2023-02-05T14:59:07.487Z,7.15
2023-02-05T15:01:40.821Z,6.85
2023-02-05T15:04:19.431Z,7.37
2023-02-05T15:06:49.700Z,6.83
2023-02-05T15:09:24.218Z,6.12
2023-02-05T15:12:28.441Z,7.58
2023-02-05T15:14:59.646Z,7.03
2023-02-05T15:20:21.100Z,7.50
2023-02-05T15:22:56.168Z,7.60
2023-02-05T15:25:38.204Z,7.63
2023-02-05T15:28:23.101Z,7.50
2023-02-05T15:31:12.126Z,7.05
2023-02-05T15:33:44.603Z,7.12
2023-02-05T15:36:19.963Z,7.90
2023-02-05T15:39:02.701Z,7.35
2023-02-05T15:41:36.438Z,8.65
2023-02-05T15:44:06.270Z,8.10
2023-02-05T15:46:36.527Z,7.22
2023-02-05T15:49:07.129Z,7.35
2023-02-05T15:51:38.413Z,7.28
2023-02-05T15:54:09.245Z,7.28
2023-02-05T15:56:42.568Z,9.67
2023-02-05T15:59:15.333Z,7.05
2023-02-05T16:04:31.156Z,6.95
2023-02-05T16:14:30.400Z,8.38
2023-02-05T16:17:09.205Z,9.08
2023-02-05T16:19:48.338Z,8.53
2023-02-05T16:22:32.770Z,8.08
2023-02-05T16:25:05.269Z,8.63
2023-02-05T16:27:37.886Z,9.07
2023-02-05T16:30:10.370Z,8.28
2023-02-05T16:32:45.502Z,9.35
2023-02-05T16:35:20.557Z,8.05
2023-02-05T16:37:50.212Z,8.05
2023-02-05T16:40:31.317Z,8.65
2023-02-05T16:43:00.921Z,7.65
2023-02-05T16:45:31.463Z,8.05
2023-02-05T16:48:26.874Z,8.35
2023-02-05T16:50:57.924Z,9.13
2023-02-05T16:53:30.230Z,8.58
2023-02-05T16:56:23.946Z,9.05
2023-02-05T16:58:58.034Z,9.10
2023-02-05T17:01:43.136Z,16.35
2023-02-05T17:04:26.142Z,11.63
2023-02-05T17:06:58.919Z,14.83
2023-02-05T17:09:35.605Z,16.80
2023-02-05T17:12:35.299Z,10.38
2023-02-05T17:15:17.208Z,8.80
2023-02-05T17:17:56.518Z,10.60
2023-02-05T17:20:28.176Z,10.05
2023-02-05T17:23:09.215Z,9.55
2023-02-05T17:25:57.144Z,13.25
2023-02-05T17:28:29.832Z,12.37
2023-02-05T17:30:59.535Z,15.28
2023-02-05T17:33:30.178Z,18.10
2023-02-05T17:35:59.767Z,42.03
2023-02-05T17:38:29.550Z,16.48
2023-02-05T17:41:17.820Z,15.38
2023-02-05T17:43:47.608Z,16.00
2023-02-05T17:46:18.668Z,23.83
2023-02-05T17:48:48.179Z,17.82
2023-02-05T17:51:23.084Z,19.52
2023-02-05T17:53:53.833Z,21.57
2023-02-05T17:56:24.148Z,16.80
2023-02-05T17:58:55.785Z,15.08
2023-02-05T18:01:25.829Z,15.13
2023-02-05T18:03:55.407Z,14.13
2023-02-05T18:06:24.832Z,15.68
2023-02-05T18:08:54.354Z,17.67
2023-02-05T18:11:23.918Z,18.87
2023-02-05T18:13:53.413Z,22.00
2023-02-05T18:16:23.455Z,16.73
2023-02-05T18:18:53.115Z,15.83
2023-02-05T18:21:22.680Z,18.55
2023-02-05T18:23:53.408Z,18.42
2023-02-05T18:26:23.200Z,16.20
2023-02-05T18:28:52.638Z,16.73
2023-02-05T18:31:22.870Z,25.92
2023-02-05T18:33:54.153Z,25.08
2023-02-05T18:36:24.481Z,22.42
2023-02-05T18:38:55.457Z,19.07
2023-02-05T18:41:27.158Z,53.87
2023-02-05T18:43:57.693Z,35.52
2023-02-05T18:46:29.371Z,19.52
2023-02-05T18:48:58.824Z,17.07
2023-02-05T18:51:29.427Z,18.07
2023-02-05T18:53:59.567Z,22.17
2023-02-05T18:56:29.576Z,27.25
2023-02-05T18:59:06.064Z,34.27
2023-02-05T19:01:38.805Z,23.30
2023-02-05T19:04:11.455Z,15.32
2023-02-05T19:06:53.717Z,18.25
2023-02-05T19:09:25.457Z,22.33
2023-02-05T19:11:56.392Z,17.48
2023-02-05T19:14:27.221Z,14.30
2023-02-05T19:16:56.682Z,14.55
2023-02-05T19:19:27.171Z,16.82
2023-02-05T19:21:59.746Z,19.87
2023-02-05T19:24:30.269Z,14.30
2023-02-05T19:26:59.775Z,12.03
2023-02-05T19:29:29.803Z,13.40
2023-02-05T19:31:59.281Z,13.03
2023-02-05T19:34:29.162Z,13.35
2023-02-05T19:36:58.601Z,14.77
2023-02-05T19:39:28.657Z,14.30
2023-02-05T19:41:58.166Z,20.35
2023-02-05T19:44:29.269Z,14.55
2023-02-05T19:46:59.250Z,18.57
2023-02-05T19:49:28.752Z,19.20
2023-02-05T19:52:00.354Z,13.60
2023-02-05T19:54:30.727Z,15.15
2023-02-05T19:57:00.226Z,17.48
2023-02-05T19:59:29.862Z,15.90
2023-02-05T20:01:59.295Z,14.03
2023-02-05T20:04:31.833Z,12.45
2023-02-05T20:07:01.396Z,12.43
2023-02-05T20:09:32.379Z,16.15
2023-02-05T20:12:01.982Z,14.63
2023-02-05T20:14:31.477Z,12.20
2023-02-05T20:17:01.339Z,11.97
2023-02-05T20:19:31.455Z,12.05
2023-02-05T20:22:01.119Z,12.57
2023-02-05T20:24:31.713Z,11.22
2023-02-05T20:27:01.229Z,10.88
2023-02-05T20:29:48.424Z,11.10
2023-02-05T20:32:18.222Z,11.38
2023-02-05T20:34:49.295Z,12.10
2023-02-05T20:37:20.524Z,11.00
2023-02-05T20:39:50.011Z,10.97
2023-02-05T20:42:19.429Z,11.53
2023-02-05T20:44:49.387Z,12.50
2023-02-05T20:47:18.855Z,12.98
2023-02-05T20:49:48.297Z,12.43
2023-02-05T20:52:18.153Z,11.88
2023-02-05T20:54:47.582Z,11.08
2023-02-05T20:57:17.341Z,10.85
2023-02-05T20:59:49.073Z,9.55
2023-02-05T21:02:20.560Z,11.12
2023-02-05T21:04:52.470Z,10.03
2023-02-05T21:07:22.938Z,11.53
2023-02-05T21:09:53.932Z,11.05
2023-02-05T21:12:24.989Z,9.25
2023-02-05T21:14:54.448Z,14.05
2023-02-05T21:17:23.929Z,11.53
2023-02-05T21:19:53.325Z,11.12
2023-02-05T21:22:22.861Z,9.45
2023-02-05T21:24:52.285Z,9.75
2023-02-05T21:27:23.495Z,10.00
2023-02-05T21:29:53.076Z,11.10
2023-02-05T21:32:22.487Z,11.15
2023-02-05T21:34:52.540Z,9.68
2023-02-05T21:37:21.968Z,10.00
2023-02-05T21:39:53.039Z,11.33
2023-02-05T21:42:22.516Z,12.47
2023-02-05T21:44:53.814Z,9.50
2023-02-05T21:47:24.245Z,12.93
2023-02-05T21:49:53.679Z,9.33
2023-02-05T21:52:23.101Z,9.85
2023-02-05T21:54:52.979Z,6.95
2023-02-05T21:57:23.415Z,7.50
2023-02-05T21:59:53.610Z,7.40
2023-02-05T22:02:23.115Z,7.67
2023-02-05T22:04:53.247Z,7.75
2023-02-05T22:07:22.812Z,9.15
2023-02-05T22:09:52.262Z,8.18
2023-02-05T22:12:21.803Z,9.00
2023-02-05T22:17:19.781Z,7.58
2023-02-05T22:19:49.245Z,6.12
2023-02-05T22:22:18.661Z,6.95
2023-02-05T22:24:48.085Z,5.78
2023-02-05T22:27:17.672Z,6.03
2023-02-05T22:29:47.087Z,5.95
2023-02-05T22:32:16.510Z,5.80
2023-02-05T22:34:46.269Z,5.70
2023-02-05T22:37:15.789Z,5.65
2023-02-05T22:39:45.267Z,6.22
2023-02-05T22:42:14.814Z,6.50
2023-02-05T22:44:44.233Z,5.80
2023-02-05T22:47:13.657Z,6.50
2023-02-05T22:49:43.500Z,5.45
2023-02-05T22:52:12.930Z,6.10
2023-02-05T22:54:42.414Z,6.20
2023-02-05T22:57:12.231Z,5.22
2023-02-05T22:59:42.821Z,5.90
2023-02-05T23:02:12.277Z,5.30
2023-02-05T23:04:41.743Z,6.58
2023-02-05T23:07:11.172Z,5.20
2023-02-05T23:09:40.968Z,5.00
2023-02-05T23:12:11.571Z,5.53
2023-02-05T23:14:41.188Z,4.80
2023-02-05T23:17:10.609Z,4.45
2023-02-05T23:19:40.024Z,4.53
2023-02-05T23:22:11.159Z,4.70
2023-02-05T23:24:40.579Z,4.40
2023-02-05T23:27:10.425Z,4.22
2023-02-05T23:29:40.303Z,4.67
2023-02-05T23:32:11.349Z,4.42
2023-02-05T23:34:40.827Z,4.50
2023-02-05T23:37:10.314Z,4.53
2023-02-05T23:39:39.739Z,4.92
2023-02-05T23:42:10.397Z,4.45
2023-02-05T23:44:39.827Z,4.67
2023-02-05T23:47:09.307Z,4.33
2023-02-05T23:49:39.213Z,3.85
2023-02-05T23:52:08.832Z,3.90
2023-02-05T23:54:38.262Z,4.20
2023-02-05T23:57:07.738Z,3.05
2023-02-05T23:59:37.281Z,3.87
