createdAt,value
2019-01-06T00:02:41.785Z,102500.22
2019-01-06T00:05:40.245Z,102493.31
2019-01-06T00:08:35.468Z,102499.84
2019-01-06T00:11:30.830Z,102499.42
2019-01-06T00:14:22.737Z,102500.25
2019-01-06T00:17:06.525Z,102489.92
2019-01-06T00:20:07.695Z,102495.97
2019-01-06T00:22:52.037Z,102498.53
2019-01-06T00:25:43.912Z,102489.11
2019-01-06T00:28:31.637Z,102491.61
2019-01-06T00:31:32.995Z,102488.63
2019-01-06T00:34:22.445Z,102480.03
2019-01-06T00:37:17.627Z,102492.07
2019-01-06T00:40:05.115Z,102500.63
2019-01-06T00:43:00.440Z,102504.92
2019-01-06T00:45:48.322Z,102501.84
2019-01-06T00:48:37.606Z,102499.69
2019-01-06T00:51:25.554Z,102507.00
2019-01-06T00:54:12.983Z,102501.77
2019-01-06T00:57:05.329Z,102504.75
2019-01-06T00:59:54.700Z,102503.92
2019-01-06T01:02:47.146Z,102508.30
2019-01-06T01:05:34.742Z,102507.34
2019-01-06T01:08:26.590Z,102507.74
2019-01-06T01:11:24.522Z,102508.22
2019-01-06T01:14:12.175Z,102519.44
2019-01-06T01:16:55.842Z,102513.71
2019-01-06T01:19:56.682Z,102516.73
2019-01-06T01:22:44.280Z,102519.69
2019-01-06T01:25:33.529Z,102521.52
2019-01-06T01:28:31.566Z,102524.51
2019-01-06T01:31:19.178Z,102517.59
2019-01-06T01:34:15.052Z,102524.02
2019-01-06T01:37:15.934Z,102525.31
2019-01-06T01:40:01.106Z,102532.25
2019-01-06T01:42:48.576Z,102534.28
2019-01-06T01:45:49.744Z,102536.92
2019-01-06T01:48:38.910Z,102542.01
2019-01-06T01:51:23.639Z,102537.23
2019-01-06T01:54:11.584Z,102541.13
2019-01-06T01:56:59.026Z,102539.74
2019-01-06T01:59:51.359Z,102537.67
2019-01-06T02:02:46.473Z,102538.11
2019-01-06T02:05:50.778Z,102535.45
2019-01-06T02:08:40.413Z,102534.56
2019-01-06T02:11:28.048Z,102541.52
2019-01-06T02:14:32.229Z,102530.59
2019-01-06T02:17:20.342Z,102531.89
2019-01-06T02:20:21.277Z,102535.69
2019-01-06T02:23:09.221Z,102536.08
2019-01-06T02:26:07.542Z,102539.05
2019-01-06T02:28:57.155Z,102537.76
2019-01-06T02:31:55.385Z,102534.61
2019-01-06T02:34:43.277Z,102533.89
2019-01-06T02:37:36.739Z,102525.27
2019-01-06T02:40:32.387Z,102540.34
2019-01-06T02:43:19.965Z,102537.27
2019-01-06T02:46:08.754Z,102539.88
2019-01-06T02:49:05.964Z,102534.30
2019-01-06T02:52:02.505Z,102535.55
2019-01-06T02:54:54.324Z,102526.97
2019-01-06T02:57:46.392Z,102529.14
2019-01-06T03:00:35.788Z,102528.26
2019-01-06T03:03:23.522Z,102535.98
2019-01-06T03:06:18.535Z,102527.84
2019-01-06T03:09:10.470Z,102529.55
2019-01-06T03:11:57.907Z,102525.66
2019-01-06T03:14:40.693Z,102523.56
2019-01-06T03:17:29.250Z,102530.48
2019-01-06T03:20:17.031Z,102532.98
2019-01-06T03:23:12.428Z,102525.73
2019-01-06T03:25:53.240Z,102519.22
2019-01-06T03:28:57.117Z,102524.39
2019-01-06T03:31:52.166Z,102526.16
2019-01-06T03:35:00.005Z,102518.03
2019-01-06T03:37:47.536Z,102520.17
2019-01-06T03:40:35.343Z,102515.52
2019-01-06T03:43:24.010Z,102507.75
2019-01-06T03:46:16.306Z,102507.75
2019-01-06T03:52:31.142Z,102501.80
2019-01-06T03:55:32.246Z,102502.20
2019-01-06T03:58:40.925Z,102501.39
2019-01-06T04:01:43.100Z,102502.62
2019-01-06T04:04:44.412Z,102496.64
2019-01-06T04:07:43.941Z,102493.59
2019-01-06T04:10:44.623Z,102492.77
2019-01-06T04:13:53.055Z,102489.36
2019-01-06T04:16:54.344Z,102480.25
2019-01-06T04:20:03.127Z,102480.75
2019-01-06T04:23:04.043Z,102481.63
2019-01-06T04:26:12.474Z,102485.92
2019-01-06T04:29:17.051Z,102488.11
2019-01-06T04:32:25.553Z,102485.00
2019-01-06T04:35:33.070Z,102485.40
2019-01-06T04:38:41.502Z,102486.70
2019-01-06T04:41:45.299Z,102477.28
2019-01-06T04:44:54.010Z,102482.84
2019-01-06T04:47:55.206Z,102474.63
2019-01-06T04:51:03.566Z,102475.52
2019-01-06T04:54:04.811Z,102476.36
2019-01-06T04:57:13.374Z,102475.52
2019-01-06T05:00:14.544Z,102475.16
2019-01-06T05:03:03.877Z,102473.78
2019-01-06T05:05:59.064Z,102467.73
2019-01-06T05:09:05.908Z,102474.78
2019-01-06T05:11:57.813Z,102472.20
2019-01-06T05:14:45.235Z,102475.18
2019-01-06T05:17:33.220Z,102475.61
2019-01-06T05:20:22.478Z,102476.08
2019-01-06T05:23:18.973Z,102477.69
2019-01-06T05:26:06.387Z,102469.06
2019-01-06T05:29:01.481Z,102473.80
2019-01-06T05:31:49.309Z,102468.64
2019-01-06T05:34:32.377Z,102473.31
2019-01-06T05:37:26.141Z,102468.98
2019-01-06T05:40:22.190Z,102472.58
2019-01-06T05:43:14.122Z,102473.02
2019-01-06T05:46:03.032Z,102481.52
2019-01-06T05:48:50.645Z,102489.38
2019-01-06T05:51:38.376Z,102487.63
2019-01-06T05:54:25.930Z,102485.90
2019-01-06T05:57:11.367Z,102492.30
2019-01-06T05:59:59.268Z,102492.35
2019-01-06T06:02:59.675Z,102494.56
2019-01-06T06:08:39.447Z,102507.13
2019-01-06T06:11:41.916Z,102507.38
2019-01-06T06:14:50.360Z,102510.75
2019-01-06T06:18:05.139Z,102514.25
2019-01-06T06:20:59.918Z,102509.88
2019-01-06T06:23:49.271Z,102519.31
2019-01-06T06:26:56.700Z,102524.58
2019-01-06T06:29:44.154Z,102526.22
2019-01-06T06:32:31.706Z,102527.06
2019-01-06T06:35:19.404Z,102527.04
2019-01-06T06:38:06.995Z,102523.67
2019-01-06T06:41:05.522Z,102527.60
2019-01-06T06:43:53.014Z,102521.95
2019-01-06T06:46:54.411Z,102530.12
2019-01-06T06:49:41.972Z,102525.77
2019-01-06T06:52:29.178Z,102534.35
2019-01-06T06:55:16.780Z,102529.64
2019-01-06T06:58:29.032Z,102542.94
2019-01-06T07:02:21.323Z,102536.48
2019-01-06T07:05:03.936Z,102541.65
2019-01-06T07:08:03.230Z,102548.11
2019-01-06T07:11:01.655Z,102546.33
2019-01-06T07:13:55.619Z,102543.73
2019-01-06T07:17:36.739Z,102546.70
2019-01-06T07:20:25.512Z,102556.20
2019-01-06T07:23:14.920Z,102560.50
2019-01-06T07:26:10.216Z,102570.31
2019-01-06T07:29:01.463Z,102577.98
2019-01-06T07:32:02.376Z,102579.84
2019-01-06T07:34:57.321Z,102584.10
2019-01-06T07:37:52.565Z,102586.34
2019-01-06T07:40:42.172Z,102586.83
2019-01-06T07:43:34.336Z,102591.06
2019-01-06T07:46:22.141Z,102589.75
2019-01-06T07:49:17.163Z,102597.91
2019-01-06T07:52:04.847Z,102593.18
2019-01-06T07:55:00.162Z,102594.92
2019-01-06T07:57:58.276Z,102599.59
2019-01-06T08:00:46.130Z,102601.78
2019-01-06T08:03:34.066Z,102601.37
2019-01-06T08:06:21.766Z,102607.45
2019-01-06T08:09:09.608Z,102604.80
2019-01-06T08:12:01.419Z,102607.36
2019-01-06T08:14:50.615Z,102607.95
2019-01-06T08:17:38.202Z,102611.72
2019-01-06T08:20:27.526Z,102613.94
2019-01-06T08:23:36.226Z,102615.69
2019-01-06T08:26:37.222Z,102624.31
2019-01-06T08:29:41.275Z,102627.33
2019-01-06T08:32:35.143Z,102630.37
2019-01-06T08:35:23.239Z,102633.01
2019-01-06T08:38:15.282Z,102632.50
2019-01-06T08:41:04.481Z,102640.73
2019-01-06T08:43:59.419Z,102639.91
2019-01-06T08:46:51.525Z,102640.81
2019-01-06T08:49:49.575Z,102640.70
2019-01-06T08:52:44.863Z,102642.88
2019-01-06T08:55:29.725Z,102636.03
2019-01-06T08:58:18.967Z,102637.64
2019-01-06T09:01:19.820Z,102644.19
2019-01-06T09:04:24.179Z,102636.87
2019-01-06T09:07:12.080Z,102635.64
2019-01-06T09:09:55.832Z,102635.28
2019-01-06T09:12:45.244Z,102634.09
2019-01-06T09:15:32.749Z,102636.14
2019-01-06T09:18:36.876Z,102635.64
2019-01-06T09:21:37.955Z,102638.84
2019-01-06T09:24:26.915Z,102640.64
2019-01-06T09:27:23.470Z,102644.91
2019-01-06T09:30:11.341Z,102653.27
2019-01-06T09:33:09.249Z,102657.42
2019-01-06T09:36:10.232Z,102656.30
2019-01-06T09:39:05.088Z,102658.51
2019-01-06T09:41:52.387Z,102662.45
2019-01-06T09:44:41.659Z,102665.16
2019-01-06T09:47:48.840Z,102661.77
2019-01-06T09:50:36.625Z,102659.17
2019-01-06T09:53:24.296Z,102663.53
2019-01-06T09:56:25.236Z,102661.80
2019-01-06T09:59:21.592Z,102664.86
2019-01-06T10:02:09.720Z,102666.16
2019-01-06T10:04:57.428Z,102667.03
2019-01-06T10:08:01.489Z,102662.75
2019-01-06T10:10:48.977Z,102666.31
2019-01-06T10:13:36.474Z,102671.08
2019-01-06T10:16:24.147Z,102672.51
2019-01-06T10:19:13.607Z,102677.66
2019-01-06T10:22:03.112Z,102673.86
2019-01-06T10:25:01.233Z,102678.16
2019-01-06T10:28:01.595Z,102670.87
2019-01-06T10:30:51.121Z,102672.28
2019-01-06T10:33:58.011Z,102669.36
2019-01-06T10:37:05.159Z,102667.25
2019-01-06T10:39:52.864Z,102658.57
2019-01-06T10:42:50.759Z,102664.31
2019-01-06T10:45:43.134Z,102661.41
2019-01-06T10:48:31.162Z,102669.64
2019-01-06T10:51:26.343Z,102668.66
2019-01-06T10:54:11.015Z,102669.93
2019-01-06T10:57:12.805Z,102670.02
2019-01-06T11:00:02.069Z,102672.30
2019-01-06T11:02:54.399Z,102667.61
2019-01-06T11:05:42.048Z,102669.25
2019-01-06T11:08:49.374Z,102671.09
2019-01-06T11:11:38.950Z,102668.11
2019-01-06T11:14:31.195Z,102665.05
2019-01-06T11:17:26.252Z,102674.56
2019-01-06T11:20:13.486Z,102668.13
2019-01-06T11:23:08.484Z,102670.70
2019-01-06T11:26:04.033Z,102676.77
2019-01-06T11:28:51.798Z,102672.09
2019-01-06T11:31:48.784Z,102672.99
2019-01-06T11:34:38.302Z,102675.18
2019-01-06T11:37:25.841Z,102675.97
2019-01-06T11:40:13.987Z,102669.58
2019-01-06T11:43:03.437Z,102669.99
2019-01-06T11:46:10.662Z,102668.77
2019-01-06T11:49:17.816Z,102670.09
2019-01-06T11:52:07.546Z,102664.48
2019-01-06T11:54:55.683Z,102668.13
2019-01-06T11:57:50.763Z,102659.66
2019-01-06T12:00:40.142Z,102655.45
2019-01-06T12:03:35.959Z,102662.12
2019-01-06T12:06:25.471Z,102655.75
2019-01-06T12:09:13.513Z,102652.69
2019-01-06T12:12:03.163Z,102651.88
2019-01-06T12:15:04.437Z,102654.60
2019-01-06T12:17:52.106Z,102650.31
2019-01-06T12:20:54.081Z,102642.95
2019-01-06T12:23:38.916Z,102651.11
2019-01-06T12:26:27.051Z,102647.73
2019-01-06T12:29:15.086Z,102645.69
2019-01-06T12:32:03.122Z,102645.80
2019-01-06T12:34:50.951Z,102645.40
2019-01-06T12:37:38.930Z,102641.92
2019-01-06T12:40:25.387Z,102634.65
2019-01-06T12:43:13.214Z,102632.18
2019-01-06T12:46:05.386Z,102637.03
2019-01-06T12:49:09.943Z,102635.25
2019-01-06T12:51:59.762Z,102635.66
2019-01-06T12:54:52.225Z,102634.55
2019-01-06T12:57:44.281Z,102633.33
2019-01-06T13:00:29.586Z,102637.84
2019-01-06T13:03:14.882Z,102643.44
2019-01-06T13:06:03.025Z,102638.11
2019-01-06T13:08:52.837Z,102641.44
2019-01-06T13:11:50.638Z,102638.33
2019-01-06T13:14:38.680Z,102640.96
2019-01-06T13:17:37.229Z,102641.45
2019-01-06T13:20:27.003Z,102642.80
2019-01-06T13:23:14.906Z,102635.91
2019-01-06T13:26:02.749Z,102636.73
2019-01-06T13:28:50.600Z,102638.45
2019-01-06T13:31:42.536Z,102636.27
2019-01-06T13:34:29.808Z,102641.87
2019-01-06T13:37:17.564Z,102643.20
2019-01-06T13:40:08.154Z,102643.10
2019-01-06T13:43:16.025Z,102647.88
2019-01-06T13:46:17.024Z,102644.91
2019-01-06T13:49:17.333Z,102644.25
2019-01-06T13:52:05.324Z,102655.89
2019-01-06T13:55:06.780Z,102663.59
2019-01-06T13:57:54.894Z,102659.30
2019-01-06T14:00:52.105Z,102660.87
2019-01-06T14:03:40.104Z,102665.77
2019-01-06T14:06:35.340Z,102669.95
2019-01-06T14:09:23.943Z,102673.70
2019-01-06T14:12:15.853Z,102669.27
2019-01-06T14:15:03.402Z,102663.62
2019-01-06T14:17:51.123Z,102672.67
2019-01-06T14:20:38.828Z,102670.42
2019-01-06T14:23:33.877Z,102675.59
2019-01-06T14:26:31.838Z,102684.23
2019-01-06T14:29:33.234Z,102682.56
2019-01-06T14:32:28.166Z,102681.24
2019-01-06T14:35:32.663Z,102678.61
2019-01-06T14:38:20.304Z,102680.69
2019-01-06T14:41:24.533Z,102678.45
2019-01-06T14:44:14.154Z,102673.66
2019-01-06T14:47:01.441Z,102682.65
2019-01-06T14:49:49.246Z,102681.77
2019-01-06T14:56:04.450Z,102685.11
2019-01-06T14:59:12.738Z,102688.09
2019-01-06T15:02:21.332Z,102689.25
2019-01-06T15:05:20.768Z,102697.14
2019-01-06T15:08:21.724Z,102698.36
2019-01-06T15:14:36.507Z,102698.76
2019-01-06T15:17:44.878Z,102699.11
2019-01-06T15:20:53.251Z,102700.29
2019-01-06T15:23:54.294Z,102697.17
2019-01-06T15:27:02.938Z,102693.69
2019-01-06T15:30:03.721Z,102697.14
2019-01-06T15:33:12.372Z,102692.78
2019-01-06T15:36:19.888Z,102692.39
2019-01-06T15:39:28.415Z,102690.61
2019-01-06T15:42:35.465Z,102695.67
2019-01-06T15:45:34.159Z,102699.47
2019-01-06T15:48:42.799Z,102702.87
2019-01-06T15:51:43.847Z,102699.80
2019-01-06T15:54:52.195Z,102701.44
2019-01-06T15:57:53.410Z,102701.83
2019-01-06T16:01:02.270Z,102699.25
2019-01-06T16:04:03.530Z,102704.41
2019-01-06T16:07:04.412Z,102701.74
2019-01-06T16:10:05.249Z,102706.48
2019-01-06T16:13:13.648Z,102706.90
2019-01-06T16:16:14.767Z,102703.41
2019-01-06T16:19:23.475Z,102704.70
2019-01-06T16:22:24.166Z,102706.33
2019-01-06T16:28:27.220Z,102706.39
2019-01-06T16:31:25.347Z,102703.83
2019-01-06T16:34:33.896Z,102715.80
2019-01-06T16:37:35.469Z,102714.49
2019-01-06T16:40:43.846Z,102718.27
2019-01-06T16:43:41.485Z,102718.66
2019-01-06T16:46:49.875Z,102724.97
2019-01-06T16:49:51.374Z,102721.09
2019-01-06T16:52:59.846Z,102720.51
2019-01-06T16:56:04.059Z,102723.05
2019-01-06T16:59:12.514Z,102719.13
2019-01-06T17:02:10.325Z,102719.95
2019-01-06T17:04:59.517Z,102718.22
2019-01-06T17:07:57.655Z,102723.37
2019-01-06T17:10:45.287Z,102716.83
2019-01-06T17:13:33.424Z,102725.34
2019-01-06T17:16:21.464Z,102721.56
2019-01-06T17:19:09.239Z,102731.84
2019-01-06T17:22:16.474Z,102726.68
2019-01-06T17:25:23.990Z,102726.24
2019-01-06T17:28:15.795Z,102734.30
2019-01-06T17:30:59.656Z,102733.02
2019-01-06T17:33:49.167Z,102725.66
2019-01-06T17:36:44.994Z,102732.94
2019-01-06T17:39:42.931Z,102729.53
2019-01-06T17:42:32.858Z,102726.48
2019-01-06T17:45:24.622Z,102723.89
2019-01-06T17:48:07.439Z,102731.55
2019-01-06T17:50:56.669Z,102726.36
2019-01-06T17:53:55.085Z,102734.13
2019-01-06T17:56:44.444Z,102727.23
2019-01-06T17:59:27.849Z,102734.57
2019-01-06T18:02:16.307Z,102741.39
2019-01-06T18:05:04.049Z,102742.33
2019-01-06T18:08:08.027Z,102743.23
2019-01-06T18:10:55.378Z,102745.34
2019-01-06T18:13:43.130Z,102749.14
2019-01-06T18:16:30.639Z,102757.27
2019-01-06T18:19:25.937Z,102752.16
2019-01-06T18:22:21.001Z,102763.30
2019-01-06T18:25:13.293Z,102758.56
2019-01-06T18:28:17.146Z,102756.04
2019-01-06T18:31:25.519Z,102768.48
2019-01-06T18:34:26.285Z,102763.70
2019-01-06T18:37:34.730Z,102765.87
2019-01-06T18:40:35.728Z,102767.17
2019-01-06T18:43:32.141Z,102762.44
2019-01-06T18:46:19.791Z,102764.59
2019-01-06T18:49:28.217Z,102762.44
2019-01-06T18:52:20.145Z,102765.41
2019-01-06T18:55:28.776Z,102766.78
2019-01-06T18:58:29.766Z,102767.17
2019-01-06T19:01:38.164Z,102764.38
2019-01-06T19:04:39.133Z,102770.06
2019-01-06T19:07:47.436Z,102771.66
2019-01-06T19:10:37.211Z,102773.36
2019-01-06T19:13:45.577Z,102776.33
2019-01-06T19:16:42.387Z,102774.11
2019-01-06T19:19:50.854Z,102776.71
2019-01-06T19:22:51.888Z,102770.26
2019-01-06T19:26:00.258Z,102768.94
2019-01-06T19:28:59.751Z,102773.59
2019-01-06T19:32:03.754Z,102770.45
2019-01-06T19:35:12.168Z,102773.83
2019-01-06T19:38:13.539Z,102775.95
2019-01-06T19:41:14.407Z,102775.95
2019-01-06T19:44:23.015Z,102783.22
2019-01-06T19:47:22.957Z,102779.27
2019-01-06T19:50:24.522Z,102781.34
2019-01-06T19:53:25.448Z,102780.17
2019-01-06T19:56:34.165Z,102774.08
2019-01-06T19:59:35.097Z,102777.97
2019-01-06T20:02:43.809Z,102777.02
2019-01-06T20:05:44.466Z,102780.44
2019-01-06T20:08:52.830Z,102768.88
2019-01-06T20:11:53.774Z,102773.14
2019-01-06T20:15:02.055Z,102772.28
2019-01-06T20:18:03.179Z,102767.98
2019-01-06T20:21:11.549Z,102771.02
2019-01-06T20:24:12.681Z,102769.68
2019-01-06T20:27:21.066Z,102769.56
2019-01-06T20:30:22.087Z,102774.73
2019-01-06T20:33:30.915Z,102779.39
2019-01-06T20:36:31.961Z,102778.42
2019-01-06T20:39:20.146Z,102789.63
2019-01-06T20:42:08.261Z,102783.97
2019-01-06T20:45:10.117Z,102785.67
2019-01-06T20:47:57.779Z,102788.70
2019-01-06T20:50:44.965Z,102794.27
2019-01-06T20:53:40.088Z,102793.41
2019-01-06T20:56:38.384Z,102798.55
2019-01-06T20:59:26.582Z,102801.86
2019-01-06T21:02:14.817Z,102801.92
2019-01-06T21:05:02.297Z,102801.92
2019-01-06T21:07:50.052Z,102807.84
2019-01-06T21:10:42.325Z,102801.86
2019-01-06T21:13:29.830Z,102803.15
2019-01-06T21:16:19.178Z,102802.80
2019-01-06T21:19:10.055Z,102799.59
2019-01-06T21:22:02.088Z,102804.70
2019-01-06T21:25:00.166Z,102803.44
2019-01-06T21:27:48.298Z,102806.05
2019-01-06T21:30:49.311Z,102808.98
2019-01-06T21:33:37.104Z,102810.68
2019-01-06T21:36:24.584Z,102808.98
2019-01-06T21:39:25.880Z,102811.53
2019-01-06T21:42:24.127Z,102816.69
2019-01-06T21:45:32.575Z,102817.07
2019-01-06T21:48:29.496Z,102814.90
2019-01-06T21:51:38.237Z,102808.36
2019-01-06T21:54:39.585Z,102811.91
2019-01-06T21:57:48.012Z,102810.53
2019-01-06T22:00:51.942Z,102809.21
2019-01-06T22:04:00.330Z,102811.03
2019-01-06T22:07:01.802Z,102807.06
2019-01-06T22:10:10.154Z,102813.37
2019-01-06T22:13:10.858Z,102816.38
2019-01-06T22:16:19.335Z,102813.68
2019-01-06T22:19:20.269Z,102806.50
2019-01-06T22:25:28.437Z,102806.83
2019-01-06T22:28:37.164Z,102799.62
2019-01-06T22:31:26.430Z,102795.24
2019-01-06T22:34:27.431Z,102790.52
2019-01-06T22:37:36.112Z,102793.61
2019-01-06T22:40:43.114Z,102796.06
2019-01-06T22:43:47.027Z,102800.72
2019-01-06T22:50:28.953Z,102794.68
2019-01-06T22:53:37.714Z,102796.79
2019-01-06T22:56:43.725Z,102795.09
2019-01-06T22:59:40.137Z,102799.81
2019-01-06T23:02:48.581Z,102792.10
2019-01-06T23:05:49.721Z,102794.66
2019-01-06T23:09:02.158Z,102798.55
2019-01-06T23:11:51.756Z,102793.80
2019-01-06T23:18:01.393Z,102789.52
2019-01-06T23:21:02.000Z,102790.41
2019-01-06T23:24:10.646Z,102794.59
2019-01-06T23:27:11.586Z,102794.15
2019-01-06T23:30:20.298Z,102797.17
2019-01-06T23:33:24.626Z,102789.43
2019-01-06T23:36:33.104Z,102790.72
2019-01-06T23:39:33.910Z,102791.57
2019-01-06T23:42:42.728Z,102790.72
2019-01-06T23:45:34.760Z,102793.30
2019-01-06T23:48:25.141Z,102799.37
2019-01-06T23:51:12.802Z,102800.22
2019-01-06T23:53:59.495Z,102800.16
2019-01-06T23:56:48.741Z,102803.99
2019-01-06T23:59:37.067Z,102803.08
