createdAt,value
2017-01-27T10:16:56.966Z,1025.6
2017-01-27T10:19:29.373Z,1025.6
2017-01-27T10:20:38.157Z,1025
2017-01-27T10:23:10.574Z,1025
2017-01-27T10:25:43.572Z,1024.8
2017-01-27T10:28:16.811Z,1024.5
2017-01-27T10:30:49.187Z,1024.3
2017-01-27T10:33:22.030Z,1024.1
2017-01-27T10:35:54.452Z,1023.9
2017-01-27T10:38:27.284Z,1023.7
2017-01-27T10:40:59.768Z,1023.5
2017-01-27T10:43:32.579Z,1023.3
2017-01-27T10:46:05.399Z,1023.2
2017-01-27T10:48:38.660Z,1023
2017-01-27T10:51:11.094Z,1022.9
2017-01-27T10:53:43.489Z,1022.8
2017-01-27T10:56:15.873Z,1022.6
2017-01-27T10:58:48.701Z,1022.5
2017-01-27T11:01:21.100Z,1022.4
2017-01-27T11:03:53.510Z,1022.3
2017-01-27T11:06:26.518Z,1022.2
2017-01-27T11:08:58.935Z,1022.1
2017-01-27T11:11:32.183Z,1022
2017-01-27T11:14:05.014Z,1021.9
2017-01-27T11:16:37.849Z,1021.8
2017-01-27T11:19:10.243Z,1021.7
2017-01-27T11:21:42.733Z,1021.6
2017-01-27T11:24:15.133Z,1021.6
2017-01-27T11:26:47.961Z,1021.5
2017-01-27T11:29:20.359Z,1021.4
2017-01-27T11:31:52.745Z,1021.4
2017-01-27T11:34:25.168Z,1021.3
2017-01-27T11:36:57.536Z,1021.3
2017-01-27T11:39:29.934Z,1021.2
2017-01-27T11:42:02.748Z,1021.2
2017-01-27T11:44:36.005Z,1021.1
2017-01-27T11:47:08.858Z,1021.1
2017-01-27T11:49:41.253Z,1021
2017-01-27T11:52:13.648Z,1021
2017-01-27T11:54:46.228Z,1020.9
2017-01-27T11:57:18.629Z,1020.9
2017-01-27T11:59:51.010Z,1020.9
2017-01-27T12:02:23.404Z,1020.8
2017-01-27T12:04:56.215Z,1020.8
2017-01-27T12:07:28.613Z,1020.8
2017-01-27T12:10:01.471Z,1020.7
2017-01-27T12:12:34.304Z,1020.7
2017-01-27T12:15:06.716Z,1020.7
2017-01-27T12:17:39.552Z,1020.6
2017-01-27T12:20:11.939Z,1020.6
2017-01-27T12:22:44.360Z,1020.6
2017-01-27T12:25:16.742Z,1020.6
2017-01-27T12:27:49.546Z,1020.5
2017-01-27T12:30:22.361Z,1020.5
2017-01-27T12:32:54.742Z,1020.5
2017-01-27T12:35:27.148Z,1020.4
2017-01-27T12:37:59.549Z,1020.4
2017-01-27T12:40:31.944Z,1020.4
2017-01-27T12:43:04.334Z,1020.4
2017-01-27T12:45:36.715Z,1020.4
2017-01-27T12:48:09.539Z,1020.3
2017-01-27T12:50:41.920Z,1020.3
2017-01-27T12:53:14.312Z,1020.3
2017-01-27T12:55:46.701Z,1020.3
2017-01-27T12:58:19.540Z,1020.3
2017-01-27T13:00:52.400Z,1020.3
2017-01-27T13:03:24.868Z,1020.2
2017-01-27T13:05:57.288Z,1020.2
2017-01-27T13:08:29.806Z,1020.2
2017-01-27T13:11:02.224Z,1020.2
2017-01-27T13:13:37.561Z,1020.2
2017-01-27T13:16:09.974Z,1020.2
2017-01-27T13:18:42.831Z,1020.1
2017-01-27T13:21:16.087Z,1020.1
2017-01-27T13:23:50.010Z,1020.1
2017-01-27T13:26:22.455Z,1020.1
2017-01-27T13:28:55.258Z,1020.1
2017-01-27T13:31:28.091Z,1020.1
2017-01-27T13:34:00.596Z,1020.1
2017-01-27T13:36:33.106Z,1020.1
2017-01-27T13:39:05.484Z,1020
2017-01-27T13:41:37.904Z,1020
2017-01-27T13:44:10.388Z,1020
2017-01-27T13:46:42.799Z,1020
2017-01-27T13:49:15.746Z,1020
2017-01-27T13:51:48.131Z,1020
2017-01-27T13:54:20.531Z,1020
2017-01-27T13:56:53.257Z,1020
2017-01-27T13:59:25.827Z,1020
2017-01-27T14:01:58.218Z,1019.9
2017-01-27T14:04:30.613Z,1019.9
2017-01-27T14:07:02.998Z,1019.9
2017-01-27T14:09:35.737Z,1019.9
2017-01-27T14:12:08.743Z,1019.9
2017-01-27T14:14:41.538Z,1019.9
2017-01-27T14:17:14.844Z,1019.9
2017-01-27T14:19:47.226Z,1019.8
2017-01-27T14:22:19.711Z,1019.8
2017-01-27T14:24:52.549Z,1019.8
2017-01-27T14:27:24.948Z,1019.8
2017-01-27T14:29:57.344Z,1019.8
2017-01-27T14:32:29.751Z,1019.8
2017-01-27T14:35:02.573Z,1019.8
2017-01-27T14:37:34.991Z,1019.8
2017-01-27T14:40:07.414Z,1019.8
2017-01-27T14:42:39.806Z,1019.7
2017-01-27T14:45:12.372Z,1019.7
2017-01-27T14:47:44.763Z,1019.7
2017-01-27T14:50:17.181Z,1019.7
2017-01-27T14:52:49.998Z,1019.7
2017-01-27T14:55:22.401Z,1019.7
2017-01-27T14:57:54.798Z,1019.7
2017-01-27T15:00:27.517Z,1019.7
2017-01-27T15:03:00.338Z,1019.7
2017-01-27T15:05:33.171Z,1019.7
2017-01-27T15:08:05.755Z,1019.7
2017-01-27T15:10:38.476Z,1019.7
2017-01-27T15:13:10.875Z,1019.7
2017-01-27T15:15:43.261Z,1019.7
2017-01-27T15:18:15.660Z,1019.7
2017-01-27T15:20:48.329Z,1019.7
2017-01-27T15:23:21.150Z,1019.7
2017-01-27T15:25:53.546Z,1019.7
2017-01-27T15:28:25.947Z,1019.7
2017-01-27T15:30:58.501Z,1019.7
2017-01-27T15:33:31.340Z,1019.7
2017-01-27T15:36:04.157Z,1019.7
2017-01-27T15:38:36.562Z,1019.7
2017-01-27T15:41:08.985Z,1019.7
2017-01-27T15:43:41.385Z,1019.7
2017-01-27T15:46:13.794Z,1019.7
2017-01-27T15:48:46.253Z,1019.7
2017-01-27T15:51:18.664Z,1019.7
2017-01-27T15:53:51.086Z,1019.7
2017-01-27T15:56:24.349Z,1019.7
2017-01-27T15:58:57.197Z,1019.7
2017-01-27T16:01:29.575Z,1019.7
2017-01-27T16:04:02.836Z,1019.7
2017-01-27T16:06:35.246Z,1019.7
2017-01-27T16:09:07.939Z,1019.7
2017-01-27T16:11:40.768Z,1019.7
2017-01-27T16:14:13.146Z,1019.7
2017-01-27T16:16:45.556Z,1019.7
2017-01-27T16:19:18.213Z,1019.7
2017-01-27T16:21:50.610Z,1019.7
2017-01-27T16:24:23.429Z,1019.7
2017-01-27T16:26:55.832Z,1019.7
2017-01-27T16:29:28.731Z,1019.7
2017-01-27T16:32:01.548Z,1019.7
2017-01-27T16:34:34.377Z,1019.7
2017-01-27T16:37:07.206Z,1019.7
2017-01-27T16:39:39.599Z,1019.7
2017-01-27T16:42:12.003Z,1019.7
2017-01-27T16:44:44.406Z,1019.7
2017-01-27T16:47:16.802Z,1019.7
2017-01-27T16:49:49.202Z,1019.7
2017-01-27T16:52:21.604Z,1019.7
2017-01-27T16:54:54.013Z,1019.7
2017-01-27T16:57:26.393Z,1019.7
2017-01-27T16:59:59.260Z,1019.7
2017-01-27T17:02:32.117Z,1019.7
2017-01-27T17:05:04.962Z,1019.7
2017-01-27T17:07:37.381Z,1019.7
2017-01-27T17:10:09.800Z,1019.8
2017-01-27T17:12:42.225Z,1019.8
2017-01-27T17:15:14.758Z,1019.8
2017-01-27T17:17:47.178Z,1019.8
2017-01-27T17:20:20.193Z,1019.8
2017-01-27T17:22:53.003Z,1019.8
2017-01-27T17:25:25.428Z,1019.8
2017-01-27T17:27:58.650Z,1019.8
2017-01-27T17:30:31.061Z,1019.9
2017-01-27T17:33:03.466Z,1019.9
2017-01-27T17:35:36.293Z,1019.9
2017-01-27T17:38:08.949Z,1019.9
2017-01-27T17:40:41.353Z,1019.9
2017-01-27T17:43:13.748Z,1019.8
2017-01-27T17:45:46.146Z,1019.8
2017-01-27T17:48:18.549Z,1019.8
2017-01-27T17:50:51.410Z,1019.8
2017-01-27T17:53:23.829Z,1019.8
2017-01-27T17:55:56.641Z,1019.8
2017-01-27T17:58:29.049Z,1019.8
2017-01-27T18:01:01.423Z,1019.8
2017-01-27T18:03:33.830Z,1019.8
2017-01-27T18:06:06.227Z,1019.8
2017-01-27T18:08:38.633Z,1019.8
2017-01-27T18:11:11.022Z,1019.8
2017-01-27T18:13:43.413Z,1019.8
2017-01-27T18:16:16.208Z,1019.8
2017-01-27T18:18:48.606Z,1019.8
2017-01-27T18:21:21.416Z,1019.8
2017-01-27T18:23:53.818Z,1019.8
2017-01-27T18:26:26.644Z,1019.8
2017-01-27T18:28:59.457Z,1019.8
2017-01-27T18:31:31.863Z,1019.8
2017-01-27T18:34:04.687Z,1019.8
2017-01-27T18:36:37.506Z,1019.8
2017-01-27T18:39:09.915Z,1019.8
2017-01-27T18:41:42.292Z,1019.8
2017-01-27T18:44:14.686Z,1019.8
2017-01-27T18:46:47.098Z,1019.8
2017-01-27T18:49:19.494Z,1019.8
2017-01-27T18:51:51.895Z,1019.8
2017-01-27T18:54:24.713Z,1019.8
2017-01-27T18:56:57.938Z,1019.8
2017-01-27T18:59:30.338Z,1019.8
2017-01-27T19:02:03.143Z,1019.8
2017-01-27T19:04:35.533Z,1019.8
2017-01-27T19:07:07.919Z,1019.8
2017-01-27T19:09:40.333Z,1019.8
2017-01-27T19:12:12.738Z,1019.8
2017-01-27T19:14:45.131Z,1019.8
2017-01-27T19:17:17.517Z,1019.8
2017-01-27T19:19:49.914Z,1019.8
2017-01-27T19:22:22.733Z,1019.8
2017-01-27T19:24:55.116Z,1019.8
2017-01-27T19:27:27.491Z,1019.8
2017-01-27T19:29:59.887Z,1019.8
2017-01-27T19:32:32.714Z,1019.8
2017-01-27T19:35:05.120Z,1019.8
2017-01-27T19:37:37.503Z,1019.8
2017-01-27T19:40:10.334Z,1019.8
2017-01-27T19:42:42.721Z,1019.8
2017-01-27T19:45:15.127Z,1019.8
2017-01-27T19:47:47.953Z,1019.8
2017-01-27T19:50:20.366Z,1019.8
2017-01-27T19:52:52.748Z,1019.8
2017-01-27T19:55:25.149Z,1019.7
2017-01-27T19:57:57.995Z,1019.7
2017-01-27T20:00:30.394Z,1019.7
2017-01-27T20:03:02.812Z,1019.7
2017-01-27T20:05:35.189Z,1019.7
2017-01-27T20:08:08.021Z,1019.7
2017-01-27T20:10:40.456Z,1019.7
2017-01-27T20:13:12.868Z,1019.7
2017-01-27T20:15:45.694Z,1019.7
2017-01-27T20:18:18.091Z,1019.7
2017-01-27T20:20:50.484Z,1019.7
2017-01-27T20:23:22.891Z,1019.7
2017-01-27T20:25:55.312Z,1019.7
2017-01-27T20:28:28.130Z,1019.7
2017-01-27T20:31:00.528Z,1019.7
2017-01-27T20:33:32.928Z,1019.7
2017-01-27T20:36:05.953Z,1019.7
2017-01-27T20:38:38.352Z,1019.7
2017-01-27T20:41:11.593Z,1019.7
2017-01-27T20:43:43.986Z,1019.7
2017-01-27T20:46:16.376Z,1019.7
2017-01-27T20:48:48.752Z,1019.7
2017-01-27T20:51:21.161Z,1019.7
2017-01-27T20:53:53.569Z,1019.7
2017-01-27T20:56:26.015Z,1019.7
2017-01-27T20:58:58.407Z,1019.7
2017-01-27T21:01:31.669Z,1019.7
2017-01-27T21:04:04.067Z,1019.7
2017-01-27T21:06:36.489Z,1019.7
2017-01-27T21:09:08.883Z,1019.7
2017-01-27T21:11:41.261Z,1019.7
2017-01-27T21:14:13.677Z,1019.7
2017-01-27T21:16:46.061Z,1019.7
2017-01-27T21:19:18.449Z,1019.7
2017-01-27T21:21:51.716Z,1019.7
2017-01-27T21:24:24.533Z,1019.7
2017-01-27T21:26:57.789Z,1019.7
2017-01-27T21:29:31.010Z,1019.7
2017-01-27T21:32:03.404Z,1019.7
2017-01-27T21:34:35.811Z,1019.7
2017-01-27T21:37:08.200Z,1019.7
2017-01-27T21:39:41.025Z,1019.7
2017-01-27T21:42:13.405Z,1019.7
2017-01-27T21:44:45.825Z,1019.7
2017-01-27T21:47:18.219Z,1019.8
2017-01-27T21:49:50.612Z,1019.8
2017-01-27T21:52:23.892Z,1019.8
2017-01-27T21:54:56.275Z,1019.8
2017-01-27T21:57:28.672Z,1019.8
2017-01-27T22:00:01.067Z,1019.8
2017-01-27T22:02:33.928Z,1019.8
2017-01-27T22:05:06.748Z,1019.8
2017-01-27T22:07:39.134Z,1019.8
2017-01-27T22:10:11.515Z,1019.8
2017-01-27T22:12:43.891Z,1019.8
2017-01-27T22:15:16.294Z,1019.8
2017-01-27T22:17:48.700Z,1019.8
2017-01-27T22:20:21.093Z,1019.8
2017-01-27T22:22:53.897Z,1019.8
2017-01-27T22:25:26.305Z,1019.9
2017-01-27T22:27:58.731Z,1019.9
2017-01-27T22:30:31.110Z,1019.9
2017-01-27T22:33:03.929Z,1019.9
2017-01-27T22:35:37.155Z,1019.9
2017-01-27T22:38:09.571Z,1019.9
2017-01-27T22:40:41.951Z,1019.9
2017-01-27T22:43:14.367Z,1019.9
2017-01-27T22:45:46.748Z,1019.9
2017-01-27T22:48:19.142Z,1019.9
2017-01-27T22:50:51.534Z,1019.9
2017-01-27T22:53:24.373Z,1019.9
2017-01-27T22:55:56.810Z,1019.9
2017-01-27T22:58:29.259Z,1019.8
2017-01-27T23:01:01.640Z,1019.8
2017-01-27T23:03:34.048Z,1019.8
2017-01-27T23:06:06.460Z,1019.8
2017-01-27T23:08:38.880Z,1019.8
2017-01-27T23:11:11.723Z,1019.8
2017-01-27T23:13:44.116Z,1019.8
2017-01-27T23:16:16.519Z,1019.8
2017-01-27T23:18:48.930Z,1019.8
2017-01-27T23:21:21.336Z,1019.8
2017-01-27T23:23:53.744Z,1019.7
2017-01-27T23:26:26.589Z,1019.7
2017-01-27T23:28:59.020Z,1019.7
2017-01-27T23:31:31.847Z,1019.7
2017-01-27T23:34:04.668Z,1019.7
2017-01-27T23:36:37.075Z,1019.7
2017-01-27T23:39:10.277Z,1019.7
2017-01-27T23:41:43.521Z,1019.7
2017-01-27T23:44:15.918Z,1019.7
2017-01-27T23:46:48.362Z,1019.7
2017-01-27T23:49:20.772Z,1019.7
2017-01-27T23:51:54.049Z,1019.7
2017-01-27T23:54:26.449Z,1019.7
2017-01-27T23:56:58.836Z,1019.7
2017-01-27T23:59:31.245Z,1019.6
