createdAt,value
2022-11-01T00:00:55.041Z,2.15
2022-11-01T00:03:23.387Z,0.77
2022-11-01T00:05:49.654Z,1.45
2022-11-01T00:08:15.933Z,2.38
2022-11-01T00:10:42.301Z,1.98
2022-11-01T00:13:08.589Z,2.17
2022-11-01T00:15:34.910Z,1.50
2022-11-01T00:18:01.210Z,1.00
2022-11-01T00:20:27.495Z,1.52
2022-11-01T00:22:53.772Z,1.92
2022-11-01T00:25:20.119Z,1.92
2022-11-01T00:27:46.394Z,1.02
2022-11-01T00:30:12.780Z,2.63
2022-11-01T00:32:39.238Z,2.45
2022-11-01T00:35:05.723Z,6.18
2022-11-01T00:37:32.008Z,5.90
2022-11-01T00:39:58.479Z,9.57
2022-11-01T00:42:24.754Z,7.28
2022-11-01T00:44:51.046Z,8.30
2022-11-01T00:47:17.367Z,6.20
2022-11-01T00:49:43.655Z,3.28
2022-11-01T00:52:09.931Z,1.85
2022-11-01T00:54:36.389Z,1.90
2022-11-01T00:57:02.670Z,1.40
2022-11-01T00:59:29.188Z,0.60
2022-11-01T01:01:55.712Z,0.50
2022-11-01T01:04:22.581Z,0.70
2022-11-01T01:06:48.878Z,0.70
2022-11-01T01:09:15.258Z,1.20
2022-11-01T01:11:41.534Z,2.15
2022-11-01T01:14:07.859Z,2.05
2022-11-01T01:16:34.199Z,1.10
2022-11-01T01:19:01.111Z,1.20
2022-11-01T01:21:27.390Z,1.33
2022-11-01T01:23:54.801Z,1.73
2022-11-01T01:26:21.101Z,0.70
2022-11-01T01:28:47.390Z,0.88
2022-11-01T01:31:14.122Z,1.13
2022-11-01T01:33:40.412Z,1.77
2022-11-01T01:36:06.892Z,1.65
2022-11-01T01:38:33.321Z,2.35
2022-11-01T01:41:19.591Z,3.67
2022-11-01T01:43:46.124Z,1.45
2022-11-01T01:46:12.502Z,3.00
2022-11-01T01:48:40.412Z,4.82
2022-11-01T01:51:09.485Z,4.65
2022-11-01T01:53:38.460Z,5.57
2022-11-01T01:56:10.695Z,6.03
2022-11-01T01:58:42.274Z,5.47
2022-11-01T02:01:08.732Z,5.63
2022-11-01T02:03:36.080Z,3.65
2022-11-01T02:06:11.579Z,2.53
2022-11-01T02:08:39.974Z,2.83
2022-11-01T02:11:07.494Z,2.13
2022-11-01T02:13:34.366Z,1.50
2022-11-01T02:16:19.492Z,2.65
2022-11-01T02:18:48.083Z,2.78
2022-11-01T02:21:23.691Z,5.63
2022-11-01T02:24:08.888Z,2.90
2022-11-01T02:26:53.890Z,3.17
2022-11-01T02:29:39.039Z,1.60
2022-11-01T02:32:17.721Z,1.80
2022-11-01T02:34:47.476Z,3.08
2022-11-01T02:37:17.440Z,4.68
2022-11-01T02:39:47.598Z,3.30
2022-11-01T02:42:16.850Z,4.13
2022-11-01T02:44:45.302Z,6.63
2022-11-01T02:47:12.476Z,5.28
2022-11-01T02:49:40.610Z,4.88
2022-11-01T02:52:12.327Z,4.40
2022-11-01T02:54:48.871Z,4.88
2022-11-01T02:57:21.382Z,4.05
2022-11-01T02:59:48.733Z,6.82
2022-11-01T03:02:18.049Z,5.85
2022-11-01T03:04:44.512Z,6.90
2022-11-01T03:07:12.059Z,5.30
2022-11-01T03:09:39.025Z,8.35
2022-11-01T03:12:08.599Z,6.88
2022-11-01T03:14:44.115Z,6.43
2022-11-01T03:17:33.542Z,7.78
2022-11-01T03:19:59.827Z,7.05
2022-11-01T03:22:29.606Z,7.05
2022-11-01T03:25:05.212Z,4.85
2022-11-01T03:27:37.332Z,5.43
2022-11-01T03:30:07.948Z,3.58
2022-11-01T03:32:46.104Z,5.00
2022-11-01T03:35:15.903Z,6.65
2022-11-01T03:37:43.732Z,5.25
2022-11-01T03:40:11.663Z,5.85
2022-11-01T03:42:38.886Z,5.22
2022-11-01T03:45:08.061Z,4.10
2022-11-01T03:47:35.454Z,4.32
2022-11-01T03:50:31.099Z,4.53
2022-11-01T03:52:57.528Z,7.85
2022-11-01T03:55:23.983Z,6.97
2022-11-01T03:57:51.250Z,8.18
2022-11-01T04:00:19.132Z,10.13
2022-11-01T04:02:45.505Z,7.43
2022-11-01T04:05:11.916Z,7.82
2022-11-01T04:07:39.088Z,7.40
2022-11-01T04:10:05.799Z,6.57
2022-11-01T04:12:32.455Z,6.68
2022-11-01T04:15:17.554Z,7.03
2022-11-01T04:18:02.421Z,4.57
2022-11-01T04:20:34.782Z,5.15
2022-11-01T04:23:02.154Z,8.40
2022-11-01T04:25:29.110Z,5.07
2022-11-01T04:27:58.478Z,7.82
2022-11-01T04:30:25.772Z,4.05
2022-11-01T04:32:52.267Z,6.40
2022-11-01T04:35:19.096Z,5.45
2022-11-01T04:37:45.528Z,4.32
2022-11-01T04:40:13.417Z,5.47
2022-11-01T04:42:40.158Z,5.45
2022-11-01T04:45:07.486Z,6.30
2022-11-01T04:47:34.463Z,3.50
2022-11-01T04:50:01.265Z,4.60
2022-11-01T04:52:27.555Z,3.95
2022-11-01T04:54:53.954Z,3.05
2022-11-01T04:57:23.007Z,6.72
2022-11-01T04:59:49.886Z,4.75
2022-11-01T05:02:16.255Z,3.67
2022-11-01T05:04:42.584Z,4.13
2022-11-01T05:07:09.012Z,4.10
2022-11-01T05:09:35.454Z,7.15
2022-11-01T05:12:01.772Z,4.65
2022-11-01T05:14:28.038Z,2.47
2022-11-01T05:16:55.578Z,4.22
2022-11-01T05:19:21.967Z,3.90
2022-11-01T05:21:48.436Z,3.35
2022-11-01T05:24:14.756Z,3.47
2022-11-01T05:26:41.283Z,3.22
2022-11-01T05:29:13.446Z,3.33
2022-11-01T05:31:50.384Z,2.83
2022-11-01T05:34:16.668Z,4.47
2022-11-01T05:36:42.954Z,3.35
2022-11-01T05:39:09.392Z,4.80
2022-11-01T05:41:35.676Z,3.10
2022-11-01T05:44:02.159Z,2.38
2022-11-01T05:46:28.687Z,5.43
2022-11-01T05:48:54.971Z,3.63
2022-11-01T05:51:21.308Z,3.78
2022-11-01T05:53:50.771Z,2.22
2022-11-01T05:56:17.604Z,2.85
2022-11-01T05:58:43.967Z,4.97
2022-11-01T06:01:10.349Z,3.45
2022-11-01T06:03:36.764Z,3.85
2022-11-01T06:06:03.186Z,2.75
2022-11-01T06:08:30.506Z,3.22
2022-11-01T06:11:03.472Z,3.78
2022-11-01T06:13:29.830Z,4.30
2022-11-01T06:16:00.305Z,2.47
2022-11-01T06:18:26.598Z,1.65
2022-11-01T06:20:53.310Z,2.00
2022-11-01T06:23:20.050Z,2.03
2022-11-01T06:25:46.391Z,2.78
2022-11-01T06:28:12.663Z,6.00
2022-11-01T06:30:39.198Z,5.97
2022-11-01T06:33:06.597Z,7.88
2022-11-01T06:35:33.494Z,3.40
2022-11-01T06:38:03.455Z,4.00
2022-11-01T06:40:29.768Z,2.80
2022-11-01T06:43:02.988Z,4.28
2022-11-01T06:45:30.070Z,2.80
2022-11-01T06:47:56.496Z,2.08
2022-11-01T06:50:23.021Z,2.80
2022-11-01T06:52:49.493Z,3.90
2022-11-01T06:55:16.145Z,3.95
2022-11-01T06:57:42.735Z,6.28
2022-11-01T07:00:09.513Z,3.20
2022-11-01T07:02:36.243Z,5.53
2022-11-01T07:05:02.727Z,5.80
2022-11-01T07:07:29.202Z,3.70
2022-11-01T07:09:55.501Z,3.67
2022-11-01T07:12:22.156Z,4.25
2022-11-01T07:14:48.527Z,4.20
2022-11-01T07:17:14.819Z,3.97
2022-11-01T07:19:41.101Z,2.80
2022-11-01T07:22:08.574Z,2.75
2022-11-01T07:24:34.879Z,3.75
2022-11-01T07:27:01.572Z,2.92
2022-11-01T07:29:27.930Z,2.92
2022-11-01T07:31:54.308Z,2.90
2022-11-01T07:34:20.582Z,2.63
2022-11-01T07:36:47.002Z,2.67
2022-11-01T07:39:13.338Z,2.95
2022-11-01T07:41:39.738Z,2.67
2022-11-01T07:44:06.218Z,3.40
2022-11-01T07:46:32.535Z,3.40
2022-11-01T07:49:00.477Z,4.05
2022-11-01T07:51:26.908Z,4.43
2022-11-01T07:53:53.293Z,4.35
2022-11-01T07:56:21.632Z,4.13
2022-11-01T07:58:48.038Z,1.60
2022-11-01T08:01:14.710Z,2.10
2022-11-01T08:03:41.187Z,2.75
2022-11-01T08:06:07.789Z,2.50
2022-11-01T08:08:34.113Z,1.85
2022-11-01T08:11:01.345Z,1.83
2022-11-01T08:13:27.851Z,4.18
2022-11-01T08:15:54.389Z,3.08
2022-11-01T08:18:27.257Z,1.83
2022-11-01T08:20:53.676Z,2.72
2022-11-01T08:23:20.009Z,1.55
2022-11-01T08:25:46.662Z,2.30
2022-11-01T08:28:14.300Z,2.20
2022-11-01T08:30:41.245Z,0.90
2022-11-01T08:33:07.680Z,1.00
2022-11-01T08:35:34.179Z,1.90
2022-11-01T08:38:01.212Z,2.15
2022-11-01T08:40:28.508Z,1.65
2022-11-01T08:42:56.229Z,0.77
2022-11-01T08:45:22.710Z,1.10
2022-11-01T08:47:48.986Z,0.68
2022-11-01T08:50:16.603Z,3.25
2022-11-01T08:52:43.164Z,4.72
2022-11-01T08:55:09.923Z,2.47
2022-11-01T08:57:36.394Z,0.95
2022-11-01T09:00:04.098Z,1.17
2022-11-01T09:02:30.441Z,1.83
2022-11-01T09:04:56.904Z,1.33
2022-11-01T09:07:23.332Z,1.80
2022-11-01T09:09:49.613Z,4.45
2022-11-01T09:12:16.665Z,0.65
2022-11-01T09:14:48.163Z,0.95
2022-11-01T09:17:14.867Z,2.10
2022-11-01T09:19:41.411Z,2.78
2022-11-01T09:22:08.699Z,1.35
2022-11-01T09:24:35.620Z,0.98
2022-11-01T09:27:02.485Z,0.90
2022-11-01T09:29:28.848Z,1.50
2022-11-01T09:31:55.155Z,2.50
2022-11-01T09:34:21.631Z,3.72
2022-11-01T09:36:48.884Z,1.20
2022-11-01T09:39:17.640Z,1.10
2022-11-01T09:41:47.742Z,1.00
2022-11-01T09:44:18.750Z,1.25
2022-11-01T09:46:47.287Z,1.50
2022-11-01T09:49:19.065Z,4.45
2022-11-01T09:51:45.443Z,1.05
2022-11-01T09:54:12.710Z,1.73
2022-11-01T09:56:45.687Z,1.77
2022-11-01T09:59:20.844Z,1.45
2022-11-01T10:01:47.420Z,1.52
2022-11-01T10:04:32.626Z,2.20
2022-11-01T10:07:02.460Z,2.72
2022-11-01T10:09:29.368Z,0.80
2022-11-01T10:12:01.736Z,2.30
2022-11-01T10:14:28.167Z,3.13
2022-11-01T10:16:57.224Z,1.65
2022-11-01T10:19:24.157Z,1.67
2022-11-01T10:21:55.175Z,1.38
2022-11-01T10:24:21.474Z,1.47
2022-11-01T10:26:50.777Z,0.60
2022-11-01T10:29:21.589Z,1.67
2022-11-01T10:31:49.603Z,1.42
2022-11-01T10:34:22.648Z,0.95
2022-11-01T10:36:49.887Z,2.33
2022-11-01T10:45:08.942Z,1.67
2022-11-01T10:47:35.440Z,3.00
2022-11-01T10:50:10.517Z,0.63
2022-11-01T10:52:58.533Z,1.52
2022-11-01T10:55:45.318Z,1.10
2022-11-01T10:58:20.814Z,0.75
2022-11-01T11:00:47.510Z,1.40
2022-11-01T11:03:17.881Z,1.08
2022-11-01T11:05:44.764Z,2.03
2022-11-01T11:08:15.105Z,1.35
2022-11-01T11:10:42.422Z,2.05
2022-11-01T11:13:09.286Z,2.65
2022-11-01T11:15:52.721Z,0.50
2022-11-01T11:18:29.427Z,2.28
2022-11-01T11:21:00.114Z,1.25
2022-11-01T11:23:28.043Z,1.23
2022-11-01T11:26:00.179Z,2.95
2022-11-01T11:28:30.398Z,1.65
2022-11-01T11:30:58.459Z,1.15
2022-11-01T11:33:24.879Z,1.02
2022-11-01T11:35:58.084Z,1.65
2022-11-01T11:38:59.922Z,1.75
2022-11-01T11:41:30.527Z,1.30
2022-11-01T11:43:57.066Z,2.45
2022-11-01T11:46:24.897Z,1.27
2022-11-01T11:48:59.136Z,1.95
2022-11-01T11:51:29.801Z,1.73
2022-11-01T11:54:11.395Z,1.65
2022-11-01T11:56:38.118Z,1.27
2022-11-01T11:59:08.716Z,1.35
2022-11-01T12:01:35.374Z,0.85
2022-11-01T12:04:09.618Z,2.72
2022-11-01T12:06:41.494Z,1.67
2022-11-01T12:11:44.832Z,2.60
2022-11-01T12:14:17.385Z,1.23
2022-11-01T12:16:43.736Z,1.13
2022-11-01T12:19:29.351Z,3.90
2022-11-01T12:22:02.585Z,1.38
2022-11-01T12:24:28.855Z,1.70
2022-11-01T12:26:57.863Z,2.72
2022-11-01T12:29:34.962Z,1.67
2022-11-01T12:32:14.449Z,1.63
2022-11-01T12:34:42.670Z,2.33
2022-11-01T12:37:18.303Z,3.90
2022-11-01T12:39:54.029Z,1.55
2022-11-01T12:42:37.189Z,1.67
2022-11-01T12:45:09.619Z,1.73
2022-11-01T12:47:35.991Z,2.25
2022-11-01T12:50:25.445Z,0.95
2022-11-01T12:52:56.426Z,2.35
2022-11-01T12:55:30.003Z,0.40
2022-11-01T12:57:56.343Z,1.48
2022-11-01T13:00:23.375Z,2.58
2022-11-01T13:02:56.722Z,2.78
2022-11-01T13:05:27.571Z,2.25
2022-11-01T13:08:00.963Z,2.05
2022-11-01T13:10:27.356Z,1.23
2022-11-01T13:13:00.114Z,2.38
2022-11-01T13:15:52.402Z,3.05
2022-11-01T13:20:45.036Z,0.93
2022-11-01T13:23:30.083Z,2.00
2022-11-01T13:26:15.922Z,2.47
2022-11-01T13:29:05.066Z,1.15
2022-11-01T13:31:31.564Z,2.42
2022-11-01T13:34:03.946Z,0.47
2022-11-01T13:36:31.329Z,3.20
2022-11-01T13:39:06.520Z,1.42
2022-11-01T13:41:58.899Z,0.40
2022-11-01T13:44:26.571Z,3.30
2022-11-01T13:47:11.735Z,1.85
2022-11-01T13:49:37.994Z,3.58
2022-11-01T13:52:07.255Z,1.77
2022-11-01T13:54:39.505Z,1.77
2022-11-01T13:57:14.745Z,1.33
2022-11-01T13:59:44.608Z,2.30
2022-11-01T14:02:32.960Z,4.15
2022-11-01T14:05:10.727Z,1.88
2022-11-01T14:07:38.075Z,0.80
2022-11-01T14:10:30.599Z,2.65
2022-11-01T14:12:56.881Z,1.58
2022-11-01T14:15:24.379Z,1.92
2022-11-01T14:17:56.632Z,5.10
2022-11-01T14:20:25.696Z,1.83
2022-11-01T14:22:52.781Z,5.68
2022-11-01T14:27:52.066Z,2.00
2022-11-01T14:30:21.153Z,1.17
2022-11-01T14:32:51.540Z,2.75
2022-11-01T14:35:23.793Z,2.53
2022-11-01T14:37:52.537Z,3.47
2022-11-01T14:40:18.818Z,4.18
2022-11-01T14:42:46.439Z,2.72
2022-11-01T14:45:33.034Z,1.98
2022-11-01T14:48:03.047Z,3.42
2022-11-01T14:50:44.129Z,4.03
2022-11-01T14:53:10.492Z,2.28
2022-11-01T14:55:37.298Z,4.60
2022-11-01T14:58:33.104Z,4.47
2022-11-01T15:01:05.169Z,4.68
2022-11-01T15:03:33.251Z,1.30
2022-11-01T15:05:59.560Z,3.70
2022-11-01T15:08:30.866Z,2.15
2022-11-01T15:10:58.457Z,0.75
2022-11-01T15:13:28.470Z,0.85
2022-11-01T15:16:01.843Z,0.82
2022-11-01T15:18:28.747Z,2.70
2022-11-01T15:20:56.018Z,1.70
2022-11-01T15:23:26.540Z,1.42
2022-11-01T15:25:53.882Z,0.40
2022-11-01T15:28:22.544Z,1.45
2022-11-01T15:31:07.650Z,2.15
2022-11-01T15:33:34.732Z,2.60
2022-11-01T15:36:05.648Z,2.38
2022-11-01T15:38:36.486Z,1.50
2022-11-01T15:41:21.964Z,4.60
2022-11-01T15:43:52.295Z,3.65
2022-11-01T15:46:18.908Z,2.05
2022-11-01T15:48:45.432Z,1.38
2022-11-01T15:51:18.335Z,1.40
2022-11-01T15:53:44.656Z,1.38
2022-11-01T15:56:15.804Z,2.00
2022-11-01T15:58:47.809Z,7.07
2022-11-01T16:01:17.557Z,3.30
2022-11-01T16:03:48.380Z,3.20
2022-11-01T16:06:17.533Z,1.88
2022-11-01T16:08:50.935Z,3.20
2022-11-01T16:11:18.676Z,2.88
2022-11-01T16:13:54.949Z,2.33
2022-11-01T16:16:21.300Z,3.10
2022-11-01T16:18:47.621Z,3.60
2022-11-01T16:21:26.624Z,4.28
2022-11-01T16:24:05.363Z,4.45
2022-11-01T16:26:51.367Z,2.20
2022-11-01T16:29:17.655Z,4.10
2022-11-01T16:31:43.964Z,3.83
2022-11-01T16:34:22.491Z,3.85
2022-11-01T16:36:48.785Z,6.88
2022-11-01T16:39:31.366Z,7.05
2022-11-01T16:41:58.124Z,5.32
2022-11-01T16:44:24.936Z,4.15
2022-11-01T16:46:53.050Z,4.82
2022-11-01T16:49:26.565Z,3.72
2022-11-01T16:51:54.587Z,4.78
2022-11-01T16:54:20.889Z,4.47
2022-11-01T16:56:51.542Z,3.08
2022-11-01T16:59:31.943Z,4.03
2022-11-01T17:01:58.743Z,4.22
2022-11-01T17:04:26.932Z,3.15
2022-11-01T17:06:53.642Z,5.32
2022-11-01T17:09:20.844Z,2.47
2022-11-01T17:11:51.522Z,3.33
2022-11-01T17:14:18.897Z,4.40
2022-11-01T17:16:47.474Z,12.25
2022-11-01T17:19:17.428Z,3.05
2022-11-01T17:21:44.350Z,5.47
2022-11-01T17:24:10.747Z,4.43
2022-11-01T17:26:37.400Z,4.43
2022-11-01T17:29:03.742Z,3.40
2022-11-01T17:31:30.438Z,4.50
2022-11-01T17:33:57.035Z,4.60
2022-11-01T17:36:23.414Z,4.20
2022-11-01T17:38:50.290Z,6.28
2022-11-01T17:41:18.018Z,4.68
2022-11-01T17:43:44.492Z,6.22
2022-11-01T17:46:14.823Z,4.38
2022-11-01T17:48:41.287Z,6.18
2022-11-01T17:51:07.644Z,6.30
2022-11-01T17:53:34.804Z,9.10
2022-11-01T17:56:01.157Z,4.30
2022-11-01T17:58:27.491Z,5.70
2022-11-01T18:00:53.804Z,2.05
2022-11-01T18:03:20.165Z,6.35
2022-11-01T18:05:46.662Z,10.43
2022-11-01T18:08:17.677Z,2.83
2022-11-01T18:11:04.175Z,7.70
2022-11-01T18:13:33.536Z,6.63
2022-11-01T18:16:11.923Z,4.80
2022-11-01T18:18:41.201Z,4.80
2022-11-01T18:21:26.516Z,4.85
2022-11-01T18:23:54.309Z,3.42
2022-11-01T18:26:22.859Z,8.02
2022-11-01T18:28:50.615Z,2.15
2022-11-01T18:31:24.696Z,2.33
2022-11-01T18:34:01.573Z,2.67
2022-11-01T18:36:34.031Z,4.93
2022-11-01T18:39:10.239Z,7.22
2022-11-01T18:41:36.575Z,7.53
2022-11-01T18:44:03.904Z,3.33
2022-11-01T18:46:51.164Z,6.05
2022-11-01T18:49:17.449Z,9.05
2022-11-01T18:51:44.630Z,6.72
2022-11-01T18:54:14.187Z,4.47
2022-11-01T18:56:48.256Z,3.88
2022-11-01T18:59:15.874Z,5.05
2022-11-01T19:01:42.492Z,5.65
2022-11-01T19:04:12.101Z,2.92
2022-11-01T19:06:38.653Z,5.28
2022-11-01T19:09:22.985Z,5.38
2022-11-01T19:11:53.865Z,5.60
2022-11-01T19:14:21.743Z,3.50
2022-11-01T19:16:49.312Z,5.10
2022-11-01T19:19:17.688Z,5.00
2022-11-01T19:21:44.116Z,4.00
2022-11-01T19:24:23.665Z,3.85
2022-11-01T19:26:50.262Z,3.25
2022-11-01T19:29:18.306Z,3.15
2022-11-01T19:31:45.985Z,6.10
2022-11-01T19:34:16.379Z,4.07
2022-11-01T19:36:44.293Z,5.25
2022-11-01T19:39:30.861Z,3.55
2022-11-01T19:42:20.211Z,2.90
2022-11-01T19:44:46.812Z,3.38
2022-11-01T19:47:31.722Z,5.15
2022-11-01T19:49:58.056Z,4.18
2022-11-01T19:52:27.247Z,3.58
2022-11-01T19:54:54.391Z,5.47
2022-11-01T19:59:57.997Z,1.90
2022-11-01T20:02:24.673Z,3.20
2022-11-01T20:04:54.434Z,2.35
2022-11-01T20:07:21.397Z,2.53
2022-11-01T20:09:49.179Z,1.17
2022-11-01T20:12:21.471Z,3.83
2022-11-01T20:14:48.837Z,1.75
2022-11-01T20:17:16.384Z,3.25
2022-11-01T20:19:43.850Z,2.20
2022-11-01T20:22:10.786Z,3.83
2022-11-01T20:24:37.855Z,2.97
2022-11-01T20:27:04.617Z,1.55
2022-11-01T20:29:31.580Z,2.92
2022-11-01T20:31:58.580Z,0.93
2022-11-01T20:34:27.569Z,1.05
2022-11-01T20:37:22.722Z,2.22
2022-11-01T20:39:41.591Z,2.05
2022-11-01T20:42:08.402Z,3.63
2022-11-01T20:44:35.321Z,2.10
2022-11-01T20:47:03.452Z,1.58
2022-11-01T20:49:29.872Z,2.50
2022-11-01T20:52:03.886Z,1.70
2022-11-01T20:54:40.097Z,2.10
2022-11-01T20:57:09.731Z,1.70
2022-11-01T20:59:42.701Z,2.67
2022-11-01T21:02:09.502Z,3.63
2022-11-01T21:04:35.855Z,2.13
2022-11-01T21:07:03.469Z,4.55
2022-11-01T21:09:31.734Z,3.17
2022-11-01T21:11:58.296Z,3.40
2022-11-01T21:14:27.080Z,3.03
2022-11-01T21:16:55.751Z,6.57
2022-11-01T21:19:23.013Z,4.72
2022-11-01T21:21:55.362Z,2.50
2022-11-01T21:24:21.729Z,3.92
2022-11-01T21:26:52.020Z,2.85
2022-11-01T21:29:28.289Z,5.75
2022-11-01T21:31:55.380Z,5.15
2022-11-01T21:34:28.826Z,3.95
2022-11-01T21:36:56.467Z,4.20
2022-11-01T21:39:25.219Z,4.05
2022-11-01T21:41:53.716Z,3.05
2022-11-01T21:44:24.325Z,4.60
2022-11-01T21:46:54.952Z,4.75
2022-11-01T21:49:27.673Z,3.70
2022-11-01T21:51:55.082Z,5.68
2022-11-01T21:54:21.882Z,3.65
2022-11-01T21:56:48.511Z,7.47
2022-11-01T21:59:14.849Z,3.03
2022-11-01T22:01:43.317Z,3.58
2022-11-01T22:04:09.833Z,4.72
2022-11-01T22:06:36.213Z,2.90
2022-11-01T22:09:02.985Z,6.20
2022-11-01T22:11:32.594Z,4.68
2022-11-01T22:13:59.144Z,3.63
2022-11-01T22:16:25.540Z,4.90
2022-11-01T22:18:52.016Z,3.17
2022-11-01T22:21:18.351Z,2.15
2022-11-01T22:23:44.648Z,3.25
2022-11-01T22:26:11.398Z,2.20
2022-11-01T22:28:37.833Z,4.53
2022-11-01T22:31:04.576Z,1.27
2022-11-01T22:33:31.633Z,2.03
2022-11-01T22:35:59.088Z,2.63
2022-11-01T22:38:30.463Z,2.28
2022-11-01T22:43:35.533Z,0.80
2022-11-01T22:46:02.478Z,0.88
2022-11-01T22:48:30.572Z,1.65
2022-11-01T22:51:00.421Z,1.98
2022-11-01T22:53:26.909Z,2.83
2022-11-01T22:55:54.101Z,4.90
2022-11-01T22:58:33.878Z,3.75
2022-11-01T23:01:00.757Z,3.03
2022-11-01T23:03:29.757Z,3.03
2022-11-01T23:06:00.123Z,3.22
2022-11-01T23:08:27.802Z,2.95
2022-11-01T23:10:54.351Z,3.38
2022-11-01T23:13:42.535Z,3.80
2022-11-01T23:16:29.133Z,3.97
2022-11-01T23:18:59.820Z,4.55
2022-11-01T23:21:26.633Z,3.00
2022-11-01T23:23:53.145Z,2.22
2022-11-01T23:26:19.984Z,4.53
2022-11-01T23:28:47.306Z,5.00
2022-11-01T23:31:13.839Z,1.98
2022-11-01T23:33:42.880Z,5.60
2022-11-01T23:36:29.451Z,4.55
2022-11-01T23:39:01.948Z,0.75
2022-11-01T23:41:28.254Z,2.47
2022-11-01T23:43:55.793Z,2.20
2022-11-01T23:46:23.005Z,2.92
2022-11-01T23:48:49.387Z,3.17
2022-11-01T23:51:18.870Z,1.17
2022-11-01T23:53:46.465Z,1.13
2022-11-01T23:56:13.667Z,0.70
2022-11-01T23:58:40.089Z,0.10
