createdAt,value
2023-02-22T02:03:21.847Z,100.00
2023-02-22T04:13:19.763Z,98.91
2023-02-22T06:29:49.641Z,86.23
2023-02-22T06:32:20.078Z,85.88
2023-02-22T06:35:08.143Z,86.00
2023-02-22T06:37:38.693Z,86.04
2023-02-22T06:40:07.134Z,85.74
2023-02-22T06:42:35.508Z,85.57
2023-02-22T06:45:04.603Z,85.69
2023-02-22T06:47:42.014Z,85.33
2023-02-22T06:50:36.923Z,84.97
2023-02-22T06:53:05.291Z,84.68
2023-02-22T06:55:34.471Z,84.71
2023-02-22T06:58:03.520Z,84.66
2023-02-22T07:00:33.389Z,84.56
2023-02-22T07:03:01.874Z,84.46
2023-02-22T07:05:30.670Z,84.51
2023-02-22T07:08:07.706Z,84.23
2023-02-22T07:10:57.408Z,84.32
2023-02-22T07:13:30.469Z,83.67
2023-02-22T07:15:58.867Z,83.14
2023-02-22T07:18:28.958Z,83.04
2023-02-22T07:23:51.852Z,82.68
2023-02-22T07:26:25.357Z,81.75
2023-02-22T07:28:57.219Z,80.99
2023-02-22T07:31:25.510Z,80.18
2023-02-22T07:33:59.817Z,79.66
2023-02-22T07:36:28.067Z,79.40
2023-02-22T07:38:56.514Z,79.15
2023-02-22T07:41:28.019Z,78.77
2023-02-22T07:43:56.604Z,78.56
2023-02-22T07:46:24.916Z,78.20
2023-02-22T07:48:53.241Z,77.76
2023-02-22T07:51:21.671Z,77.40
2023-02-22T07:53:50.321Z,77.20
2023-02-22T07:56:18.697Z,77.20
2023-02-22T07:59:07.266Z,77.22
2023-02-22T08:01:37.383Z,77.23
2023-02-22T08:04:06.371Z,77.12
2023-02-22T08:06:34.863Z,76.93
2023-02-22T08:09:03.604Z,77.20
2023-02-22T08:11:33.565Z,76.83
2023-02-22T08:14:02.377Z,76.91
2023-02-22T08:16:34.306Z,76.65
2023-02-22T08:19:02.938Z,76.57
2023-02-22T08:21:34.534Z,76.74
2023-02-22T08:24:02.916Z,76.83
2023-02-22T08:26:31.151Z,77.03
2023-02-22T08:29:02.274Z,77.08
2023-02-22T08:31:30.914Z,76.82
2023-02-22T08:34:01.332Z,77.28
2023-02-22T08:36:32.000Z,76.99
2023-02-22T08:39:01.684Z,77.15
2023-02-22T08:41:31.200Z,77.11
2023-02-22T08:44:03.370Z,77.20
2023-02-22T08:46:33.004Z,77.07
2023-02-22T08:49:01.327Z,76.97
2023-02-22T08:51:34.722Z,77.01
2023-02-22T08:54:07.399Z,76.75
2023-02-22T08:56:35.799Z,76.50
2023-02-22T08:59:07.021Z,76.68
2023-02-22T09:01:39.016Z,76.72
2023-02-22T09:04:07.961Z,76.24
2023-02-22T09:06:40.685Z,76.03
2023-02-22T09:09:09.136Z,76.13
2023-02-22T09:11:37.681Z,76.12
2023-02-22T09:14:07.589Z,76.34
2023-02-22T09:17:00.424Z,76.57
2023-02-22T09:19:33.545Z,76.49
2023-02-22T09:22:02.793Z,76.33
2023-02-22T09:24:31.478Z,76.24
2023-02-22T09:27:04.586Z,75.85
2023-02-22T09:29:32.993Z,75.25
2023-02-22T09:32:04.530Z,75.34
2023-02-22T09:34:35.653Z,75.35
2023-02-22T09:37:08.807Z,75.39
2023-02-22T09:39:38.011Z,75.31
2023-02-22T09:42:35.980Z,74.79
2023-02-22T09:45:13.053Z,74.42
2023-02-22T09:47:50.941Z,74.34
2023-02-22T09:50:44.825Z,74.26
2023-02-22T09:53:32.596Z,74.30
2023-02-22T09:56:04.986Z,74.19
2023-02-22T09:58:37.598Z,73.99
2023-02-22T10:04:41.700Z,73.30
2023-02-22T10:07:45.156Z,73.29
2023-02-22T10:10:17.986Z,73.35
2023-02-22T10:13:14.896Z,73.22
2023-02-22T10:15:51.746Z,73.32
2023-02-22T10:18:57.909Z,73.03
2023-02-22T10:21:51.136Z,72.87
2023-02-22T10:29:19.685Z,72.89
2023-02-22T10:32:17.988Z,72.80
2023-02-22T16:52:21.058Z,75.55
2023-02-22T17:32:35.938Z,76.39
2023-02-22T17:35:04.337Z,76.65
2023-02-22T17:37:32.819Z,76.32
2023-02-22T17:40:01.556Z,77.14
2023-02-22T17:42:30.102Z,77.29
2023-02-22T17:44:58.384Z,77.58
2023-02-22T17:47:26.694Z,77.92
2023-02-22T17:49:58.026Z,78.22
2023-02-22T17:52:30.262Z,78.21
2023-02-22T17:54:58.632Z,78.46
2023-02-22T17:57:26.962Z,78.48
2023-02-22T17:59:57.792Z,78.69
2023-02-22T18:02:26.590Z,78.86
2023-02-22T18:04:55.267Z,79.02
2023-02-22T18:07:23.627Z,79.11
2023-02-22T18:09:52.566Z,79.17
2023-02-22T18:12:21.222Z,79.30
2023-02-22T18:17:38.354Z,79.12
2023-02-22T18:20:11.715Z,79.68
2023-02-22T18:22:43.279Z,79.46
2023-02-22T18:25:15.875Z,79.54
2023-02-22T18:27:44.063Z,79.53
2023-02-22T18:30:12.870Z,79.79
2023-02-22T18:32:41.856Z,79.76
2023-02-22T18:35:13.185Z,79.83
2023-02-22T18:37:42.079Z,79.87
2023-02-22T18:40:10.740Z,79.71
2023-02-22T18:42:39.776Z,79.74
2023-02-22T18:45:09.047Z,79.80
2023-02-22T18:47:42.474Z,80.11
2023-02-22T18:50:10.925Z,79.97
2023-02-22T18:52:46.064Z,80.20
2023-02-22T18:55:18.743Z,80.04
2023-02-22T18:57:47.328Z,79.91
2023-02-22T19:00:17.756Z,80.03
2023-02-22T19:02:49.615Z,79.76
2023-02-22T19:05:17.925Z,79.49
2023-02-22T19:07:47.193Z,79.12
2023-02-22T19:10:15.665Z,78.96
2023-02-22T19:13:01.452Z,79.10
2023-02-22T19:15:30.092Z,78.73
2023-02-22T19:17:59.348Z,78.08
2023-02-22T19:20:33.140Z,78.08
2023-02-22T19:23:01.748Z,77.73
2023-02-22T19:25:30.406Z,77.70
2023-02-22T19:27:58.888Z,77.31
2023-02-22T19:30:27.984Z,76.53
2023-02-22T19:32:57.295Z,75.92
2023-02-22T19:35:29.759Z,75.59
2023-02-22T19:37:58.360Z,75.80
2023-02-22T19:40:26.888Z,75.58
2023-02-22T19:42:58.882Z,75.62
2023-02-22T19:45:27.392Z,75.77
2023-02-22T19:47:57.706Z,75.67
2023-02-22T19:50:26.198Z,75.71
2023-02-22T19:52:57.523Z,75.87
2023-02-22T19:55:32.397Z,75.72
2023-02-22T19:58:00.666Z,75.36
2023-02-22T20:00:35.745Z,75.25
2023-02-22T20:03:09.490Z,75.39
2023-02-22T20:05:41.184Z,75.22
2023-02-22T20:08:12.789Z,75.32
2023-02-22T20:10:46.786Z,75.36
2023-02-22T20:13:17.146Z,75.13
2023-02-22T20:15:51.024Z,75.11
2023-02-22T20:18:21.881Z,75.11
2023-02-22T20:20:51.603Z,74.94
2023-02-22T20:23:19.936Z,75.01
2023-02-22T20:25:53.104Z,75.04
2023-02-22T20:28:22.280Z,74.71
2023-02-22T20:30:51.777Z,75.12
2023-02-22T20:33:21.649Z,74.91
2023-02-22T20:35:50.066Z,75.27
2023-02-22T20:38:19.423Z,75.04
2023-02-22T20:40:47.941Z,74.85
2023-02-22T20:43:16.685Z,74.88
2023-02-22T20:45:45.017Z,74.73
2023-02-22T20:48:14.286Z,74.54
2023-02-22T20:50:43.269Z,74.59
2023-02-22T20:53:15.522Z,74.79
2023-02-22T20:55:51.316Z,74.56
2023-02-22T20:58:23.076Z,74.68
2023-02-22T21:00:51.745Z,74.74
2023-02-22T21:03:21.120Z,74.76
2023-02-22T21:05:52.369Z,74.97
2023-02-22T21:08:20.620Z,74.81
2023-02-22T21:10:48.938Z,74.93
2023-02-22T21:13:17.499Z,74.87
2023-02-22T21:15:49.090Z,74.98
2023-02-22T21:18:17.848Z,74.64
2023-02-22T21:20:47.864Z,74.83
2023-02-22T21:23:16.960Z,74.78
2023-02-22T21:25:52.710Z,74.79
2023-02-22T21:28:21.082Z,74.24
2023-02-22T21:30:49.353Z,74.30
2023-02-22T21:33:17.841Z,74.30
2023-02-22T21:35:47.397Z,74.11
2023-02-22T21:38:15.743Z,73.78
2023-02-22T21:40:47.277Z,73.74
2023-02-22T21:43:16.910Z,73.78
2023-02-22T21:53:27.607Z,74.06
2023-02-22T21:55:56.083Z,74.03
2023-02-22T21:58:24.751Z,74.18
2023-02-22T22:00:53.047Z,74.25
2023-02-22T22:03:21.732Z,74.14
2023-02-22T22:05:51.552Z,74.18
2023-02-22T22:08:19.918Z,74.31
2023-02-22T22:10:57.795Z,74.38
2023-02-22T22:13:28.198Z,74.51
2023-02-22T22:15:56.480Z,74.38
2023-02-22T22:18:25.082Z,74.30
2023-02-22T22:20:53.989Z,74.56
2023-02-22T22:23:23.476Z,74.59
2023-02-22T22:25:52.789Z,74.62
2023-02-22T22:28:21.165Z,74.79
2023-02-22T22:30:49.579Z,75.12
2023-02-22T22:33:18.033Z,75.60
2023-02-22T22:35:46.504Z,76.10
2023-02-22T22:38:17.980Z,76.30
2023-02-22T22:40:53.299Z,76.48
2023-02-22T22:43:21.778Z,76.47
2023-02-22T22:45:52.864Z,76.29
2023-02-22T22:48:22.870Z,76.32
2023-02-22T22:51:02.660Z,76.35
2023-02-22T22:53:31.981Z,76.17
2023-02-22T22:56:17.746Z,76.00
2023-02-22T22:58:50.621Z,76.16
2023-02-22T23:01:20.615Z,76.30
2023-02-22T23:03:55.352Z,75.98
2023-02-22T23:06:30.950Z,76.15
2023-02-22T23:09:01.986Z,76.27
2023-02-22T23:11:33.786Z,76.55
2023-02-22T23:14:05.088Z,76.93
2023-02-22T23:16:36.572Z,76.83
2023-02-22T23:19:09.735Z,76.87
2023-02-22T23:21:39.128Z,77.11
2023-02-22T23:24:07.847Z,77.14
2023-02-22T23:26:37.215Z,77.19
2023-02-22T23:29:05.568Z,76.99
2023-02-22T23:31:34.086Z,76.76
2023-02-22T23:34:11.318Z,76.29
2023-02-22T23:36:49.168Z,76.32
2023-02-22T23:39:20.710Z,76.39
2023-02-22T23:41:56.566Z,76.61
2023-02-22T23:44:29.561Z,76.68
2023-02-22T23:46:59.895Z,76.67
2023-02-22T23:49:35.997Z,76.99
2023-02-22T23:52:08.209Z,77.10
2023-02-22T23:54:40.590Z,77.46
2023-02-22T23:57:09.650Z,77.55
2023-02-22T23:59:40.658Z,77.96
