createdAt,value
2019-04-29T00:01:18.792Z,99.90
2019-04-29T00:03:45.651Z,99.90
2019-04-29T00:06:12.644Z,99.90
2019-04-29T00:08:39.647Z,99.90
2019-04-29T00:11:06.451Z,99.90
2019-04-29T00:13:33.407Z,99.90
2019-04-29T00:16:07.456Z,99.90
2019-04-29T00:18:43.949Z,99.90
2019-04-29T00:21:11.051Z,99.90
2019-04-29T00:23:37.892Z,99.90
2019-04-29T00:26:04.843Z,99.90
2019-04-29T00:28:31.637Z,99.90
2019-04-29T00:30:59.107Z,99.90
2019-04-29T00:33:26.091Z,99.90
2019-04-29T00:35:52.798Z,99.90
2019-04-29T00:38:46.602Z,99.90
2019-04-29T00:41:28.701Z,99.90
2019-04-29T00:43:58.567Z,99.90
2019-04-29T00:46:25.507Z,99.90
2019-04-29T00:48:52.427Z,99.90
2019-04-29T00:51:19.399Z,99.90
2019-04-29T00:53:47.848Z,99.90
2019-04-29T00:56:15.188Z,99.90
2019-04-29T00:58:41.931Z,99.90
2019-04-29T01:01:12.578Z,99.90
2019-04-29T01:03:41.149Z,99.90
2019-04-29T01:06:08.679Z,99.90
2019-04-29T01:08:35.679Z,99.90
2019-04-29T01:11:02.765Z,99.90
2019-04-29T01:13:29.512Z,99.90
2019-04-29T01:15:56.453Z,99.90
2019-04-29T01:18:23.311Z,99.90
2019-04-29T01:20:50.196Z,99.90
2019-04-29T01:23:17.151Z,99.90
2019-04-29T01:25:46.131Z,99.90
2019-04-29T01:28:22.011Z,99.90
2019-04-29T01:31:16.257Z,99.90
2019-04-29T01:33:43.386Z,99.90
2019-04-29T01:36:31.023Z,99.90
2019-04-29T01:39:00.423Z,99.90
2019-04-29T01:41:29.285Z,99.90
2019-04-29T01:44:03.656Z,99.90
2019-04-29T01:46:30.691Z,99.90
2019-04-29T01:48:57.540Z,99.90
2019-04-29T01:51:24.474Z,99.90
2019-04-29T01:53:51.444Z,99.90
2019-04-29T01:56:18.530Z,99.90
2019-04-29T01:58:45.487Z,99.90
2019-04-29T02:01:12.203Z,99.90
2019-04-29T02:03:39.143Z,99.90
2019-04-29T02:06:06.115Z,99.90
2019-04-29T02:08:32.851Z,99.90
2019-04-29T02:10:59.855Z,99.90
2019-04-29T02:13:26.595Z,99.90
2019-04-29T02:15:53.387Z,99.90
2019-04-29T02:18:20.111Z,99.90
2019-04-29T02:20:46.836Z,99.90
2019-04-29T02:23:39.067Z,99.90
2019-04-29T02:26:06.699Z,99.90
2019-04-29T02:28:33.428Z,99.90
2019-04-29T02:31:19.986Z,99.90
2019-04-29T02:33:46.830Z,99.90
2019-04-29T02:36:13.619Z,99.90
2019-04-29T02:38:46.464Z,99.90
2019-04-29T02:41:20.713Z,99.90
2019-04-29T02:43:49.409Z,99.90
2019-04-29T02:46:16.279Z,99.90
2019-04-29T02:48:43.008Z,99.90
2019-04-29T02:51:11.652Z,99.90
2019-04-29T02:53:38.648Z,99.90
2019-04-29T02:56:05.502Z,99.90
2019-04-29T02:58:41.192Z,99.90
2019-04-29T03:01:24.833Z,99.90
2019-04-29T03:04:01.787Z,99.90
2019-04-29T03:06:28.729Z,99.90
2019-04-29T03:08:55.728Z,99.90
2019-04-29T03:11:22.459Z,99.90
2019-04-29T03:13:49.603Z,99.90
2019-04-29T03:16:18.184Z,99.90
2019-04-29T03:18:49.512Z,99.90
2019-04-29T03:21:36.127Z,99.90
2019-04-29T03:24:03.240Z,99.90
2019-04-29T03:26:30.115Z,99.90
2019-04-29T03:28:56.912Z,99.90
2019-04-29T03:31:23.767Z,99.90
2019-04-29T03:33:50.558Z,99.90
2019-04-29T03:36:20.231Z,99.90
2019-04-29T03:38:47.060Z,99.90
2019-04-29T03:41:13.879Z,99.90
2019-04-29T03:43:40.892Z,99.90
2019-04-29T03:46:07.890Z,99.90
2019-04-29T03:48:34.741Z,99.90
2019-04-29T03:51:01.753Z,99.90
2019-04-29T03:53:28.872Z,99.90
2019-04-29T03:55:55.955Z,99.90
2019-04-29T03:58:23.475Z,99.90
2019-04-29T04:00:53.361Z,99.90
2019-04-29T04:03:36.120Z,99.90
2019-04-29T04:06:17.663Z,99.90
2019-04-29T04:09:04.753Z,99.90
2019-04-29T04:11:19.347Z,99.90
2019-04-29T04:13:46.082Z,99.90
2019-04-29T04:16:22.655Z,99.90
2019-04-29T04:18:51.444Z,99.90
2019-04-29T04:21:18.434Z,99.90
2019-04-29T04:23:45.299Z,99.90
2019-04-29T04:26:12.155Z,99.90
2019-04-29T04:28:39.031Z,99.90
2019-04-29T04:31:09.722Z,99.90
2019-04-29T04:33:36.867Z,99.90
2019-04-29T04:36:03.946Z,99.90
2019-04-29T04:38:30.784Z,99.90
2019-04-29T04:41:01.966Z,99.90
2019-04-29T04:43:28.701Z,99.90
2019-04-29T04:45:55.541Z,99.90
2019-04-29T04:48:22.377Z,99.90
2019-04-29T04:50:49.381Z,99.90
2019-04-29T04:53:16.373Z,99.90
2019-04-29T04:55:45.112Z,99.90
2019-04-29T04:58:12.099Z,99.90
2019-04-29T05:00:38.983Z,99.90
2019-04-29T05:03:05.891Z,99.90
2019-04-29T05:05:32.868Z,99.90
2019-04-29T05:07:59.743Z,99.90
2019-04-29T05:10:26.483Z,99.90
2019-04-29T05:12:53.243Z,99.90
2019-04-29T05:15:20.207Z,99.90
2019-04-29T05:17:46.939Z,99.90
2019-04-29T05:20:14.002Z,99.90
2019-04-29T05:22:44.176Z,99.90
2019-04-29T05:25:11.241Z,99.90
2019-04-29T05:27:38.092Z,99.90
2019-04-29T05:30:05.651Z,99.90
2019-04-29T05:32:32.515Z,99.90
2019-04-29T05:35:01.871Z,99.90
2019-04-29T05:37:37.215Z,99.90
2019-04-29T05:40:04.324Z,99.90
2019-04-29T05:42:31.340Z,99.90
2019-04-29T05:45:07.964Z,99.90
2019-04-29T05:48:00.212Z,99.90
2019-04-29T05:50:52.041Z,99.90
2019-04-29T05:53:23.109Z,99.90
2019-04-29T05:55:52.500Z,99.90
2019-04-29T05:58:18.936Z,99.90
2019-04-29T06:01:01.423Z,99.90
2019-04-29T06:03:28.151Z,99.90
2019-04-29T06:05:55.001Z,99.90
2019-04-29T06:08:21.739Z,99.90
2019-04-29T06:10:48.520Z,99.90
2019-04-29T06:13:15.263Z,99.90
2019-04-29T06:15:42.135Z,99.90
2019-04-29T06:18:08.880Z,99.90
2019-04-29T06:20:35.723Z,99.90
2019-04-29T06:23:02.874Z,99.90
2019-04-29T06:25:29.719Z,99.90
2019-04-29T06:27:56.497Z,99.90
2019-04-29T06:30:23.438Z,99.90
2019-04-29T06:32:50.271Z,99.90
2019-04-29T06:35:16.993Z,99.90
2019-04-29T06:37:43.851Z,99.60
2019-04-29T06:40:10.915Z,98.50
2019-04-29T06:42:37.757Z,97.50
2019-04-29T06:45:04.973Z,96.20
2019-04-29T06:47:31.815Z,95.50
2019-04-29T06:49:58.853Z,95.50
2019-04-29T06:52:25.659Z,95.70
2019-04-29T06:54:52.635Z,94.90
2019-04-29T06:57:19.371Z,93.80
2019-04-29T06:59:47.576Z,92.30
2019-04-29T07:02:16.128Z,91.60
2019-04-29T07:04:43.045Z,90.70
2019-04-29T07:07:09.767Z,90.20
2019-04-29T07:09:36.523Z,90.60
2019-04-29T07:12:03.501Z,90.50
2019-04-29T07:14:33.338Z,89.40
2019-04-29T07:17:00.890Z,90.10
2019-04-29T07:19:28.330Z,91.00
2019-04-29T07:21:56.619Z,91.40
2019-04-29T07:24:23.595Z,91.60
2019-04-29T07:26:50.460Z,91.50
2019-04-29T07:29:17.636Z,91.10
2019-04-29T07:31:44.735Z,90.80
2019-04-29T07:34:11.487Z,91.60
2019-04-29T07:36:38.367Z,92.00
2019-04-29T07:39:05.705Z,92.80
2019-04-29T07:41:32.590Z,92.50
2019-04-29T07:43:59.541Z,91.80
2019-04-29T07:46:56.257Z,91.00
2019-04-29T07:49:17.368Z,91.20
2019-04-29T07:51:42.439Z,90.40
2019-04-29T07:54:11.072Z,90.10
2019-04-29T07:56:42.285Z,90.30
2019-04-29T07:59:06.911Z,90.50
2019-04-29T08:01:33.870Z,89.90
2019-04-29T08:04:00.627Z,88.00
2019-04-29T08:06:27.555Z,87.80
2019-04-29T08:08:57.364Z,84.90
2019-04-29T08:11:23.288Z,82.50
2019-04-29T08:13:51.063Z,80.00
2019-04-29T08:16:18.664Z,80.70
2019-04-29T08:18:49.386Z,77.90
2019-04-29T08:21:15.960Z,78.00
2019-04-29T08:23:43.287Z,76.40
2019-04-29T08:26:10.165Z,73.50
2019-04-29T08:28:37.050Z,73.90
2019-04-29T08:31:03.911Z,71.60
2019-04-29T08:33:30.859Z,71.20
2019-04-29T08:35:57.594Z,69.20
2019-04-29T08:38:24.483Z,72.70
2019-04-29T08:40:51.737Z,70.70
2019-04-29T08:43:38.536Z,69.80
2019-04-29T08:46:08.471Z,70.40
2019-04-29T08:48:35.447Z,71.00
2019-04-29T08:51:02.445Z,71.40
2019-04-29T08:53:29.203Z,71.30
2019-04-29T08:55:56.092Z,69.40
2019-04-29T08:58:23.016Z,66.10
2019-04-29T09:00:51.443Z,66.10
2019-04-29T09:03:22.944Z,68.70
2019-04-29T09:06:03.946Z,68.80
2019-04-29T09:08:16.306Z,67.90
2019-04-29T09:10:43.296Z,70.00
2019-04-29T09:13:10.184Z,70.40
2019-04-29T09:15:37.063Z,69.60
2019-04-29T09:18:04.037Z,68.10
2019-04-29T09:20:31.035Z,66.30
2019-04-29T09:23:02.272Z,66.00
2019-04-29T09:25:39.619Z,69.20
2019-04-29T09:28:09.045Z,69.40
2019-04-29T09:30:38.631Z,71.40
2019-04-29T09:33:08.615Z,73.60
2019-04-29T09:35:38.326Z,74.40
2019-04-29T09:38:02.353Z,74.50
2019-04-29T09:40:31.320Z,73.90
2019-04-29T09:43:21.558Z,73.40
2019-04-29T09:46:08.246Z,73.10
2019-04-29T09:48:35.132Z,75.30
2019-04-29T09:51:16.331Z,79.40
2019-04-29T09:53:32.122Z,80.70
2019-04-29T09:55:59.015Z,80.30
2019-04-29T09:58:25.787Z,80.90
2019-04-29T10:01:21.468Z,81.50
2019-04-29T10:04:13.999Z,79.80
2019-04-29T10:06:41.259Z,78.20
2019-04-29T10:09:09.335Z,77.20
2019-04-29T10:11:36.256Z,74.80
2019-04-29T10:14:03.402Z,77.50
2019-04-29T10:16:44.336Z,80.40
2019-04-29T10:19:24.217Z,78.70
2019-04-29T10:21:51.170Z,75.90
2019-04-29T10:24:18.333Z,77.00
2019-04-29T10:26:45.316Z,75.40
2019-04-29T10:29:18.446Z,75.50
2019-04-29T10:31:44.382Z,74.00
2019-04-29T10:34:11.813Z,73.70
2019-04-29T10:36:38.664Z,75.00
2019-04-29T10:39:30.571Z,73.00
2019-04-29T10:41:58.551Z,73.70
2019-04-29T10:44:33.000Z,75.70
2019-04-29T10:47:40.471Z,75.70
2019-04-29T10:50:15.607Z,74.50
2019-04-29T10:52:43.565Z,73.40
2019-04-29T10:55:11.544Z,74.90
2019-04-29T10:57:39.115Z,76.30
2019-04-29T11:00:24.688Z,74.70
2019-04-29T11:02:51.641Z,73.70
2019-04-29T11:05:24.491Z,75.30
2019-04-29T11:07:58.082Z,75.60
2019-04-29T11:10:26.614Z,76.00
2019-04-29T11:12:53.796Z,77.50
2019-04-29T11:15:23.369Z,76.00
2019-04-29T11:17:58.728Z,74.80
2019-04-29T11:20:21.628Z,75.00
2019-04-29T11:22:55.539Z,75.30
2019-04-29T11:25:51.067Z,74.10
2019-04-29T11:28:16.213Z,72.40
2019-04-29T11:30:42.852Z,69.90
2019-04-29T11:33:18.974Z,69.00
2019-04-29T11:36:03.861Z,66.60
2019-04-29T11:38:32.939Z,64.30
2019-04-29T11:41:00.375Z,59.90
2019-04-29T11:43:27.651Z,57.20
2019-04-29T11:45:54.819Z,55.90
2019-04-29T11:48:21.888Z,55.70
2019-04-29T11:50:56.647Z,56.20
2019-04-29T11:53:23.658Z,56.50
2019-04-29T11:55:52.556Z,55.70
2019-04-29T11:58:27.213Z,57.30
2019-04-29T12:01:03.892Z,55.90
2019-04-29T12:03:37.442Z,55.20
2019-04-29T12:06:05.721Z,56.60
2019-04-29T12:08:32.547Z,56.90
2019-04-29T12:11:07.075Z,59.10
2019-04-29T12:13:38.447Z,59.50
2019-04-29T12:16:10.395Z,61.40
2019-04-29T12:18:51.951Z,63.00
2019-04-29T12:21:29.439Z,62.70
2019-04-29T12:23:58.519Z,64.60
2019-04-29T12:26:26.153Z,65.20
2019-04-29T12:28:53.207Z,65.80
2019-04-29T12:31:29.348Z,65.70
2019-04-29T12:34:03.731Z,66.20
2019-04-29T12:36:30.729Z,65.90
2019-04-29T12:39:42.860Z,65.10
2019-04-29T12:42:25.076Z,64.20
2019-04-29T12:44:55.318Z,64.90
2019-04-29T12:47:29.071Z,64.50
2019-04-29T12:49:55.974Z,64.80
2019-04-29T12:52:22.970Z,65.90
2019-04-29T12:54:49.922Z,67.60
2019-04-29T12:57:18.776Z,68.40
2019-04-29T12:59:45.559Z,69.20
2019-04-29T13:02:30.390Z,69.10
2019-04-29T13:05:02.883Z,68.80
2019-04-29T13:07:52.083Z,67.80
2019-04-29T13:10:24.619Z,67.50
2019-04-29T13:12:51.363Z,68.40
2019-04-29T13:15:27.979Z,68.20
2019-04-29T13:18:03.639Z,68.30
2019-04-29T13:20:29.471Z,68.20
2019-04-29T13:23:01.152Z,68.20
2019-04-29T13:25:26.818Z,68.00
2019-04-29T13:27:56.103Z,67.90
2019-04-29T13:30:22.963Z,68.60
2019-04-29T13:32:49.823Z,71.10
2019-04-29T13:35:16.831Z,74.10
2019-04-29T13:37:43.676Z,75.70
2019-04-29T13:40:11.292Z,76.10
2019-04-29T13:42:38.163Z,77.30
2019-04-29T13:45:12.870Z,77.10
2019-04-29T13:48:06.805Z,76.50
2019-04-29T13:50:41.912Z,76.70
2019-04-29T13:53:11.703Z,79.40
2019-04-29T13:56:10.336Z,82.90
2019-04-29T13:58:06.537Z,84.00
2019-04-29T14:00:46.647Z,86.70
2019-04-29T14:03:18.132Z,86.80
2019-04-29T14:05:44.865Z,86.60
2019-04-29T14:08:14.691Z,87.10
2019-04-29T14:10:41.548Z,87.40
2019-04-29T14:13:15.151Z,87.70
2019-04-29T14:15:40.377Z,90.00
2019-04-29T14:18:06.785Z,89.40
2019-04-29T14:20:35.043Z,89.00
2019-04-29T14:23:01.781Z,90.60
2019-04-29T14:25:28.668Z,90.60
2019-04-29T14:27:55.441Z,90.20
2019-04-29T14:30:37.348Z,90.10
2019-04-29T14:32:55.552Z,90.10
2019-04-29T14:35:37.039Z,90.10
2019-04-29T14:38:05.139Z,90.20
2019-04-29T14:40:32.897Z,90.20
2019-04-29T14:43:28.744Z,90.60
2019-04-29T14:46:16.290Z,91.00
2019-04-29T14:48:46.067Z,90.80
2019-04-29T14:51:12.907Z,91.20
2019-04-29T14:53:39.805Z,91.40
2019-04-29T14:56:06.644Z,91.60
2019-04-29T14:58:33.555Z,91.80
2019-04-29T15:01:32.490Z,91.90
2019-04-29T15:04:01.571Z,91.80
2019-04-29T15:06:29.113Z,92.10
2019-04-29T15:08:56.333Z,92.20
2019-04-29T15:11:32.000Z,92.30
2019-04-29T15:14:01.617Z,92.20
2019-04-29T15:16:35.004Z,91.30
2019-04-29T15:19:21.800Z,91.20
2019-04-29T15:21:55.927Z,91.10
2019-04-29T15:24:27.429Z,91.20
2019-04-29T15:26:52.367Z,90.90
2019-04-29T15:29:19.242Z,90.00
2019-04-29T15:31:47.074Z,88.60
2019-04-29T15:34:14.858Z,85.30
2019-04-29T15:36:42.047Z,85.10
2019-04-29T15:39:11.526Z,85.30
2019-04-29T15:41:37.959Z,85.70
2019-04-29T15:44:08.014Z,85.40
2019-04-29T15:46:45.466Z,84.50
2019-04-29T15:49:02.980Z,85.40
2019-04-29T15:51:29.707Z,87.80
2019-04-29T15:53:56.727Z,88.90
2019-04-29T15:56:28.759Z,86.40
2019-04-29T15:58:52.411Z,88.80
2019-04-29T16:01:27.279Z,87.30
2019-04-29T16:03:49.980Z,90.40
2019-04-29T16:06:33.970Z,89.50
2019-04-29T16:09:23.603Z,90.90
2019-04-29T16:11:56.534Z,92.20
2019-04-29T16:14:24.300Z,92.80
2019-04-29T16:16:51.495Z,93.10
2019-04-29T16:19:18.882Z,94.50
2019-04-29T16:21:45.619Z,95.20
2019-04-29T16:24:25.698Z,96.30
2019-04-29T16:26:41.639Z,97.30
2019-04-29T16:29:13.229Z,97.60
2019-04-29T16:31:37.500Z,98.10
2019-04-29T16:34:07.147Z,98.20
2019-04-29T16:36:34.511Z,98.70
2019-04-29T16:39:01.679Z,98.80
2019-04-29T16:41:51.132Z,99.40
2019-04-29T16:44:34.597Z,99.70
2019-04-29T16:46:47.472Z,99.90
2019-04-29T16:49:14.739Z,99.90
2019-04-29T16:51:41.702Z,99.90
2019-04-29T16:54:12.697Z,99.90
2019-04-29T16:56:37.515Z,99.90
2019-04-29T16:59:09.128Z,99.90
2019-04-29T17:01:33.558Z,99.90
2019-04-29T17:04:05.202Z,99.90
2019-04-29T17:06:29.213Z,99.90
2019-04-29T17:09:22.605Z,99.90
2019-04-29T17:11:50.448Z,99.90
2019-04-29T17:14:13.878Z,99.90
2019-04-29T17:16:40.715Z,99.90
2019-04-29T17:19:07.719Z,99.90
2019-04-29T17:21:34.618Z,99.90
2019-04-29T17:24:01.543Z,99.90
2019-04-29T17:26:37.027Z,99.90
2019-04-29T17:29:38.671Z,99.90
2019-04-29T17:32:10.681Z,99.90
2019-04-29T17:34:58.428Z,99.90
2019-04-29T17:37:07.536Z,99.90
2019-04-29T17:39:34.547Z,99.90
2019-04-29T17:42:01.703Z,99.90
2019-04-29T17:44:43.532Z,99.90
2019-04-29T17:47:37.861Z,99.90
2019-04-29T17:50:29.451Z,99.90
2019-04-29T17:52:46.824Z,99.90
2019-04-29T17:55:19.743Z,99.90
2019-04-29T17:57:55.070Z,99.90
2019-04-29T18:00:44.214Z,99.90
2019-04-29T18:03:41.261Z,99.90
2019-04-29T18:06:24.075Z,99.90
2019-04-29T18:08:57.399Z,99.90
2019-04-29T18:11:25.083Z,99.90
2019-04-29T18:13:52.598Z,99.90
2019-04-29T18:16:28.000Z,99.90
2019-04-29T18:19:01.810Z,99.90
2019-04-29T18:21:47.556Z,99.90
2019-04-29T18:24:25.239Z,99.90
2019-04-29T18:26:56.844Z,99.90
2019-04-29T18:29:25.714Z,99.90
2019-04-29T18:31:52.732Z,99.90
2019-04-29T18:34:19.591Z,99.90
2019-04-29T18:36:46.384Z,99.90
2019-04-29T18:39:20.153Z,99.90
2019-04-29T18:41:47.040Z,99.90
2019-04-29T18:44:19.226Z,99.90
2019-04-29T18:46:45.975Z,99.90
2019-04-29T18:49:11.315Z,99.90
2019-04-29T18:51:38.202Z,99.90
2019-04-29T18:54:06.204Z,99.90
2019-04-29T18:56:36.362Z,99.90
2019-04-29T18:59:02.128Z,99.90
2019-04-29T19:01:30.615Z,99.90
2019-04-29T19:04:04.646Z,99.90
2019-04-29T19:06:32.136Z,99.90
2019-04-29T19:09:01.793Z,99.90
2019-04-29T19:11:32.394Z,99.90
2019-04-29T19:13:57.052Z,99.90
2019-04-29T19:16:27.390Z,99.90
2019-04-29T19:18:57.737Z,99.90
2019-04-29T19:21:23.638Z,99.90
2019-04-29T19:23:52.638Z,99.90
2019-04-29T19:26:22.338Z,99.90
2019-04-29T19:28:48.766Z,99.90
2019-04-29T19:31:17.094Z,99.90
2019-04-29T19:33:43.889Z,99.90
2019-04-29T19:36:17.499Z,99.90
2019-04-29T19:38:43.278Z,99.90
2019-04-29T19:41:15.920Z,99.90
2019-04-29T19:43:40.571Z,99.90
2019-04-29T19:46:07.416Z,99.90
2019-04-29T19:48:34.753Z,99.90
2019-04-29T19:51:21.320Z,99.90
2019-04-29T19:53:37.786Z,99.90
2019-04-29T19:56:26.809Z,99.90
2019-04-29T19:58:52.626Z,99.90
2019-04-29T20:01:29.804Z,99.90
2019-04-29T20:04:04.114Z,99.90
2019-04-29T20:06:32.601Z,99.90
2019-04-29T20:09:01.890Z,99.90
2019-04-29T20:11:33.770Z,99.90
2019-04-29T20:14:04.302Z,99.90
2019-04-29T20:16:47.957Z,99.90
2019-04-29T20:19:28.451Z,99.90
2019-04-29T20:22:00.429Z,99.90
2019-04-29T20:24:26.359Z,99.90
2019-04-29T20:26:53.642Z,99.90
2019-04-29T20:29:20.953Z,99.90
2019-04-29T20:31:51.576Z,99.90
2019-04-29T20:34:23.786Z,99.90
2019-04-29T20:36:45.924Z,99.90
2019-04-29T20:39:17.060Z,99.90
2019-04-29T20:41:44.597Z,99.90
2019-04-29T20:44:10.210Z,99.90
2019-04-29T20:46:45.095Z,99.90
2019-04-29T20:49:06.232Z,99.90
2019-04-29T20:51:48.771Z,99.90
2019-04-29T20:54:09.017Z,99.90
2019-04-29T20:56:36.862Z,99.90
2019-04-29T20:59:09.338Z,99.90
2019-04-29T21:01:42.909Z,99.90
2019-04-29T21:04:05.842Z,99.90
2019-04-29T21:06:39.287Z,99.90
2019-04-29T21:09:02.953Z,99.90
2019-04-29T21:11:35.957Z,99.90
2019-04-29T21:14:17.947Z,99.90
2019-04-29T21:16:46.583Z,99.90
2019-04-29T21:19:15.337Z,99.90
2019-04-29T21:21:43.692Z,99.90
2019-04-29T21:24:13.806Z,99.90
2019-04-29T21:26:44.450Z,99.90
2019-04-29T21:29:10.660Z,99.90
2019-04-29T21:31:37.335Z,99.90
2019-04-29T21:34:05.519Z,99.90
2019-04-29T21:36:49.643Z,99.90
2019-04-29T21:39:38.183Z,99.90
2019-04-29T21:42:39.769Z,99.90
2019-04-29T21:45:08.591Z,99.90
2019-04-29T21:47:42.750Z,99.90
2019-04-29T21:50:05.344Z,99.90
2019-04-29T21:52:32.191Z,99.90
2019-04-29T21:54:58.960Z,99.90
2019-04-29T21:57:25.801Z,99.90
2019-04-29T21:59:52.559Z,99.90
2019-04-29T22:02:19.610Z,99.90
2019-04-29T22:04:47.067Z,99.90
2019-04-29T22:07:15.656Z,99.90
2019-04-29T22:09:47.331Z,99.90
2019-04-29T22:12:14.129Z,99.90
2019-04-29T22:14:40.458Z,99.90
2019-04-29T22:17:07.345Z,99.90
2019-04-29T22:19:35.139Z,99.90
2019-04-29T22:22:02.842Z,99.90
2019-04-29T22:24:29.603Z,99.90
2019-04-29T22:27:03.985Z,99.90
2019-04-29T22:29:25.431Z,99.90
2019-04-29T22:31:52.292Z,99.90
2019-04-29T22:34:19.337Z,99.90
2019-04-29T22:36:48.256Z,99.90
2019-04-29T22:39:15.807Z,99.90
2019-04-29T22:42:08.399Z,99.90
2019-04-29T22:44:36.046Z,99.90
2019-04-29T22:47:05.629Z,99.90
2019-04-29T22:49:33.106Z,99.90
2019-04-29T22:52:00.165Z,99.90
2019-04-29T22:54:27.035Z,99.90
2019-04-29T22:56:56.496Z,99.90
2019-04-29T22:59:22.578Z,99.90
2019-04-29T23:01:50.671Z,99.90
2019-04-29T23:04:18.015Z,99.90
2019-04-29T23:06:47.974Z,99.90
2019-04-29T23:09:13.795Z,99.90
2019-04-29T23:11:40.813Z,99.90
2019-04-29T23:14:10.021Z,99.90
2019-04-29T23:16:37.063Z,99.90
2019-04-29T23:19:05.150Z,99.90
2019-04-29T23:21:51.943Z,99.90
2019-04-29T23:24:42.364Z,99.90
2019-04-29T23:27:11.597Z,99.90
2019-04-29T23:29:43.064Z,99.90
2019-04-29T23:32:08.663Z,99.90
2019-04-29T23:34:36.390Z,99.90
2019-04-29T23:37:03.514Z,99.90
2019-04-29T23:39:30.303Z,99.90
2019-04-29T23:41:57.135Z,99.90
2019-04-29T23:44:23.996Z,99.90
2019-04-29T23:46:50.764Z,99.90
2019-04-29T23:49:17.525Z,99.90
2019-04-29T23:51:46.315Z,99.90
2019-04-29T23:54:14.775Z,99.90
2019-04-29T23:57:01.600Z,99.90
2019-04-29T23:59:30.188Z,99.90
