createdAt,value
2019-04-30T00:01:24.783Z,75.60
2019-04-30T00:04:15.869Z,75.20
2019-04-30T00:06:47.740Z,75.60
2019-04-30T00:09:22.872Z,75.50
2019-04-30T00:11:57.994Z,75.10
2019-04-30T00:14:37.279Z,75.20
2019-04-30T00:17:01.757Z,74.80
2019-04-30T00:19:33.547Z,74.70
2019-04-30T00:22:05.701Z,74.60
2019-04-30T00:24:39.924Z,74.10
2019-04-30T00:27:11.906Z,73.90
2019-04-30T00:29:45.670Z,73.60
2019-04-30T00:32:17.539Z,73.60
2019-04-30T00:34:49.608Z,72.90
2019-04-30T00:37:22.359Z,73.50
2019-04-30T00:39:55.548Z,73.20
2019-04-30T00:42:28.869Z,72.90
2019-04-30T00:45:06.587Z,73.00
2019-04-30T00:47:39.428Z,73.10
2019-04-30T00:50:10.134Z,72.80
2019-04-30T00:52:41.957Z,72.90
2019-04-30T00:55:15.055Z,72.80
2019-04-30T00:57:47.538Z,72.70
2019-04-30T01:00:25.311Z,72.70
2019-04-30T01:03:05.981Z,72.20
2019-04-30T01:05:35.457Z,72.50
2019-04-30T01:08:09.227Z,72.90
2019-04-30T01:10:41.018Z,72.90
2019-04-30T01:13:12.926Z,72.90
2019-04-30T01:15:49.015Z,73.00
2019-04-30T01:18:19.268Z,73.10
2019-04-30T01:20:51.162Z,72.40
2019-04-30T01:23:23.266Z,72.00
2019-04-30T01:25:55.425Z,71.60
2019-04-30T01:28:28.408Z,71.00
2019-04-30T01:31:01.994Z,70.70
2019-04-30T01:33:34.777Z,70.30
2019-04-30T01:36:09.691Z,70.10
2019-04-30T01:38:44.837Z,69.70
2019-04-30T01:41:14.925Z,69.70
2019-04-30T01:43:48.606Z,69.40
2019-04-30T01:46:21.217Z,69.30
2019-04-30T01:48:53.061Z,69.60
2019-04-30T01:51:25.133Z,69.60
2019-04-30T01:53:56.966Z,69.30
2019-04-30T01:56:42.982Z,69.00
2019-04-30T01:59:25.095Z,68.60
2019-04-30T02:01:58.510Z,68.70
2019-04-30T02:04:31.449Z,68.60
2019-04-30T02:07:04.006Z,68.90
2019-04-30T02:09:35.851Z,69.10
2019-04-30T02:12:09.396Z,69.10
2019-04-30T02:14:41.900Z,69.20
2019-04-30T02:17:13.957Z,69.20
2019-04-30T02:19:56.406Z,68.50
2019-04-30T02:22:19.724Z,68.50
2019-04-30T02:24:51.846Z,68.80
2019-04-30T02:27:23.929Z,69.10
2019-04-30T02:29:56.053Z,69.30
2019-04-30T02:32:30.401Z,69.30
2019-04-30T02:35:09.741Z,69.30
2019-04-30T02:38:00.784Z,69.10
2019-04-30T02:40:34.773Z,69.00
2019-04-30T02:43:09.162Z,69.10
2019-04-30T02:45:42.219Z,69.10
2019-04-30T02:48:14.953Z,69.40
2019-04-30T02:50:49.106Z,69.70
2019-04-30T02:54:11.179Z,69.90
2019-04-30T02:56:44.995Z,69.60
2019-04-30T02:59:16.814Z,70.00
2019-04-30T03:01:50.145Z,70.90
2019-04-30T03:04:22.135Z,71.60
2019-04-30T03:06:54.361Z,71.80
2019-04-30T03:09:26.430Z,71.80
2019-04-30T03:12:00.178Z,71.50
2019-04-30T03:14:32.190Z,71.00
2019-04-30T03:17:12.664Z,70.90
2019-04-30T03:19:53.119Z,71.00
2019-04-30T03:22:27.017Z,70.50
2019-04-30T03:24:59.865Z,70.50
2019-04-30T03:27:32.241Z,70.60
2019-04-30T03:30:04.791Z,70.50
2019-04-30T03:32:42.603Z,69.70
2019-04-30T03:35:12.751Z,69.80
2019-04-30T03:37:44.825Z,69.80
2019-04-30T03:40:16.599Z,70.10
2019-04-30T03:42:49.388Z,70.10
2019-04-30T03:45:21.303Z,70.10
2019-04-30T03:47:53.414Z,70.20
2019-04-30T03:50:25.593Z,70.50
2019-04-30T03:53:00.458Z,70.70
2019-04-30T03:55:31.533Z,71.60
2019-04-30T03:58:03.710Z,71.20
2019-04-30T04:00:51.557Z,70.20
2019-04-30T04:03:23.381Z,70.60
2019-04-30T04:06:12.754Z,70.40
2019-04-30T04:09:00.225Z,71.00
2019-04-30T04:11:36.724Z,70.60
2019-04-30T04:14:09.368Z,70.30
2019-04-30T04:16:41.318Z,70.10
2019-04-30T04:19:13.167Z,70.60
2019-04-30T04:21:45.239Z,70.80
2019-04-30T04:24:20.199Z,71.00
2019-04-30T04:26:51.514Z,71.10
2019-04-30T04:29:23.704Z,71.00
2019-04-30T04:31:56.164Z,70.70
2019-04-30T04:34:30.236Z,71.00
2019-04-30T04:37:01.784Z,71.50
2019-04-30T04:39:34.155Z,72.30
2019-04-30T04:42:06.266Z,73.30
2019-04-30T04:44:39.950Z,73.70
2019-04-30T04:47:12.563Z,73.40
2019-04-30T04:49:45.834Z,73.50
2019-04-30T04:52:21.048Z,73.60
2019-04-30T04:54:51.590Z,73.60
2019-04-30T04:57:23.385Z,73.40
2019-04-30T04:59:55.940Z,73.00
2019-04-30T05:02:33.389Z,73.00
2019-04-30T05:05:05.540Z,72.90
2019-04-30T05:07:37.364Z,73.40
2019-04-30T05:10:11.061Z,73.90
2019-04-30T05:12:43.163Z,74.10
2019-04-30T05:15:15.229Z,74.50
2019-04-30T05:17:47.034Z,74.70
2019-04-30T05:20:19.585Z,74.40
2019-04-30T05:22:51.708Z,75.10
2019-04-30T05:25:23.855Z,75.00
2019-04-30T05:27:55.950Z,75.10
2019-04-30T05:30:29.519Z,75.20
2019-04-30T05:33:01.434Z,74.80
2019-04-30T05:35:33.282Z,74.90
2019-04-30T05:38:05.358Z,75.50
2019-04-30T05:40:37.289Z,74.90
2019-04-30T05:43:11.234Z,74.30
2019-04-30T05:45:42.629Z,74.50
2019-04-30T05:48:14.437Z,75.30
2019-04-30T05:50:46.280Z,75.50
2019-04-30T05:53:19.183Z,75.00
2019-04-30T05:55:51.912Z,75.20
2019-04-30T05:58:23.717Z,76.10
2019-04-30T06:00:55.859Z,75.50
2019-04-30T06:03:32.756Z,74.70
2019-04-30T06:06:01.833Z,74.40
2019-04-30T06:08:43.456Z,74.50
2019-04-30T06:11:33.359Z,72.90
2019-04-30T06:14:28.584Z,72.70
2019-04-30T06:17:09.752Z,73.00
2019-04-30T06:19:41.847Z,73.50
2019-04-30T06:22:13.780Z,73.10
2019-04-30T06:24:45.582Z,73.50
2019-04-30T06:27:19.109Z,72.50
2019-04-30T06:29:51.482Z,72.30
2019-04-30T06:32:25.235Z,72.10
2019-04-30T06:34:59.217Z,72.60
2019-04-30T06:37:31.780Z,72.60
2019-04-30T06:40:03.581Z,72.60
2019-04-30T06:42:39.331Z,71.20
2019-04-30T06:45:11.224Z,69.60
2019-04-30T06:47:43.195Z,70.10
2019-04-30T06:50:15.078Z,70.00
2019-04-30T06:52:56.660Z,70.10
2019-04-30T06:55:20.605Z,68.90
2019-04-30T06:57:53.078Z,68.70
2019-04-30T07:00:36.279Z,69.80
2019-04-30T07:03:09.611Z,68.70
2019-04-30T07:05:42.051Z,68.10
2019-04-30T07:08:39.154Z,67.90
2019-04-30T07:11:42.562Z,66.90
2019-04-30T07:14:14.634Z,66.60
2019-04-30T07:16:46.456Z,65.80
2019-04-30T07:19:29.934Z,66.00
2019-04-30T07:21:51.975Z,65.70
2019-04-30T07:24:23.881Z,65.20
2019-04-30T07:27:01.046Z,64.40
2019-04-30T07:29:29.604Z,64.70
2019-04-30T07:32:02.209Z,65.10
2019-04-30T07:34:37.060Z,65.00
2019-04-30T07:37:16.309Z,64.50
2019-04-30T07:39:41.811Z,64.30
2019-04-30T07:42:13.708Z,64.50
2019-04-30T07:44:45.716Z,65.40
2019-04-30T07:47:19.407Z,64.70
2019-04-30T07:49:55.031Z,64.90
2019-04-30T07:52:26.729Z,65.10
2019-04-30T07:55:00.734Z,64.70
2019-04-30T07:57:33.175Z,63.20
2019-04-30T08:00:05.656Z,63.20
2019-04-30T08:02:43.730Z,63.10
2019-04-30T08:05:29.720Z,62.30
2019-04-30T08:08:16.757Z,62.20
2019-04-30T08:10:35.055Z,62.20
2019-04-30T08:13:13.716Z,61.80
2019-04-30T08:15:42.370Z,62.40
2019-04-30T08:18:14.313Z,62.90
2019-04-30T08:20:46.450Z,62.50
2019-04-30T08:23:33.103Z,62.30
2019-04-30T08:25:52.281Z,60.70
2019-04-30T08:28:24.119Z,60.50
2019-04-30T08:30:56.336Z,61.40
2019-04-30T08:33:29.178Z,61.00
2019-04-30T08:36:01.186Z,60.70
2019-04-30T08:38:33.270Z,60.90
2019-04-30T08:41:05.825Z,61.60
2019-04-30T08:43:39.442Z,60.30
2019-04-30T08:46:11.373Z,61.00
2019-04-30T08:48:50.525Z,62.00
2019-04-30T08:51:18.768Z,61.80
2019-04-30T08:53:50.458Z,61.40
2019-04-30T08:56:22.645Z,61.10
2019-04-30T08:58:55.293Z,60.20
2019-04-30T09:01:29.203Z,60.90
2019-04-30T09:04:00.688Z,59.90
2019-04-30T09:06:32.525Z,60.30
2019-04-30T09:09:21.992Z,60.60
2019-04-30T09:11:55.933Z,61.30
2019-04-30T09:14:29.805Z,62.40
2019-04-30T09:17:02.074Z,62.80
2019-04-30T09:19:33.907Z,61.00
2019-04-30T09:22:14.354Z,61.00
2019-04-30T09:24:39.686Z,61.40
2019-04-30T09:27:11.542Z,61.80
2019-04-30T09:29:44.649Z,59.70
2019-04-30T09:32:16.702Z,59.80
2019-04-30T09:34:48.940Z,60.40
2019-04-30T09:37:21.148Z,60.60
2019-04-30T09:39:52.968Z,61.20
2019-04-30T09:42:24.826Z,60.80
2019-04-30T09:44:57.793Z,61.00
2019-04-30T09:47:30.478Z,61.20
2019-04-30T09:50:02.319Z,62.30
2019-04-30T09:52:36.106Z,61.20
2019-04-30T09:55:09.609Z,61.00
2019-04-30T09:57:42.242Z,61.00
2019-04-30T10:00:14.768Z,60.70
2019-04-30T10:02:48.726Z,60.50
2019-04-30T10:05:20.746Z,59.20
2019-04-30T10:07:52.983Z,59.70
2019-04-30T10:10:29.929Z,60.20
2019-04-30T10:13:01.795Z,58.80
2019-04-30T10:15:55.681Z,59.30
2019-04-30T10:18:27.540Z,60.80
2019-04-30T10:21:00.933Z,60.70
2019-04-30T10:23:33.224Z,60.90
2019-04-30T10:26:05.214Z,58.70
2019-04-30T10:28:41.823Z,59.70
2019-04-30T10:31:13.851Z,59.60
2019-04-30T10:33:48.457Z,59.80
2019-04-30T10:36:21.172Z,58.50
2019-04-30T10:38:53.312Z,57.40
2019-04-30T10:41:25.526Z,56.00
2019-04-30T10:43:59.120Z,55.70
2019-04-30T10:46:31.312Z,55.00
2019-04-30T10:49:03.315Z,53.50
2019-04-30T10:51:35.322Z,53.10
2019-04-30T10:54:08.848Z,52.20
2019-04-30T10:56:40.997Z,49.30
2019-04-30T10:59:12.853Z,49.20
2019-04-30T11:01:45.355Z,49.60
2019-04-30T11:04:19.557Z,49.00
2019-04-30T11:06:51.678Z,47.80
2019-04-30T11:09:24.192Z,47.60
2019-04-30T11:11:56.135Z,43.70
2019-04-30T11:14:28.417Z,43.90
2019-04-30T11:17:00.599Z,42.70
2019-04-30T11:19:33.100Z,42.10
2019-04-30T11:22:05.163Z,40.60
2019-04-30T11:24:53.423Z,36.80
2019-04-30T11:27:12.169Z,36.80
2019-04-30T11:29:44.737Z,35.50
2019-04-30T11:32:20.750Z,36.10
2019-04-30T11:34:52.727Z,35.30
2019-04-30T11:37:24.953Z,36.10
2019-04-30T11:39:57.161Z,38.50
2019-04-30T11:42:32.082Z,39.00
2019-04-30T11:45:03.239Z,37.90
2019-04-30T11:47:36.648Z,38.40
2019-04-30T11:50:11.865Z,37.70
2019-04-30T11:52:43.933Z,38.30
2019-04-30T11:55:19.242Z,35.90
2019-04-30T11:57:50.859Z,36.80
2019-04-30T12:00:29.646Z,34.00
2019-04-30T12:03:01.652Z,33.70
2019-04-30T12:05:33.657Z,34.10
2019-04-30T12:08:22.519Z,33.20
2019-04-30T12:11:25.625Z,34.00
2019-04-30T12:13:57.818Z,34.40
2019-04-30T12:16:29.727Z,35.80
2019-04-30T12:19:01.822Z,36.10
2019-04-30T12:21:33.941Z,35.10
2019-04-30T12:24:05.983Z,35.30
2019-04-30T12:26:38.901Z,34.20
2019-04-30T12:29:11.227Z,33.50
2019-04-30T12:31:43.910Z,33.40
2019-04-30T12:34:15.715Z,35.20
2019-04-30T12:36:49.621Z,35.10
2019-04-30T12:39:21.064Z,36.00
2019-04-30T12:41:53.190Z,35.40
2019-04-30T12:44:25.278Z,37.00
2019-04-30T12:46:58.622Z,34.10
2019-04-30T12:49:48.430Z,34.40
2019-04-30T12:52:26.062Z,34.30
2019-04-30T12:55:26.114Z,33.50
2019-04-30T12:57:59.602Z,34.50
2019-04-30T13:00:32.156Z,34.70
2019-04-30T13:03:04.786Z,33.90
2019-04-30T13:05:37.150Z,31.40
2019-04-30T13:08:10.136Z,29.00
2019-04-30T13:10:42.742Z,28.20
2019-04-30T13:13:15.730Z,25.90
2019-04-30T13:15:47.789Z,25.00
2019-04-30T13:18:20.301Z,25.40
2019-04-30T13:20:52.495Z,27.90
2019-04-30T13:23:24.966Z,29.40
2019-04-30T13:25:58.492Z,30.80
2019-04-30T13:28:32.745Z,32.60
2019-04-30T13:31:04.548Z,31.20
2019-04-30T13:33:42.292Z,27.60
2019-04-30T13:36:14.939Z,24.10
2019-04-30T13:39:01.695Z,22.10
2019-04-30T13:42:01.793Z,23.30
2019-04-30T13:44:39.440Z,26.90
2019-04-30T13:47:11.285Z,29.00
2019-04-30T13:49:43.144Z,30.40
2019-04-30T13:52:15.075Z,27.80
2019-04-30T13:54:47.568Z,23.80
2019-04-30T13:57:20.059Z,21.50
2019-04-30T13:59:52.290Z,21.20
2019-04-30T14:02:24.109Z,19.80
2019-04-30T14:05:04.493Z,21.40
2019-04-30T14:07:59.838Z,22.10
2019-04-30T14:10:36.658Z,23.60
2019-04-30T14:13:09.673Z,21.20
2019-04-30T14:15:41.742Z,20.00
2019-04-30T14:18:27.388Z,21.50
2019-04-30T14:20:48.505Z,23.90
2019-04-30T14:23:20.327Z,23.50
2019-04-30T14:25:56.656Z,25.30
2019-04-30T14:28:26.377Z,26.20
2019-04-30T14:30:58.489Z,27.80
2019-04-30T14:33:30.308Z,28.80
2019-04-30T14:36:15.787Z,29.70
2019-04-30T14:38:48.890Z,30.10
2019-04-30T14:41:22.281Z,30.20
2019-04-30T14:44:00.755Z,28.60
2019-04-30T14:46:55.603Z,25.60
2019-04-30T14:50:01.885Z,21.50
2019-04-30T14:52:27.108Z,21.90
2019-04-30T14:55:30.251Z,24.20
2019-04-30T14:58:20.420Z,26.00
2019-04-30T15:01:02.071Z,26.20
2019-04-30T15:03:34.032Z,28.20
2019-04-30T15:06:06.377Z,28.20
2019-04-30T15:08:39.363Z,28.00
2019-04-30T15:11:11.501Z,29.00
2019-04-30T15:13:44.128Z,30.60
2019-04-30T15:16:16.227Z,31.40
2019-04-30T15:18:48.749Z,33.30
2019-04-30T15:21:20.861Z,33.30
2019-04-30T15:24:19.274Z,34.30
2019-04-30T15:26:57.754Z,35.20
2019-04-30T15:29:24.891Z,34.80
2019-04-30T15:31:59.122Z,34.80
2019-04-30T15:34:30.542Z,34.80
2019-04-30T15:37:02.727Z,33.60
2019-04-30T15:39:39.266Z,31.90
2019-04-30T15:42:12.414Z,30.60
2019-04-30T15:44:45.837Z,29.90
2019-04-30T15:47:19.070Z,30.20
2019-04-30T15:49:51.079Z,30.00
2019-04-30T15:52:23.249Z,29.00
2019-04-30T15:54:55.094Z,28.90
2019-04-30T15:57:26.903Z,29.50
2019-04-30T15:59:59.475Z,30.30
2019-04-30T16:02:56.948Z,30.90
2019-04-30T16:05:35.064Z,31.80
2019-04-30T16:08:41.793Z,32.10
2019-04-30T16:11:41.945Z,32.40
2019-04-30T16:14:26.978Z,33.20
2019-04-30T16:17:06.591Z,33.40
2019-04-30T16:19:39.108Z,33.40
2019-04-30T16:22:14.777Z,34.00
2019-04-30T16:24:46.643Z,34.10
2019-04-30T16:27:19.927Z,35.10
2019-04-30T16:29:51.868Z,34.90
2019-04-30T16:32:24.321Z,35.30
2019-04-30T16:34:56.415Z,35.50
2019-04-30T16:37:28.813Z,35.70
2019-04-30T16:40:00.645Z,34.90
2019-04-30T16:42:32.874Z,34.40
2019-04-30T16:45:04.936Z,33.30
2019-04-30T16:47:37.056Z,32.70
2019-04-30T16:50:09.766Z,30.00
2019-04-30T16:52:41.923Z,28.40
2019-04-30T16:55:14.412Z,27.30
2019-04-30T16:57:46.395Z,26.20
2019-04-30T17:00:20.116Z,25.50
2019-04-30T17:02:57.209Z,25.30
2019-04-30T17:05:39.470Z,26.10
2019-04-30T17:08:29.038Z,24.40
2019-04-30T17:11:09.210Z,24.90
2019-04-30T17:13:45.241Z,25.20
2019-04-30T17:16:19.652Z,25.30
2019-04-30T17:18:51.944Z,26.60
2019-04-30T17:21:24.021Z,27.70
2019-04-30T17:23:55.869Z,29.20
2019-04-30T17:26:27.804Z,29.50
2019-04-30T17:29:00.103Z,30.50
2019-04-30T17:31:31.927Z,31.90
2019-04-30T17:34:04.166Z,32.60
2019-04-30T17:36:36.260Z,32.70
2019-04-30T17:39:13.075Z,33.20
2019-04-30T17:41:44.904Z,32.80
2019-04-30T17:44:18.668Z,32.70
2019-04-30T17:46:50.656Z,33.20
2019-04-30T17:49:22.534Z,33.90
2019-04-30T17:51:54.344Z,34.90
2019-04-30T17:54:26.290Z,35.60
2019-04-30T17:56:58.109Z,36.50
2019-04-30T17:59:30.240Z,38.40
2019-04-30T18:02:04.040Z,40.10
2019-04-30T18:04:35.893Z,41.80
2019-04-30T18:07:09.949Z,41.90
2019-04-30T18:09:42.177Z,42.00
2019-04-30T18:12:13.989Z,42.20
2019-04-30T18:14:45.846Z,42.70
2019-04-30T18:17:17.712Z,44.30
2019-04-30T18:20:15.059Z,45.60
2019-04-30T18:23:04.562Z,46.40
2019-04-30T18:25:44.334Z,47.30
2019-04-30T18:28:16.514Z,48.30
2019-04-30T18:30:49.144Z,49.00
2019-04-30T18:33:21.327Z,50.10
2019-04-30T18:35:53.493Z,50.40
2019-04-30T18:38:25.319Z,50.90
2019-04-30T18:40:59.396Z,51.50
2019-04-30T18:43:31.326Z,51.90
2019-04-30T18:46:04.046Z,52.60
2019-04-30T18:48:35.871Z,52.70
2019-04-30T18:51:23.677Z,53.00
2019-04-30T18:53:41.562Z,53.40
2019-04-30T18:56:14.867Z,53.40
2019-04-30T18:58:48.688Z,53.70
2019-04-30T19:01:20.753Z,54.20
2019-04-30T19:03:52.840Z,54.70
2019-04-30T19:06:26.697Z,54.50
2019-04-30T19:09:32.915Z,54.70
2019-04-30T19:12:35.724Z,55.00
2019-04-30T19:15:48.607Z,55.60
2019-04-30T19:18:40.624Z,56.50
2019-04-30T19:21:12.575Z,57.00
2019-04-30T19:23:44.710Z,57.40
2019-04-30T19:26:16.541Z,57.60
2019-04-30T19:28:49.325Z,58.10
2019-04-30T19:31:21.485Z,58.50
2019-04-30T19:33:53.346Z,59.00
2019-04-30T19:36:35.074Z,59.10
2019-04-30T19:38:59.769Z,59.00
2019-04-30T19:41:32.159Z,58.90
2019-04-30T19:44:04.291Z,59.10
2019-04-30T19:46:36.267Z,59.10
2019-04-30T19:49:09.827Z,59.40
2019-04-30T19:51:41.830Z,59.90
2019-04-30T19:54:13.690Z,59.70
2019-04-30T19:56:45.875Z,59.40
2019-04-30T19:59:19.348Z,59.40
2019-04-30T20:01:51.553Z,59.40
2019-04-30T20:04:33.093Z,59.60
2019-04-30T20:06:59.144Z,59.70
2019-04-30T20:09:31.704Z,60.60
2019-04-30T20:12:03.517Z,60.90
2019-04-30T20:14:36.431Z,61.10
2019-04-30T20:17:08.926Z,61.20
2019-04-30T20:19:40.750Z,61.20
2019-04-30T20:22:12.702Z,61.70
2019-04-30T20:24:45.467Z,61.50
2019-04-30T20:27:19.019Z,61.70
2019-04-30T20:29:51.781Z,61.70
2019-04-30T20:32:35.391Z,61.70
2019-04-30T20:34:59.674Z,61.70
2019-04-30T20:37:31.280Z,61.70
2019-04-30T20:40:12.459Z,61.60
2019-04-30T20:42:44.265Z,61.40
2019-04-30T20:45:16.505Z,61.10
2019-04-30T20:47:49.624Z,61.00
2019-04-30T20:50:21.954Z,60.70
2019-04-30T20:52:54.454Z,60.70
2019-04-30T20:55:26.779Z,60.20
2019-04-30T20:57:59.467Z,59.80
2019-04-30T21:00:32.057Z,59.80
2019-04-30T21:03:04.608Z,59.50
2019-04-30T21:11:12.025Z,59.20
2019-04-30T21:13:44.169Z,59.20
2019-04-30T21:16:16.877Z,58.90
2019-04-30T21:18:49.342Z,58.80
2019-04-30T21:21:21.329Z,58.70
2019-04-30T21:23:53.466Z,58.70
2019-04-30T21:26:26.034Z,58.90
2019-04-30T21:29:10.415Z,58.90
2019-04-30T21:31:50.803Z,58.90
2019-04-30T21:34:41.617Z,58.70
2019-04-30T21:37:13.845Z,58.90
2019-04-30T21:39:45.704Z,59.30
2019-04-30T21:42:18.202Z,59.30
2019-04-30T21:44:50.712Z,59.20
2019-04-30T21:47:23.048Z,59.30
2019-04-30T21:49:55.256Z,59.40
2019-04-30T21:52:27.489Z,59.60
2019-04-30T21:54:59.666Z,59.30
2019-04-30T21:57:31.823Z,59.20
2019-04-30T22:00:04.533Z,59.40
2019-04-30T22:02:38.371Z,59.50
2019-04-30T22:05:10.662Z,59.40
2019-04-30T22:07:43.801Z,59.10
2019-04-30T22:10:19.011Z,59.30
2019-04-30T22:12:50.969Z,59.60
2019-04-30T22:15:23.125Z,60.00
2019-04-30T22:17:55.188Z,59.90
2019-04-30T22:20:29.067Z,59.90
2019-04-30T22:23:00.593Z,60.10
2019-04-30T22:25:32.409Z,60.30
2019-04-30T22:28:04.270Z,60.50
2019-04-30T22:30:36.362Z,60.50
2019-04-30T22:33:10.828Z,60.20
2019-04-30T22:35:49.349Z,59.90
2019-04-30T22:38:25.351Z,59.90
2019-04-30T22:40:58.849Z,59.80
2019-04-30T22:43:31.149Z,59.70
2019-04-30T22:46:09.747Z,59.70
2019-04-30T22:48:41.793Z,59.90
2019-04-30T22:51:13.622Z,60.00
2019-04-30T22:53:45.935Z,59.80
2019-04-30T22:56:17.796Z,59.80
2019-04-30T22:58:49.695Z,59.70
2019-04-30T23:01:50.446Z,59.60
2019-04-30T23:04:47.344Z,59.20
2019-04-30T23:07:19.156Z,59.10
2019-04-30T23:09:51.285Z,58.80
2019-04-30T23:12:23.101Z,58.50
2019-04-30T23:14:55.041Z,58.70
2019-04-30T23:17:27.125Z,58.70
2019-04-30T23:19:59.790Z,58.40
2019-04-30T23:22:31.600Z,58.50
2019-04-30T23:25:03.822Z,58.40
2019-04-30T23:27:35.629Z,58.40
2019-04-30T23:30:08.186Z,58.20
2019-04-30T23:32:40.559Z,58.10
2019-04-30T23:35:12.510Z,58.20
2019-04-30T23:37:44.411Z,58.10
2019-04-30T23:40:46.741Z,58.10
2019-04-30T23:43:19.083Z,57.90
2019-04-30T23:45:51.100Z,58.20
2019-04-30T23:48:22.898Z,58.30
2019-04-30T23:50:54.759Z,58.30
2019-04-30T23:53:26.834Z,58.30
2019-04-30T23:55:59.006Z,58.40
2019-04-30T23:58:30.842Z,58.60
