createdAt,value
2022-10-04T00:01:12.223Z,99.90
2022-10-04T00:03:44.959Z,99.90
2022-10-04T00:06:18.610Z,99.90
2022-10-04T00:08:49.898Z,99.90
2022-10-04T00:11:23.658Z,99.90
2022-10-04T00:13:59.142Z,99.90
2022-10-04T00:16:32.134Z,99.90
2022-10-04T00:19:27.061Z,99.90
2022-10-04T00:22:20.424Z,99.90
2022-10-04T00:25:19.201Z,99.90
2022-10-04T00:28:29.473Z,99.90
2022-10-04T00:31:19.204Z,99.90
2022-10-04T00:33:49.059Z,99.90
2022-10-04T00:36:53.155Z,99.90
2022-10-04T00:39:43.650Z,99.90
2022-10-04T00:42:33.514Z,99.90
2022-10-04T00:45:05.643Z,99.90
2022-10-04T00:47:40.034Z,99.90
2022-10-04T00:50:16.943Z,99.90
2022-10-04T00:52:48.468Z,99.90
2022-10-04T00:55:24.996Z,99.90
2022-10-04T00:57:59.337Z,99.90
2022-10-04T01:00:27.912Z,99.90
2022-10-04T01:03:02.332Z,99.90
2022-10-04T01:05:34.138Z,99.90
2022-10-04T01:08:09.493Z,99.90
2022-10-04T01:10:43.227Z,99.90
2022-10-04T01:13:14.899Z,99.90
2022-10-04T01:15:50.351Z,99.90
2022-10-04T01:18:30.229Z,99.90
2022-10-04T01:21:01.036Z,99.90
2022-10-04T01:23:42.846Z,99.90
2022-10-04T01:26:41.414Z,99.90
2022-10-04T01:29:15.283Z,99.90
2022-10-04T01:31:46.506Z,99.90
2022-10-04T01:34:16.454Z,99.90
2022-10-04T01:36:47.231Z,99.90
2022-10-04T01:39:18.283Z,99.90
2022-10-04T01:41:52.973Z,99.90
2022-10-04T01:44:31.269Z,99.90
2022-10-04T01:47:03.838Z,99.90
2022-10-04T01:49:42.985Z,99.90
2022-10-04T01:52:17.119Z,99.90
2022-10-04T01:54:51.103Z,99.90
2022-10-04T01:57:23.351Z,99.90
2022-10-04T01:59:55.400Z,99.90
2022-10-04T02:02:30.050Z,99.90
2022-10-04T02:05:00.452Z,99.90
2022-10-04T02:07:32.979Z,99.90
2022-10-04T02:10:06.121Z,99.90
2022-10-04T02:12:35.615Z,99.90
2022-10-04T02:15:08.005Z,99.90
2022-10-04T02:17:42.830Z,99.90
2022-10-04T02:20:15.127Z,99.90
2022-10-04T02:22:44.236Z,99.90
2022-10-04T02:25:19.502Z,99.90
2022-10-04T02:27:47.514Z,99.90
2022-10-04T02:30:15.472Z,99.90
2022-10-04T02:32:59.752Z,99.90
2022-10-04T02:35:31.398Z,99.90
2022-10-04T02:38:10.169Z,99.90
2022-10-04T02:40:45.951Z,99.90
2022-10-04T02:43:18.901Z,99.90
2022-10-04T02:45:51.906Z,99.90
2022-10-04T02:48:32.364Z,99.90
2022-10-04T02:51:12.730Z,99.90
2022-10-04T02:53:51.373Z,99.90
2022-10-04T02:56:22.228Z,99.90
2022-10-04T02:58:50.444Z,99.90
2022-10-04T03:01:26.909Z,99.90
2022-10-04T03:03:56.845Z,99.90
2022-10-04T03:06:29.931Z,99.90
2022-10-04T03:09:00.385Z,99.90
2022-10-04T03:11:34.806Z,99.90
2022-10-04T03:14:07.177Z,99.90
2022-10-04T03:16:37.371Z,99.90
2022-10-04T03:19:06.289Z,99.90
2022-10-04T03:21:34.996Z,99.90
2022-10-04T03:24:04.906Z,99.90
2022-10-04T03:26:39.864Z,99.90
2022-10-04T03:29:10.166Z,99.90
2022-10-04T03:31:44.089Z,99.90
2022-10-04T03:34:16.779Z,99.90
2022-10-04T03:36:47.341Z,99.90
2022-10-04T03:39:22.330Z,99.90
2022-10-04T03:41:51.757Z,99.90
2022-10-04T03:44:20.962Z,99.90
2022-10-04T03:46:49.155Z,99.90
2022-10-04T03:49:24.931Z,99.90
2022-10-04T03:51:53.844Z,99.90
2022-10-04T03:54:27.910Z,99.90
2022-10-04T03:56:58.005Z,99.90
2022-10-04T03:59:27.926Z,99.90
2022-10-04T04:02:06.005Z,99.90
2022-10-04T04:04:43.013Z,99.90
2022-10-04T04:07:19.829Z,99.90
2022-10-04T04:09:51.874Z,99.90
2022-10-04T04:12:25.329Z,99.90
2022-10-04T04:14:54.645Z,99.90
2022-10-04T04:17:38.073Z,99.90
2022-10-04T04:20:13.749Z,99.90
2022-10-04T04:22:46.551Z,99.90
2022-10-04T04:25:16.963Z,99.90
2022-10-04T04:27:50.281Z,99.90
2022-10-04T04:30:19.238Z,99.90
2022-10-04T04:32:52.572Z,99.90
2022-10-04T04:35:25.697Z,99.90
2022-10-04T04:38:15.837Z,99.90
2022-10-04T04:40:44.509Z,99.90
2022-10-04T04:43:19.784Z,99.90
2022-10-04T04:46:02.998Z,99.90
2022-10-04T04:48:38.471Z,99.90
2022-10-04T04:51:06.839Z,99.90
2022-10-04T04:53:34.735Z,99.90
2022-10-04T04:56:05.470Z,99.90
2022-10-04T04:58:37.399Z,99.90
2022-10-04T05:01:08.473Z,99.90
2022-10-04T05:03:36.540Z,99.90
2022-10-04T05:06:04.849Z,99.90
2022-10-04T05:08:41.517Z,99.90
2022-10-04T05:11:16.015Z,99.90
2022-10-04T05:13:49.839Z,99.90
2022-10-04T05:16:24.113Z,99.90
2022-10-04T05:19:04.432Z,99.90
2022-10-04T05:21:40.821Z,99.90
2022-10-04T05:24:12.667Z,99.90
2022-10-04T05:26:43.531Z,99.90
2022-10-04T05:29:18.177Z,99.90
2022-10-04T05:31:56.312Z,99.90
2022-10-04T05:34:32.419Z,99.90
2022-10-04T05:37:16.781Z,99.90
2022-10-04T05:40:05.995Z,99.90
2022-10-04T05:42:41.448Z,99.90
2022-10-04T05:45:20.057Z,99.90
2022-10-04T05:47:53.528Z,99.90
2022-10-04T05:50:29.729Z,99.90
2022-10-04T05:53:23.855Z,99.90
2022-10-04T05:56:05.473Z,99.90
2022-10-04T05:58:49.297Z,99.90
2022-10-04T06:01:29.122Z,99.90
2022-10-04T06:04:22.883Z,99.90
2022-10-04T06:06:56.021Z,99.90
2022-10-04T06:09:49.690Z,99.90
2022-10-04T06:12:30.063Z,99.90
2022-10-04T06:15:19.008Z,99.90
2022-10-04T06:18:35.214Z,99.90
2022-10-04T06:21:20.606Z,99.90
2022-10-04T06:23:56.134Z,99.90
2022-10-04T06:26:26.734Z,99.90
2022-10-04T06:28:58.776Z,99.90
2022-10-04T06:31:59.384Z,99.90
2022-10-04T06:34:55.581Z,99.90
2022-10-04T06:37:44.405Z,99.90
2022-10-04T06:40:48.618Z,99.90
2022-10-04T06:43:47.051Z,99.90
2022-10-04T06:46:20.358Z,99.90
2022-10-04T06:49:14.746Z,99.90
2022-10-04T06:52:01.957Z,99.90
2022-10-04T06:54:46.836Z,99.90
2022-10-04T06:57:34.500Z,99.90
2022-10-04T07:00:10.586Z,99.90
2022-10-04T07:02:43.991Z,99.90
2022-10-04T07:05:30.411Z,99.90
2022-10-04T07:08:10.736Z,99.90
2022-10-04T07:10:49.568Z,99.90
2022-10-04T07:13:33.714Z,99.90
2022-10-04T07:16:08.996Z,99.90
2022-10-04T07:18:44.764Z,99.90
2022-10-04T07:21:15.778Z,99.90
2022-10-04T07:23:51.463Z,99.90
2022-10-04T07:26:29.649Z,99.90
2022-10-04T07:29:18.544Z,99.90
2022-10-04T07:31:48.787Z,99.90
2022-10-04T07:34:21.853Z,99.90
2022-10-04T07:36:52.772Z,99.90
2022-10-04T07:39:26.432Z,99.90
2022-10-04T07:41:57.331Z,99.90
2022-10-04T07:44:35.727Z,99.90
2022-10-04T07:47:09.252Z,99.90
2022-10-04T07:49:39.580Z,99.90
2022-10-04T07:52:31.293Z,99.90
2022-10-04T07:55:12.967Z,99.90
2022-10-04T07:57:51.378Z,99.90
2022-10-04T08:00:22.854Z,99.90
2022-10-04T08:03:11.152Z,99.90
2022-10-04T08:05:42.639Z,99.90
2022-10-04T08:08:37.823Z,99.90
2022-10-04T08:11:30.107Z,99.90
2022-10-04T08:14:09.117Z,99.90
2022-10-04T08:16:44.992Z,99.90
2022-10-04T08:19:28.055Z,99.90
2022-10-04T08:22:02.968Z,99.90
2022-10-04T08:24:36.818Z,99.90
2022-10-04T08:27:29.966Z,99.90
2022-10-04T08:30:10.433Z,99.90
2022-10-04T08:32:55.730Z,99.90
2022-10-04T08:35:36.098Z,99.90
2022-10-04T08:38:31.685Z,99.90
2022-10-04T08:41:24.383Z,99.90
2022-10-04T08:44:37.244Z,99.90
2022-10-04T08:47:33.362Z,99.90
2022-10-04T08:50:33.445Z,99.90
2022-10-04T08:53:37.655Z,99.90
2022-10-04T08:56:14.575Z,99.90
2022-10-04T08:59:15.699Z,99.90
2022-10-04T09:02:20.743Z,99.90
2022-10-04T09:05:18.357Z,99.90
2022-10-04T09:08:30.025Z,99.90
2022-10-04T09:11:12.384Z,99.90
2022-10-04T09:13:48.875Z,99.90
2022-10-04T09:16:18.794Z,99.90
2022-10-04T09:19:20.920Z,99.90
2022-10-04T09:22:17.147Z,99.90
2022-10-04T09:25:18.579Z,99.90
2022-10-04T09:28:13.665Z,99.90
2022-10-04T09:30:55.602Z,99.90
2022-10-04T09:34:01.242Z,99.90
2022-10-04T09:37:10.527Z,99.90
2022-10-04T09:40:13.198Z,99.90
2022-10-04T09:43:02.201Z,99.90
2022-10-04T09:45:49.401Z,99.90
2022-10-04T09:48:30.044Z,99.90
2022-10-04T09:51:19.790Z,99.90
2022-10-04T09:54:01.413Z,99.90
2022-10-04T09:56:50.206Z,99.90
2022-10-04T09:59:58.860Z,99.90
2022-10-04T10:02:58.645Z,99.90
2022-10-04T10:05:44.267Z,99.90
2022-10-04T10:08:22.052Z,99.90
2022-10-04T10:11:19.261Z,99.90
2022-10-04T10:14:18.159Z,99.90
2022-10-04T10:17:00.909Z,99.90
2022-10-04T10:19:56.955Z,99.90
2022-10-04T10:23:00.476Z,99.90
2022-10-04T10:25:48.242Z,99.90
2022-10-04T10:28:45.368Z,99.90
2022-10-04T10:31:33.941Z,99.90
2022-10-04T10:34:25.263Z,99.90
2022-10-04T10:37:09.027Z,99.90
2022-10-04T10:40:16.879Z,99.90
2022-10-04T10:43:18.395Z,99.90
2022-10-04T10:45:58.845Z,99.90
2022-10-04T10:48:45.508Z,99.90
2022-10-04T10:51:20.433Z,99.90
2022-10-04T10:54:26.062Z,99.90
2022-10-04T10:57:04.469Z,99.90
2022-10-04T11:00:14.816Z,99.90
2022-10-04T11:03:32.282Z,99.90
2022-10-04T11:06:18.138Z,99.90
2022-10-04T11:09:18.031Z,99.90
2022-10-04T11:12:25.360Z,99.90
2022-10-04T11:15:51.560Z,99.90
2022-10-04T11:19:07.222Z,99.90
2022-10-04T11:22:26.058Z,99.90
2022-10-04T11:25:17.868Z,96.20
2022-10-04T11:27:57.440Z,90.50
2022-10-04T11:30:29.722Z,85.40
2022-10-04T11:33:37.008Z,84.10
2022-10-04T11:36:28.724Z,76.90
2022-10-04T11:39:13.662Z,70.10
2022-10-04T11:41:52.400Z,65.20
2022-10-04T11:45:02.382Z,65.80
2022-10-04T11:47:40.411Z,58.00
2022-10-04T11:50:29.966Z,55.50
2022-10-04T11:53:14.290Z,52.70
2022-10-04T11:56:14.349Z,52.60
2022-10-04T11:59:07.894Z,50.50
2022-10-04T12:02:02.780Z,47.80
2022-10-04T12:05:01.100Z,45.50
2022-10-04T12:07:46.053Z,43.90
2022-10-04T12:10:26.100Z,42.40
2022-10-04T12:13:24.435Z,40.40
2022-10-04T12:16:33.606Z,39.30
2022-10-04T12:19:27.826Z,37.40
2022-10-04T12:22:46.910Z,36.40
2022-10-04T12:25:37.461Z,35.50
2022-10-04T12:28:24.379Z,33.20
2022-10-04T12:31:12.344Z,33.30
2022-10-04T12:33:47.050Z,32.80
2022-10-04T12:36:31.324Z,33.20
2022-10-04T12:39:15.022Z,33.20
2022-10-04T12:41:51.822Z,32.80
2022-10-04T12:44:35.030Z,32.90
2022-10-04T12:47:51.875Z,33.20
2022-10-04T12:50:32.134Z,32.70
2022-10-04T12:53:14.394Z,32.50
2022-10-04T12:56:00.577Z,32.70
2022-10-04T12:58:43.182Z,31.30
2022-10-04T13:01:18.689Z,30.60
2022-10-04T13:04:08.604Z,30.70
2022-10-04T13:06:51.066Z,30.40
2022-10-04T13:09:27.102Z,31.20
2022-10-04T13:12:06.732Z,30.70
2022-10-04T13:15:06.909Z,30.40
2022-10-04T13:17:44.234Z,30.40
2022-10-04T13:20:32.225Z,30.00
2022-10-04T13:23:09.144Z,29.50
2022-10-04T13:26:00.008Z,29.50
2022-10-04T13:28:39.870Z,29.80
2022-10-04T13:31:14.410Z,29.70
2022-10-04T13:33:48.513Z,29.60
2022-10-04T13:36:25.082Z,29.20
2022-10-04T13:39:24.604Z,28.90
2022-10-04T13:42:12.261Z,28.70
2022-10-04T13:44:57.407Z,28.30
2022-10-04T13:47:48.895Z,28.70
2022-10-04T13:50:36.718Z,28.70
2022-10-04T13:53:35.285Z,28.20
2022-10-04T13:56:29.740Z,27.70
2022-10-04T13:59:05.204Z,28.20
2022-10-04T14:02:12.625Z,28.50
2022-10-04T14:05:15.514Z,28.10
2022-10-04T14:08:12.093Z,28.20
2022-10-04T14:11:16.764Z,28.30
2022-10-04T14:14:19.795Z,28.00
2022-10-04T14:17:33.504Z,28.20
2022-10-04T14:20:45.279Z,28.60
2022-10-04T14:23:34.261Z,28.70
2022-10-04T14:26:31.560Z,28.90
2022-10-04T14:29:35.970Z,28.90
2022-10-04T14:32:46.846Z,28.80
2022-10-04T14:35:23.232Z,28.80
2022-10-04T14:38:27.502Z,29.00
2022-10-04T14:41:30.604Z,28.80
2022-10-04T14:44:30.763Z,28.80
2022-10-04T14:47:19.380Z,29.40
2022-10-04T14:50:09.176Z,28.90
2022-10-04T14:52:50.112Z,29.60
2022-10-04T14:55:33.423Z,29.40
2022-10-04T14:58:17.203Z,29.60
2022-10-04T15:01:16.241Z,30.00
2022-10-04T15:03:56.072Z,31.30
2022-10-04T15:06:39.976Z,32.60
2022-10-04T15:09:42.639Z,34.00
2022-10-04T15:13:09.948Z,35.60
2022-10-04T15:15:54.165Z,37.10
2022-10-04T15:18:33.899Z,39.40
2022-10-04T15:21:06.587Z,41.00
2022-10-04T15:23:39.848Z,42.70
2022-10-04T15:26:51.418Z,44.00
2022-10-04T15:29:27.038Z,45.50
2022-10-04T15:32:07.287Z,46.80
2022-10-04T15:34:46.839Z,48.00
2022-10-04T15:37:26.418Z,49.50
2022-10-04T15:40:26.437Z,50.80
2022-10-04T15:43:27.192Z,52.00
2022-10-04T15:46:19.522Z,52.90
2022-10-04T15:49:20.588Z,54.50
2022-10-04T15:52:21.434Z,55.90
2022-10-04T15:55:30.876Z,56.90
2022-10-04T15:58:33.294Z,57.90
2022-10-04T16:01:24.183Z,59.00
2022-10-04T16:04:25.238Z,60.30
2022-10-04T16:06:57.643Z,61.60
2022-10-04T16:09:39.137Z,64.00
2022-10-04T16:12:26.249Z,64.80
2022-10-04T16:15:01.204Z,65.70
2022-10-04T16:18:02.660Z,67.00
2022-10-04T16:20:56.982Z,68.30
2022-10-04T16:23:31.385Z,69.00
2022-10-04T16:26:01.572Z,70.70
2022-10-04T16:28:53.402Z,72.00
2022-10-04T16:31:38.253Z,73.20
2022-10-04T16:34:33.491Z,74.20
2022-10-04T16:37:16.283Z,75.90
2022-10-04T16:40:05.901Z,77.10
2022-10-04T16:42:48.963Z,78.80
2022-10-04T16:45:43.976Z,80.10
2022-10-04T16:48:26.404Z,81.70
2022-10-04T16:51:27.041Z,83.60
2022-10-04T16:54:00.520Z,85.80
2022-10-04T16:56:32.895Z,88.60
2022-10-04T16:59:03.433Z,90.00
2022-10-04T17:02:00.167Z,91.10
2022-10-04T17:04:56.682Z,92.10
2022-10-04T17:07:36.487Z,93.50
2022-10-04T17:10:21.085Z,94.50
2022-10-04T17:12:57.191Z,95.10
2022-10-04T17:15:47.749Z,96.10
2022-10-04T17:18:27.029Z,97.00
2022-10-04T17:21:02.520Z,98.20
2022-10-04T17:23:54.603Z,99.10
2022-10-04T17:26:43.090Z,99.90
2022-10-04T17:29:33.312Z,99.90
2022-10-04T17:32:26.088Z,99.90
2022-10-04T17:35:12.090Z,99.90
2022-10-04T17:37:47.971Z,99.90
2022-10-04T17:40:38.415Z,99.90
2022-10-04T17:43:17.302Z,99.90
2022-10-04T17:46:01.184Z,99.90
2022-10-04T17:48:48.863Z,99.90
2022-10-04T17:51:52.284Z,99.90
2022-10-04T17:54:44.717Z,99.90
2022-10-04T17:57:25.217Z,99.90
2022-10-04T17:59:58.552Z,99.90
2022-10-04T18:02:42.281Z,99.90
2022-10-04T18:05:18.581Z,99.90
2022-10-04T18:07:54.930Z,99.90
2022-10-04T18:10:28.857Z,99.90
2022-10-04T18:13:01.921Z,99.90
2022-10-04T18:15:33.456Z,99.90
2022-10-04T18:18:18.750Z,99.90
2022-10-04T18:21:05.177Z,99.90
2022-10-04T18:23:36.877Z,99.90
2022-10-04T18:26:11.792Z,99.90
2022-10-04T18:28:41.179Z,99.90
2022-10-04T18:31:23.919Z,99.90
2022-10-04T18:33:53.901Z,99.90
2022-10-04T18:36:24.696Z,99.90
2022-10-04T18:39:20.076Z,99.90
2022-10-04T18:41:59.667Z,99.90
2022-10-04T18:44:31.176Z,99.90
2022-10-04T18:47:02.205Z,99.90
2022-10-04T18:49:32.869Z,99.90
2022-10-04T18:52:16.114Z,99.90
2022-10-04T18:54:50.740Z,99.90
2022-10-04T18:57:34.801Z,99.90
2022-10-04T19:00:28.783Z,99.90
2022-10-04T19:03:08.522Z,99.90
2022-10-04T19:05:41.773Z,99.90
2022-10-04T19:08:25.204Z,99.90
2022-10-04T19:10:57.872Z,99.90
2022-10-04T19:13:35.073Z,99.90
2022-10-04T19:16:16.469Z,99.90
2022-10-04T19:19:07.334Z,99.90
2022-10-04T19:21:45.521Z,99.90
2022-10-04T19:24:41.868Z,99.90
2022-10-04T19:27:21.507Z,99.90
2022-10-04T19:30:03.683Z,99.90
2022-10-04T19:32:43.918Z,99.90
2022-10-04T19:35:23.628Z,99.90
2022-10-04T19:38:00.120Z,99.90
2022-10-04T19:40:38.806Z,99.90
2022-10-04T19:43:11.483Z,99.90
2022-10-04T19:45:45.697Z,99.90
2022-10-04T19:48:24.247Z,99.90
2022-10-04T19:50:59.527Z,99.90
2022-10-04T19:53:36.967Z,99.90
2022-10-04T19:56:10.397Z,99.90
2022-10-04T19:58:41.835Z,99.90
2022-10-04T20:01:12.699Z,99.90
2022-10-04T20:03:42.097Z,99.90
2022-10-04T20:06:11.375Z,99.90
2022-10-04T20:09:02.277Z,99.90
2022-10-04T20:11:49.475Z,99.90
2022-10-04T20:14:47.043Z,99.90
2022-10-04T20:17:33.158Z,99.90
2022-10-04T20:20:10.945Z,99.90
2022-10-04T20:23:00.727Z,99.90
2022-10-04T20:26:02.348Z,99.90
2022-10-04T20:28:44.071Z,99.90
2022-10-04T20:31:28.086Z,99.90
2022-10-04T20:33:55.996Z,99.90
2022-10-04T20:36:55.510Z,99.90
2022-10-04T20:40:00.232Z,99.90
2022-10-04T20:42:31.713Z,99.90
2022-10-04T20:45:02.199Z,99.90
2022-10-04T20:47:40.160Z,99.90
2022-10-04T20:50:27.001Z,99.90
2022-10-04T20:52:59.221Z,99.90
2022-10-04T20:55:29.391Z,99.90
2022-10-04T20:58:02.586Z,99.90
2022-10-04T21:00:37.018Z,99.90
2022-10-04T21:03:09.795Z,99.90
2022-10-04T21:05:38.467Z,99.90
2022-10-04T21:08:23.165Z,99.90
2022-10-04T21:11:27.446Z,99.90
2022-10-04T21:13:57.886Z,99.90
2022-10-04T21:16:47.107Z,99.90
2022-10-04T21:19:46.210Z,99.90
2022-10-04T21:22:35.366Z,99.90
2022-10-04T21:25:24.582Z,99.90
2022-10-04T21:27:52.486Z,99.90
2022-10-04T21:30:20.765Z,99.90
2022-10-04T21:32:48.684Z,99.90
2022-10-04T21:35:16.586Z,99.90
2022-10-04T21:37:44.477Z,99.90
2022-10-04T21:40:14.662Z,99.90
2022-10-04T21:42:42.517Z,99.90
2022-10-04T21:45:11.179Z,99.90
2022-10-04T21:47:39.063Z,99.90
2022-10-04T21:50:07.561Z,99.90
2022-10-04T21:52:35.459Z,99.90
2022-10-04T21:55:03.333Z,99.90
2022-10-04T21:57:35.662Z,99.90
2022-10-04T22:00:05.178Z,99.90
2022-10-04T22:02:33.037Z,99.90
2022-10-04T22:05:00.936Z,99.90
2022-10-04T22:07:28.985Z,99.90
2022-10-04T22:09:56.803Z,99.90
2022-10-04T22:12:24.608Z,99.90
2022-10-04T22:14:53.853Z,99.90
2022-10-04T22:17:21.739Z,99.90
2022-10-04T22:19:49.774Z,99.90
2022-10-04T22:22:18.299Z,99.90
2022-10-04T22:24:46.293Z,99.90
2022-10-04T22:27:15.907Z,99.90
2022-10-04T22:29:44.518Z,99.90
2022-10-04T22:32:22.661Z,99.90
2022-10-04T22:34:51.295Z,99.90
2022-10-04T22:37:24.950Z,99.90
2022-10-04T22:39:53.640Z,99.90
2022-10-04T22:42:25.730Z,99.90
2022-10-04T22:44:53.591Z,99.90
2022-10-04T22:47:24.117Z,99.90
2022-10-04T22:49:54.076Z,99.90
2022-10-04T22:52:24.182Z,99.90
2022-10-04T22:54:54.190Z,99.90
2022-10-04T22:57:22.435Z,99.90
2022-10-04T22:59:51.777Z,99.90
2022-10-04T23:02:24.022Z,99.90
2022-10-04T23:04:53.418Z,99.90
2022-10-04T23:07:21.706Z,99.90
2022-10-04T23:09:50.083Z,99.90
2022-10-04T23:12:18.013Z,99.90
2022-10-04T23:14:45.925Z,99.90
2022-10-04T23:17:23.974Z,99.90
2022-10-04T23:19:55.158Z,99.90
2022-10-04T23:22:28.624Z,99.90
2022-10-04T23:24:57.613Z,99.90
2022-10-04T23:27:25.466Z,99.90
2022-10-04T23:29:59.226Z,99.90
2022-10-04T23:32:28.709Z,99.90
2022-10-04T23:34:57.177Z,99.90
2022-10-04T23:37:28.287Z,99.90
2022-10-04T23:39:56.353Z,99.90
2022-10-04T23:42:29.564Z,99.90
2022-10-04T23:44:58.721Z,99.90
2022-10-04T23:47:35.941Z,99.90
2022-10-04T23:50:17.383Z,99.90
2022-10-04T23:52:46.093Z,99.90
2022-10-04T23:55:18.118Z,99.90
2022-10-04T23:57:46.762Z,99.90
