createdAt,value
2022-12-13T00:00:56.532Z,18.13
2022-12-13T00:03:22.997Z,23.92
2022-12-13T00:05:49.447Z,24.23
2022-12-13T00:08:16.868Z,34.90
2022-12-13T00:10:43.452Z,26.77
2022-12-13T00:13:09.907Z,23.50
2022-12-13T00:15:36.356Z,22.73
2022-12-13T00:18:02.857Z,19.83
2022-12-13T00:20:29.418Z,21.55
2022-12-13T00:22:55.929Z,23.65
2022-12-13T00:25:22.670Z,33.03
2022-12-13T00:27:49.161Z,27.13
2022-12-13T00:30:15.644Z,36.95
2022-12-13T00:32:42.185Z,33.10
2022-12-13T00:35:08.737Z,45.78
2022-12-13T00:37:35.245Z,33.90
2022-12-13T00:40:01.807Z,30.10
2022-12-13T00:42:28.259Z,22.65
2022-12-13T00:44:54.730Z,19.70
2022-12-13T00:47:22.341Z,23.67
2022-12-13T00:49:48.945Z,26.20
2022-12-13T00:52:15.508Z,29.40
2022-12-13T00:54:41.994Z,24.95
2022-12-13T00:57:08.475Z,25.60
2022-12-13T00:59:34.930Z,36.63
2022-12-13T01:02:01.446Z,38.85
2022-12-13T01:04:27.929Z,39.88
2022-12-13T01:06:55.218Z,34.92
2022-12-13T01:09:27.128Z,33.70
2022-12-13T01:12:00.597Z,37.47
2022-12-13T01:14:27.859Z,26.65
2022-12-13T01:16:55.845Z,39.20
2022-12-13T01:19:27.943Z,31.35
2022-12-13T01:21:56.480Z,39.45
2022-12-13T01:24:24.812Z,48.47
2022-12-13T01:26:52.430Z,47.20
2022-12-13T01:29:26.176Z,29.23
2022-12-13T01:31:53.942Z,53.63
2022-12-13T01:34:26.698Z,49.53
2022-12-13T01:36:58.543Z,55.55
2022-12-13T01:39:27.006Z,46.65
2022-12-13T01:42:03.452Z,45.05
2022-12-13T01:44:57.976Z,54.60
2022-12-13T01:47:27.452Z,41.30
2022-12-13T01:49:59.593Z,50.47
2022-12-13T01:52:28.204Z,46.97
2022-12-13T01:55:03.553Z,46.65
2022-12-13T01:57:33.056Z,51.40
2022-12-13T01:59:59.816Z,42.42
2022-12-13T02:02:26.422Z,44.72
2022-12-13T02:04:59.887Z,48.88
2022-12-13T02:07:33.100Z,42.72
2022-12-13T02:10:02.733Z,50.88
2022-12-13T02:12:32.568Z,34.97
2022-12-13T02:15:12.013Z,45.20
2022-12-13T02:18:12.744Z,49.20
2022-12-13T02:21:03.449Z,38.92
2022-12-13T02:23:54.543Z,40.20
2022-12-13T02:26:50.570Z,49.00
2022-12-13T02:29:30.717Z,43.40
2022-12-13T02:32:09.893Z,49.05
2022-12-13T02:34:47.543Z,46.28
2022-12-13T02:39:59.640Z,29.73
2022-12-13T02:42:33.744Z,23.90
2022-12-13T02:45:18.827Z,25.80
2022-12-13T02:47:49.646Z,27.40
2022-12-13T02:50:16.276Z,38.28
2022-12-13T02:52:46.433Z,23.40
2022-12-13T02:55:15.790Z,28.05
2022-12-13T02:57:45.221Z,30.15
2022-12-13T03:00:19.244Z,34.13
2022-12-13T03:03:07.670Z,51.63
2022-12-13T03:06:05.724Z,52.03
2022-12-13T03:09:07.878Z,50.33
2022-12-13T03:12:28.446Z,52.20
2022-12-13T03:15:03.549Z,42.00
2022-12-13T03:17:38.392Z,44.10
2022-12-13T03:20:12.794Z,52.72
2022-12-13T03:22:49.613Z,49.70
2022-12-13T03:25:31.242Z,52.92
2022-12-13T03:28:01.115Z,58.08
2022-12-13T03:30:29.006Z,50.78
2022-12-13T03:32:55.494Z,51.40
2022-12-13T03:35:22.762Z,53.10
2022-12-13T03:37:50.004Z,48.85
2022-12-13T03:40:18.337Z,54.45
2022-12-13T03:42:44.973Z,63.22
2022-12-13T03:45:11.526Z,55.85
2022-12-13T03:47:38.021Z,48.60
2022-12-13T03:50:07.555Z,58.85
2022-12-13T03:52:51.994Z,56.53
2022-12-13T03:55:19.097Z,54.03
2022-12-13T03:57:45.562Z,53.67
2022-12-13T04:00:12.872Z,52.63
2022-12-13T04:02:39.661Z,54.35
2022-12-13T04:05:06.613Z,56.97
2022-12-13T04:07:33.952Z,50.05
2022-12-13T04:10:01.047Z,42.17
2022-12-13T04:12:48.477Z,49.28
2022-12-13T04:15:16.154Z,39.90
2022-12-13T04:17:42.993Z,45.40
2022-12-13T04:20:17.575Z,57.53
2022-12-13T04:22:44.227Z,49.13
2022-12-13T04:25:10.771Z,59.20
2022-12-13T04:27:38.064Z,47.83
2022-12-13T04:30:05.943Z,47.53
2022-12-13T04:32:32.764Z,61.33
2022-12-13T04:35:00.709Z,52.20
2022-12-13T04:37:27.967Z,56.83
2022-12-13T04:39:54.398Z,58.08
2022-12-13T04:42:27.569Z,51.92
2022-12-13T04:44:54.413Z,54.95
2022-12-13T04:47:20.928Z,49.53
2022-12-13T04:49:48.007Z,56.08
2022-12-13T04:52:22.238Z,56.22
2022-12-13T04:54:55.461Z,61.90
2022-12-13T04:57:22.843Z,57.38
2022-12-13T04:59:49.435Z,49.92
2022-12-13T05:02:23.530Z,53.53
2022-12-13T05:04:53.691Z,53.22
2022-12-13T05:07:21.437Z,55.42
2022-12-13T05:09:47.885Z,58.75
2022-12-13T05:12:22.481Z,55.92
2022-12-13T05:14:53.935Z,55.78
2022-12-13T05:17:20.526Z,51.85
2022-12-13T05:19:47.024Z,58.05
2022-12-13T05:22:19.872Z,48.67
2022-12-13T05:24:47.777Z,55.17
2022-12-13T05:27:25.647Z,59.28
2022-12-13T05:30:02.727Z,58.08
2022-12-13T05:32:43.712Z,59.30
2022-12-13T05:35:22.386Z,63.15
2022-12-13T05:37:54.049Z,53.30
2022-12-13T05:40:21.760Z,69.53
2022-12-13T05:42:48.254Z,62.17
2022-12-13T05:45:17.268Z,61.30
2022-12-13T05:47:44.109Z,65.00
2022-12-13T05:50:10.817Z,61.97
2022-12-13T05:52:37.721Z,74.68
2022-12-13T05:55:04.762Z,63.08
2022-12-13T05:57:31.553Z,53.35
2022-12-13T05:59:58.166Z,61.63
2022-12-13T06:02:24.780Z,73.85
2022-12-13T06:04:51.388Z,78.80
2022-12-13T06:07:17.878Z,74.05
2022-12-13T06:09:44.555Z,62.47
2022-12-13T06:12:32.024Z,79.30
2022-12-13T06:15:01.067Z,67.82
2022-12-13T06:17:35.872Z,75.18
2022-12-13T06:20:24.444Z,76.47
2022-12-13T06:22:52.510Z,77.28
2022-12-13T06:25:30.811Z,33.10
2022-12-13T06:28:01.393Z,68.18
2022-12-13T06:30:31.577Z,69.53
2022-12-13T06:32:58.192Z,69.88
2022-12-13T06:35:28.045Z,67.97
2022-12-13T06:38:01.241Z,72.15
2022-12-13T06:40:30.121Z,61.33
2022-12-13T06:42:56.726Z,60.75
2022-12-13T06:45:23.248Z,69.35
2022-12-13T06:47:49.704Z,62.47
2022-12-13T06:50:16.281Z,58.88
2022-12-13T06:52:42.748Z,68.85
2022-12-13T06:55:09.896Z,64.05
2022-12-13T06:57:36.956Z,70.35
2022-12-13T07:00:05.110Z,65.97
2022-12-13T07:02:32.607Z,53.65
2022-12-13T07:04:59.275Z,62.80
2022-12-13T07:07:26.364Z,59.15
2022-12-13T07:09:53.556Z,70.97
2022-12-13T07:15:01.439Z,57.22
2022-12-13T07:17:33.767Z,53.17
2022-12-13T07:20:03.420Z,60.58
2022-12-13T07:22:34.836Z,57.88
2022-12-13T07:25:03.419Z,63.55
2022-12-13T07:27:29.914Z,58.45
2022-12-13T07:29:57.971Z,66.20
2022-12-13T07:32:24.598Z,60.65
2022-12-13T07:34:51.021Z,61.13
2022-12-13T07:37:30.431Z,58.15
2022-12-13T07:40:03.255Z,57.75
2022-12-13T07:42:31.189Z,53.83
2022-12-13T07:44:57.689Z,54.58
2022-12-13T07:47:25.856Z,60.55
2022-12-13T07:49:52.304Z,57.08
2022-12-13T07:52:18.728Z,51.63
2022-12-13T07:54:45.189Z,55.35
2022-12-13T07:57:11.662Z,57.95
2022-12-13T07:59:38.144Z,59.75
2022-12-13T08:02:06.725Z,44.53
2022-12-13T08:04:38.204Z,51.00
2022-12-13T08:07:11.752Z,54.08
2022-12-13T08:09:38.248Z,57.67
2022-12-13T08:12:05.457Z,60.45
2022-12-13T08:14:32.083Z,57.03
2022-12-13T08:16:58.749Z,50.80
2022-12-13T08:19:25.244Z,55.83
2022-12-13T08:21:55.726Z,57.40
2022-12-13T08:24:25.390Z,49.22
2022-12-13T08:26:51.914Z,47.55
2022-12-13T08:29:23.038Z,44.17
2022-12-13T08:32:05.256Z,45.92
2022-12-13T08:34:31.919Z,46.90
2022-12-13T08:37:01.497Z,39.95
2022-12-13T08:42:17.078Z,39.20
2022-12-13T08:44:49.987Z,43.53
2022-12-13T08:47:23.352Z,41.22
2022-12-13T08:49:52.282Z,37.85
2022-12-13T08:52:19.425Z,43.75
2022-12-13T08:54:45.898Z,35.83
2022-12-13T08:57:12.912Z,40.78
2022-12-13T08:59:39.380Z,40.35
2022-12-13T09:02:06.355Z,30.17
2022-12-13T09:04:32.879Z,48.10
2022-12-13T09:07:01.290Z,43.35
2022-12-13T09:09:29.142Z,50.80
2022-12-13T09:11:59.582Z,44.55
2022-12-13T09:14:33.948Z,43.55
2022-12-13T09:17:02.995Z,46.83
2022-12-13T09:19:30.287Z,40.33
2022-12-13T09:22:04.676Z,40.83
2022-12-13T09:24:36.112Z,44.47
2022-12-13T09:27:09.828Z,44.95
2022-12-13T09:29:38.219Z,32.15
2022-12-13T09:32:05.228Z,44.28
2022-12-13T09:34:33.139Z,38.47
2022-12-13T09:37:01.395Z,41.83
2022-12-13T09:39:28.918Z,41.30
2022-12-13T09:42:01.401Z,43.53
2022-12-13T09:44:44.042Z,37.33
2022-12-13T09:47:24.820Z,41.05
2022-12-13T09:49:52.092Z,37.55
2022-12-13T09:52:23.463Z,35.38
2022-12-13T09:54:56.602Z,47.05
2022-12-13T09:57:31.908Z,46.60
2022-12-13T10:00:05.925Z,42.03
2022-12-13T10:02:41.936Z,45.33
2022-12-13T10:05:12.503Z,43.58
2022-12-13T10:07:49.067Z,48.60
2022-12-13T10:10:15.710Z,42.13
2022-12-13T10:12:44.309Z,38.90
2022-12-13T10:15:22.082Z,43.47
2022-12-13T10:17:55.786Z,41.08
2022-12-13T10:20:28.834Z,42.53
2022-12-13T10:23:31.319Z,44.08
2022-12-13T10:25:51.102Z,43.20
2022-12-13T10:28:24.188Z,45.92
2022-12-13T10:30:50.994Z,45.15
2022-12-13T10:33:25.207Z,43.78
2022-12-13T10:36:10.077Z,41.28
2022-12-13T10:38:42.838Z,43.63
2022-12-13T10:41:33.352Z,39.55
2022-12-13T10:44:11.745Z,38.20
2022-12-13T10:46:48.007Z,40.15
2022-12-13T10:49:24.119Z,44.30
2022-12-13T10:51:53.783Z,44.70
2022-12-13T10:54:38.785Z,45.92
2022-12-13T10:57:16.578Z,44.92
2022-12-13T10:59:45.114Z,47.38
2022-12-13T11:02:41.717Z,40.38
2022-12-13T11:05:28.307Z,44.20
2022-12-13T11:08:00.884Z,40.20
2022-12-13T11:10:29.825Z,40.03
2022-12-13T11:13:03.757Z,40.40
2022-12-13T11:15:34.563Z,37.65
2022-12-13T11:18:18.606Z,38.85
2022-12-13T11:20:59.396Z,31.17
2022-12-13T11:23:35.088Z,35.25
2022-12-13T11:26:09.150Z,38.00
2022-12-13T11:28:59.528Z,35.83
2022-12-13T11:31:44.206Z,42.83
2022-12-13T11:34:29.912Z,42.20
2022-12-13T11:37:19.330Z,39.75
2022-12-13T11:39:52.642Z,45.47
2022-12-13T11:42:43.786Z,40.42
2022-12-13T11:45:28.788Z,39.25
2022-12-13T11:48:03.421Z,30.70
2022-12-13T11:50:46.365Z,39.55
2022-12-13T11:53:34.422Z,32.05
2022-12-13T11:56:12.971Z,28.70
2022-12-13T11:59:01.968Z,32.25
2022-12-13T12:01:45.242Z,33.83
2022-12-13T12:04:33.968Z,24.92
2022-12-13T12:07:32.328Z,26.85
2022-12-13T12:10:04.699Z,28.58
2022-12-13T12:12:36.867Z,24.23
2022-12-13T12:15:18.951Z,27.48
2022-12-13T12:17:54.759Z,28.48
2022-12-13T12:20:36.785Z,28.73
2022-12-13T12:23:09.456Z,30.73
2022-12-13T12:25:54.098Z,29.52
2022-12-13T12:28:21.045Z,31.08
2022-12-13T12:30:50.341Z,37.35
2022-12-13T12:33:31.913Z,32.70
2022-12-13T12:36:14.152Z,24.52
2022-12-13T12:38:55.899Z,30.27
2022-12-13T12:41:37.305Z,31.63
2022-12-13T12:44:19.144Z,32.33
2022-12-13T12:47:29.187Z,31.73
2022-12-13T12:49:43.792Z,30.52
2022-12-13T12:52:58.576Z,32.13
2022-12-13T12:55:45.107Z,40.85
2022-12-13T12:58:28.225Z,36.15
2022-12-13T13:01:14.886Z,33.03
2022-12-13T13:03:43.837Z,29.15
2022-12-13T13:06:14.156Z,28.67
2022-12-13T13:09:04.195Z,28.65
2022-12-13T13:11:35.380Z,36.13
2022-12-13T13:14:43.167Z,34.92
2022-12-13T13:17:16.006Z,28.45
2022-12-13T13:19:47.541Z,27.98
2022-12-13T13:22:31.166Z,30.42
2022-12-13T13:25:17.653Z,20.48
2022-12-13T13:27:46.205Z,25.38
2022-12-13T13:30:23.562Z,29.77
2022-12-13T13:32:55.028Z,25.63
2022-12-13T13:35:31.635Z,25.35
2022-12-13T13:38:06.168Z,30.23
2022-12-13T13:40:39.506Z,30.88
2022-12-13T13:43:06.128Z,23.95
2022-12-13T13:45:54.078Z,24.02
2022-12-13T13:48:40.383Z,25.38
2022-12-13T13:51:25.171Z,25.77
2022-12-13T13:54:00.903Z,27.02
2022-12-13T13:57:01.752Z,21.85
2022-12-13T14:00:07.034Z,21.52
2022-12-13T14:03:01.265Z,27.20
2022-12-13T14:05:54.307Z,26.25
2022-12-13T14:08:45.632Z,28.00
2022-12-13T14:11:31.249Z,21.77
2022-12-13T14:14:32.733Z,25.92
2022-12-13T14:17:34.531Z,25.73
2022-12-13T14:20:31.807Z,24.52
2022-12-13T14:23:10.291Z,22.85
2022-12-13T14:26:14.587Z,24.17
2022-12-13T14:29:01.654Z,26.13
2022-12-13T14:31:40.762Z,23.80
2022-12-13T14:34:17.202Z,26.63
2022-12-13T14:36:49.554Z,24.73
2022-12-13T14:39:25.379Z,29.10
2022-12-13T14:41:56.585Z,26.08
2022-12-13T14:47:00.183Z,23.48
2022-12-13T14:49:29.388Z,21.40
2022-12-13T14:52:07.607Z,23.55
2022-12-13T14:54:58.128Z,24.52
2022-12-13T14:57:28.083Z,29.42
2022-12-13T14:59:57.245Z,25.95
2022-12-13T15:02:33.827Z,23.58
2022-12-13T15:05:03.861Z,25.45
2022-12-13T15:07:50.031Z,26.27
2022-12-13T15:10:25.218Z,25.00
2022-12-13T15:12:53.473Z,22.80
2022-12-13T15:15:32.910Z,22.65
2022-12-13T15:18:19.603Z,21.48
2022-12-13T15:20:48.822Z,25.08
2022-12-13T15:23:21.336Z,24.48
2022-12-13T15:25:59.095Z,26.98
2022-12-13T15:28:33.269Z,23.77
2022-12-13T15:31:01.525Z,24.35
2022-12-13T15:33:35.231Z,25.23
2022-12-13T15:36:10.402Z,24.63
2022-12-13T15:38:41.330Z,25.38
2022-12-13T15:41:19.196Z,27.45
2022-12-13T15:43:49.347Z,22.60
2022-12-13T15:46:25.031Z,26.27
2022-12-13T15:48:53.627Z,21.73
2022-12-13T15:51:29.827Z,21.80
2022-12-13T15:54:23.373Z,21.33
2022-12-13T15:57:02.039Z,26.52
2022-12-13T15:59:34.191Z,30.60
2022-12-13T16:02:02.787Z,24.83
2022-12-13T16:04:32.791Z,24.02
2022-12-13T16:07:00.603Z,28.33
2022-12-13T16:09:34.089Z,34.17
2022-12-13T16:12:03.709Z,25.70
2022-12-13T16:14:30.647Z,21.67
2022-12-13T16:17:01.966Z,24.95
2022-12-13T16:19:35.708Z,22.92
2022-12-13T16:22:02.229Z,26.10
2022-12-13T16:24:35.171Z,22.10
2022-12-13T16:27:01.733Z,23.63
2022-12-13T16:29:35.523Z,23.90
2022-12-13T16:32:08.404Z,24.45
2022-12-13T16:34:35.710Z,27.27
2022-12-13T16:37:02.196Z,29.48
2022-12-13T16:39:35.159Z,27.20
2022-12-13T16:42:01.631Z,25.05
2022-12-13T16:44:38.807Z,25.42
2022-12-13T16:47:20.625Z,24.98
2022-12-13T16:49:53.670Z,26.00
2022-12-13T16:52:21.872Z,26.35
2022-12-13T16:54:48.458Z,27.17
2022-12-13T16:57:15.018Z,28.50
2022-12-13T16:59:41.524Z,27.02
2022-12-13T17:02:17.698Z,22.58
2022-12-13T17:04:44.327Z,19.38
2022-12-13T17:07:10.859Z,22.63
2022-12-13T17:09:37.430Z,25.40
2022-12-13T17:12:04.163Z,26.40
2022-12-13T17:14:30.622Z,23.73
2022-12-13T17:16:57.198Z,26.27
2022-12-13T17:19:24.061Z,23.63
2022-12-13T17:21:50.763Z,22.38
2022-12-13T17:24:17.306Z,26.42
2022-12-13T17:26:53.936Z,22.27
2022-12-13T17:29:21.965Z,25.60
2022-12-13T17:31:48.474Z,24.58
2022-12-13T17:34:14.970Z,23.98
2022-12-13T17:36:43.480Z,38.50
2022-12-13T17:39:12.048Z,36.53
2022-12-13T17:41:41.347Z,30.13
2022-12-13T17:44:07.886Z,30.77
2022-12-13T17:46:34.818Z,30.95
2022-12-13T17:49:01.568Z,28.05
2022-12-13T17:51:28.139Z,25.60
2022-12-13T17:53:57.520Z,22.50
2022-12-13T17:56:24.087Z,23.33
2022-12-13T17:58:50.757Z,23.70
2022-12-13T18:01:20.111Z,27.13
2022-12-13T18:03:48.827Z,25.25
2022-12-13T18:06:15.965Z,22.10
2022-12-13T18:08:44.282Z,24.83
2022-12-13T18:13:58.674Z,24.75
2022-12-13T18:16:35.474Z,23.58
2022-12-13T18:21:29.304Z,20.13
2022-12-13T18:23:56.289Z,22.08
2022-12-13T18:26:24.116Z,19.45
2022-12-13T18:28:50.849Z,22.92
2022-12-13T18:31:20.536Z,24.20
2022-12-13T18:33:48.277Z,21.05
2022-12-13T18:36:16.460Z,21.48
2022-12-13T18:38:43.622Z,27.20
2022-12-13T18:41:15.476Z,27.45
2022-12-13T18:43:43.783Z,19.52
2022-12-13T18:46:11.532Z,20.80
2022-12-13T18:48:38.588Z,22.33
2022-12-13T18:51:07.678Z,21.85
2022-12-13T18:53:35.452Z,23.27
2022-12-13T18:56:04.875Z,17.55
2022-12-13T18:58:32.297Z,19.13
2022-12-13T19:00:58.856Z,21.38
2022-12-13T19:03:27.292Z,18.42
2022-12-13T19:05:57.005Z,20.33
2022-12-13T19:08:26.237Z,21.02
2022-12-13T19:10:54.217Z,19.77
2022-12-13T19:13:22.929Z,24.23
2022-12-13T19:15:50.103Z,21.38
2022-12-13T19:18:17.021Z,20.83
2022-12-13T19:20:50.798Z,21.00
2022-12-13T19:23:18.209Z,20.75
2022-12-13T19:25:45.395Z,18.13
2022-12-13T19:28:17.472Z,20.60
2022-12-13T19:30:46.047Z,22.58
2022-12-13T19:33:12.960Z,23.20
2022-12-13T19:35:41.485Z,19.92
2022-12-13T19:38:08.503Z,29.48
2022-12-13T19:40:37.896Z,27.75
2022-12-13T19:43:04.371Z,18.38
2022-12-13T19:45:30.867Z,20.88
2022-12-13T19:47:57.424Z,28.60
2022-12-13T19:50:23.967Z,25.05
2022-12-13T19:52:50.519Z,16.48
2022-12-13T19:55:17.089Z,24.83
2022-12-13T19:57:43.603Z,19.13
2022-12-13T20:00:11.585Z,22.92
2022-12-13T20:02:38.188Z,20.15
2022-12-13T20:05:05.501Z,23.55
2022-12-13T20:07:31.989Z,21.33
2022-12-13T20:09:58.527Z,24.17
2022-12-13T20:12:25.417Z,20.85
2022-12-13T20:14:51.911Z,23.25
2022-12-13T20:17:18.413Z,20.27
2022-12-13T20:19:44.913Z,24.17
2022-12-13T20:22:11.402Z,26.98
2022-12-13T20:24:37.915Z,19.60
2022-12-13T20:27:04.390Z,23.08
2022-12-13T20:29:30.999Z,21.08
2022-12-13T20:31:57.541Z,21.70
2022-12-13T20:34:24.078Z,23.63
2022-12-13T20:36:50.586Z,20.40
2022-12-13T20:39:17.164Z,21.80
2022-12-13T20:41:43.754Z,24.92
2022-12-13T20:44:12.302Z,35.35
2022-12-13T20:46:39.628Z,19.20
2022-12-13T20:49:09.209Z,23.73
2022-12-13T20:51:37.901Z,20.38
2022-12-13T20:54:05.068Z,19.83
2022-12-13T20:56:35.095Z,19.52
2022-12-13T20:59:02.832Z,23.65
2022-12-13T21:01:32.101Z,21.77
2022-12-13T21:04:02.967Z,20.15
2022-12-13T21:06:30.484Z,22.10
2022-12-13T21:09:03.005Z,22.42
2022-12-13T21:11:33.886Z,20.08
2022-12-13T21:14:22.457Z,21.42
2022-12-13T21:16:55.297Z,17.67
2022-12-13T21:19:24.615Z,22.02
2022-12-13T21:21:52.664Z,20.40
2022-12-13T21:24:20.751Z,20.92
2022-12-13T21:26:47.497Z,23.23
2022-12-13T21:29:16.152Z,22.20
2022-12-13T21:31:48.766Z,20.35
2022-12-13T21:34:16.555Z,22.80
2022-12-13T21:36:45.289Z,19.00
2022-12-13T21:39:23.137Z,14.60
2022-12-13T21:41:50.003Z,26.13
2022-12-13T21:44:18.047Z,20.75
2022-12-13T21:49:31.117Z,16.92
2022-12-13T21:51:57.580Z,21.35
2022-12-13T21:54:24.094Z,24.23
2022-12-13T21:57:08.995Z,17.05
2022-12-13T21:59:35.589Z,25.77
2022-12-13T22:02:11.945Z,30.25
2022-12-13T22:04:52.278Z,22.60
2022-12-13T22:07:31.298Z,22.35
2022-12-13T22:09:59.078Z,33.90
2022-12-13T22:12:36.340Z,27.42
2022-12-13T22:15:08.339Z,25.33
2022-12-13T22:17:36.390Z,25.63
2022-12-13T22:20:13.611Z,18.75
2022-12-13T22:22:41.490Z,31.70
2022-12-13T22:25:09.074Z,25.63
2022-12-13T22:27:35.547Z,15.18
2022-12-13T22:30:02.081Z,23.83
2022-12-13T22:32:31.024Z,18.52
2022-12-13T22:34:57.586Z,17.90
2022-12-13T22:37:24.866Z,19.85
2022-12-13T22:39:51.417Z,18.45
2022-12-13T22:42:17.935Z,15.25
2022-12-13T22:44:44.490Z,18.77
2022-12-13T22:47:10.983Z,15.75
2022-12-13T22:49:37.480Z,20.30
2022-12-13T22:52:04.197Z,14.85
2022-12-13T22:54:30.745Z,21.05
2022-12-13T22:56:57.251Z,22.13
2022-12-13T22:59:23.770Z,20.58
2022-12-13T23:01:50.547Z,14.18
2022-12-13T23:04:17.098Z,20.73
2022-12-13T23:06:43.660Z,19.42
2022-12-13T23:09:14.508Z,19.63
2022-12-13T23:12:00.169Z,16.83
2022-12-13T23:14:30.210Z,18.52
2022-12-13T23:16:56.951Z,18.65
2022-12-13T23:22:10.540Z,22.15
2022-12-13T23:24:37.185Z,21.13
2022-12-13T23:27:03.824Z,14.85
2022-12-13T23:29:30.364Z,15.13
2022-12-13T23:31:56.993Z,12.52
2022-12-13T23:34:23.486Z,22.83
2022-12-13T23:36:50.048Z,10.63
2022-12-13T23:39:16.609Z,21.63
2022-12-13T23:41:43.111Z,15.63
2022-12-13T23:44:10.151Z,12.98
2022-12-13T23:46:36.746Z,12.85
2022-12-13T23:49:04.876Z,12.65
2022-12-13T23:51:32.521Z,13.90
2022-12-13T23:53:59.223Z,14.43
2022-12-13T23:56:26.350Z,18.05
2022-12-13T23:58:52.911Z,12.07
