createdAt,value
2019-01-28T00:01:32.423Z,5.07
2019-01-28T00:03:36.782Z,6.57
2019-01-28T00:05:40.908Z,4.90
2019-01-28T00:07:44.964Z,5.30
2019-01-28T00:09:49.026Z,5.27
2019-01-28T00:11:52.783Z,6.43
2019-01-28T00:13:56.660Z,7.83
2019-01-28T00:16:00.627Z,6.20
2019-01-28T00:18:04.805Z,5.57
2019-01-28T00:20:09.215Z,4.77
2019-01-28T00:22:13.370Z,4.90
2019-01-28T00:24:17.363Z,4.80
2019-01-28T00:26:21.228Z,5.73
2019-01-28T00:28:25.105Z,3.53
2019-01-28T00:30:28.973Z,6.87
2019-01-28T00:32:35.647Z,7.83
2019-01-28T00:34:40.278Z,6.37
2019-01-28T00:36:44.402Z,6.93
2019-01-28T00:38:48.234Z,3.60
2019-01-28T00:41:00.198Z,5.03
2019-01-28T00:43:04.985Z,4.90
2019-01-28T00:45:12.415Z,9.83
2019-01-28T00:47:18.171Z,4.53
2019-01-28T00:49:22.222Z,5.50
2019-01-28T00:51:26.931Z,2.97
2019-01-28T00:53:31.810Z,6.67
2019-01-28T00:55:44.008Z,6.73
2019-01-28T00:57:49.289Z,3.40
2019-01-28T01:00:01.920Z,3.47
2019-01-28T01:02:07.932Z,3.20
2019-01-28T01:04:15.557Z,6.40
2019-01-28T01:06:26.423Z,4.83
2019-01-28T01:08:31.059Z,2.70
2019-01-28T01:10:35.801Z,3.77
2019-01-28T01:12:47.639Z,4.63
2019-01-28T01:14:59.400Z,5.13
2019-01-28T01:17:04.040Z,3.73
2019-01-28T01:19:09.267Z,4.87
2019-01-28T01:21:14.342Z,2.30
2019-01-28T01:23:19.280Z,3.10
2019-01-28T01:25:23.116Z,5.00
2019-01-28T01:27:26.916Z,3.43
2019-01-28T01:29:30.704Z,2.77
2019-01-28T01:31:34.667Z,2.73
2019-01-28T01:33:38.922Z,5.00
2019-01-28T01:35:42.985Z,2.83
2019-01-28T01:37:47.299Z,3.60
2019-01-28T01:39:51.126Z,5.67
2019-01-28T01:41:54.939Z,2.47
2019-01-28T01:43:58.742Z,1.70
2019-01-28T01:46:02.611Z,2.60
2019-01-28T01:48:06.557Z,3.40
2019-01-28T01:50:10.945Z,3.20
2019-01-28T01:52:15.035Z,1.83
2019-01-28T01:54:19.015Z,2.37
2019-01-28T01:56:23.170Z,1.83
2019-01-28T01:58:27.437Z,3.63
2019-01-28T02:00:31.383Z,2.10
2019-01-28T02:02:35.534Z,1.83
2019-01-28T02:04:39.486Z,1.50
2019-01-28T02:06:43.426Z,2.00
2019-01-28T02:08:47.427Z,3.87
2019-01-28T02:10:51.255Z,1.93
2019-01-28T02:12:55.920Z,3.13
2019-01-28T02:15:00.524Z,3.40
2019-01-28T02:17:04.598Z,3.00
2019-01-28T02:19:08.503Z,2.97
2019-01-28T02:21:12.469Z,2.30
2019-01-28T02:23:16.442Z,3.73
2019-01-28T02:25:20.450Z,1.93
2019-01-28T02:27:24.826Z,1.70
2019-01-28T02:29:28.977Z,1.87
2019-01-28T02:31:32.916Z,1.80
2019-01-28T02:33:36.808Z,4.10
2019-01-28T02:35:40.631Z,2.33
2019-01-28T02:37:44.567Z,2.13
2019-01-28T02:39:48.382Z,2.00
2019-01-28T02:41:52.492Z,1.80
2019-01-28T02:43:56.775Z,1.73
2019-01-28T02:46:00.721Z,1.70
2019-01-28T02:48:04.649Z,2.47
2019-01-28T02:50:11.487Z,1.83
2019-01-28T02:52:15.475Z,1.30
2019-01-28T02:54:38.704Z,1.80
2019-01-28T02:56:42.597Z,2.37
2019-01-28T02:58:46.631Z,1.27
2019-01-28T03:00:50.508Z,1.70
2019-01-28T03:02:54.606Z,1.87
2019-01-28T03:04:58.962Z,1.43
2019-01-28T03:07:03.012Z,2.33
2019-01-28T03:09:08.439Z,2.57
2019-01-28T03:11:12.196Z,1.20
2019-01-28T03:13:16.068Z,1.40
2019-01-28T03:15:20.403Z,1.37
2019-01-28T03:17:24.407Z,1.70
2019-01-28T03:19:28.464Z,2.60
2019-01-28T03:21:32.357Z,2.23
2019-01-28T03:23:36.342Z,1.77
2019-01-28T03:25:40.137Z,1.90
2019-01-28T03:27:44.111Z,1.90
2019-01-28T03:29:48.026Z,3.83
2019-01-28T03:32:11.121Z,2.30
2019-01-28T03:34:15.098Z,2.20
2019-01-28T03:36:19.049Z,1.63
2019-01-28T03:38:23.146Z,3.50
2019-01-28T03:40:46.285Z,2.00
2019-01-28T03:42:50.657Z,2.67
2019-01-28T03:44:54.791Z,2.73
2019-01-28T03:46:58.721Z,2.60
2019-01-28T03:49:02.610Z,1.70
2019-01-28T03:51:06.490Z,1.50
2019-01-28T03:53:12.336Z,1.67
2019-01-28T03:55:16.388Z,1.80
2019-01-28T03:57:20.165Z,3.13
2019-01-28T03:59:24.368Z,1.90
2019-01-28T04:01:28.687Z,3.07
2019-01-28T04:03:32.631Z,1.50
2019-01-28T04:05:36.723Z,4.53
2019-01-28T04:07:40.566Z,1.63
2019-01-28T04:09:44.416Z,1.40
2019-01-28T04:11:48.411Z,2.80
2019-01-28T04:13:52.231Z,1.57
2019-01-28T04:15:56.562Z,3.80
2019-01-28T04:18:00.522Z,2.87
2019-01-28T04:20:05.436Z,5.05
2019-01-28T04:22:09.385Z,3.50
2019-01-28T04:24:13.238Z,4.53
2019-01-28T04:26:17.223Z,1.97
2019-01-28T04:28:20.978Z,1.60
2019-01-28T04:30:26.111Z,3.30
2019-01-28T04:32:30.310Z,1.73
2019-01-28T04:34:34.131Z,1.53
2019-01-28T04:36:38.296Z,1.13
2019-01-28T04:38:42.131Z,1.10
2019-01-28T04:40:46.013Z,1.33
2019-01-28T04:42:49.899Z,1.53
2019-01-28T04:44:53.864Z,2.13
2019-01-28T04:46:57.928Z,1.93
2019-01-28T04:49:01.790Z,2.40
2019-01-28T04:51:06.828Z,1.33
2019-01-28T04:53:10.636Z,1.63
2019-01-28T04:55:14.856Z,1.30
2019-01-28T04:57:18.745Z,3.03
2019-01-28T04:59:22.575Z,1.33
2019-01-28T05:01:26.862Z,1.50
2019-01-28T05:03:31.031Z,1.63
2019-01-28T05:05:34.941Z,2.53
2019-01-28T05:07:38.743Z,1.37
2019-01-28T05:09:42.785Z,1.93
2019-01-28T05:11:46.574Z,1.67
2019-01-28T05:13:50.321Z,1.80
2019-01-28T05:15:54.553Z,2.07
2019-01-28T05:17:58.711Z,3.10
2019-01-28T05:20:02.955Z,1.13
2019-01-28T05:22:06.832Z,2.93
2019-01-28T05:24:10.750Z,2.23
2019-01-28T05:26:14.833Z,1.33
2019-01-28T05:28:19.080Z,1.17
2019-01-28T05:30:24.367Z,3.83
2019-01-28T05:32:28.687Z,1.93
2019-01-28T05:34:32.531Z,1.87
2019-01-28T05:36:36.507Z,1.87
2019-01-28T05:38:40.912Z,1.60
2019-01-28T05:40:44.827Z,1.30
2019-01-28T05:42:48.695Z,1.60
2019-01-28T05:44:52.515Z,2.03
2019-01-28T05:46:58.060Z,2.93
2019-01-28T05:49:01.860Z,5.57
2019-01-28T05:51:06.827Z,2.03
2019-01-28T05:53:10.701Z,2.40
2019-01-28T05:55:14.788Z,3.27
2019-01-28T05:57:18.556Z,2.70
2019-01-28T05:59:22.733Z,2.30
2019-01-28T06:01:27.059Z,1.60
2019-01-28T06:03:31.038Z,3.07
2019-01-28T06:05:35.316Z,2.67
2019-01-28T06:07:39.171Z,2.33
2019-01-28T06:09:42.995Z,1.30
2019-01-28T06:11:46.824Z,2.77
2019-01-28T06:13:50.596Z,3.13
2019-01-28T06:15:54.577Z,2.40
2019-01-28T06:17:58.812Z,2.17
2019-01-28T06:20:02.697Z,1.77
2019-01-28T06:22:06.784Z,1.60
2019-01-28T06:24:10.621Z,3.33
2019-01-28T06:26:14.415Z,3.37
2019-01-28T06:28:18.331Z,1.40
2019-01-28T06:30:25.071Z,2.10
2019-01-28T06:32:29.563Z,2.77
2019-01-28T06:34:33.663Z,2.57
2019-01-28T06:36:38.007Z,1.37
2019-01-28T06:39:01.438Z,3.02
2019-01-28T06:41:05.867Z,2.10
2019-01-28T06:43:09.648Z,5.03
2019-01-28T06:45:13.883Z,2.57
2019-01-28T06:47:17.693Z,2.03
2019-01-28T06:49:21.481Z,1.97
2019-01-28T06:51:26.355Z,2.73
2019-01-28T06:53:30.603Z,1.80
2019-01-28T06:55:34.684Z,1.87
2019-01-28T06:57:38.724Z,1.90
2019-01-28T06:59:42.643Z,1.53
2019-01-28T07:01:46.556Z,2.63
2019-01-28T07:03:50.334Z,1.77
2019-01-28T07:05:54.136Z,1.30
2019-01-28T07:07:59.068Z,1.90
2019-01-28T07:10:03.162Z,1.53
2019-01-28T07:12:07.080Z,2.73
2019-01-28T07:14:11.234Z,1.57
2019-01-28T07:16:34.284Z,0.93
2019-01-28T07:18:38.295Z,2.10
2019-01-28T07:20:42.141Z,1.83
2019-01-28T07:22:45.946Z,2.20
2019-01-28T07:24:49.766Z,1.93
2019-01-28T07:26:53.524Z,1.13
2019-01-28T07:28:59.066Z,3.20
2019-01-28T07:31:03.277Z,1.00
2019-01-28T07:33:07.304Z,1.33
2019-01-28T07:35:11.491Z,1.87
2019-01-28T07:37:15.316Z,2.53
2019-01-28T07:39:19.111Z,1.87
2019-01-28T07:41:23.043Z,0.80
2019-01-28T07:43:30.417Z,1.13
2019-01-28T07:45:44.705Z,1.27
2019-01-28T07:47:42.810Z,2.03
2019-01-28T07:49:46.549Z,0.90
2019-01-28T07:51:50.739Z,1.00
2019-01-28T07:53:54.511Z,1.00
2019-01-28T07:55:59.213Z,4.13
2019-01-28T07:58:17.391Z,1.17
2019-01-28T08:00:46.519Z,1.20
2019-01-28T08:02:50.147Z,1.83
2019-01-28T08:04:53.902Z,1.37
2019-01-28T08:06:59.779Z,1.80
2019-01-28T08:09:05.475Z,1.90
2019-01-28T08:11:09.715Z,2.27
2019-01-28T08:13:30.822Z,1.10
2019-01-28T08:15:36.242Z,3.07
2019-01-28T08:17:43.444Z,2.60
2019-01-28T08:19:47.563Z,2.50
2019-01-28T08:21:51.359Z,1.57
2019-01-28T08:23:55.172Z,1.57
2019-01-28T08:26:01.813Z,5.30
2019-01-28T08:28:06.169Z,9.83
2019-01-28T08:30:17.640Z,1.40
2019-01-28T08:32:21.378Z,2.03
2019-01-28T08:34:25.271Z,1.87
2019-01-28T08:36:29.719Z,2.60
2019-01-28T08:38:33.621Z,1.30
2019-01-28T08:40:37.855Z,1.63
2019-01-28T08:42:41.751Z,3.90
2019-01-28T08:44:46.043Z,1.50
2019-01-28T08:46:54.464Z,1.73
2019-01-28T08:48:59.123Z,2.30
2019-01-28T08:51:03.295Z,3.63
2019-01-28T08:53:26.601Z,4.37
2019-01-28T08:55:31.146Z,2.70
2019-01-28T08:57:35.194Z,2.10
2019-01-28T08:59:39.176Z,2.60
2019-01-28T09:01:45.711Z,3.03
2019-01-28T09:03:49.563Z,1.53
2019-01-28T09:05:53.405Z,2.10
2019-01-28T09:07:58.629Z,1.93
2019-01-28T09:10:02.830Z,3.13
2019-01-28T09:12:06.817Z,5.40
2019-01-28T09:14:10.650Z,3.67
2019-01-28T09:16:14.634Z,3.40
2019-01-28T09:18:26.048Z,3.40
2019-01-28T09:20:24.555Z,4.37
2019-01-28T09:22:29.367Z,5.70
2019-01-28T09:24:33.468Z,4.90
2019-01-28T09:26:37.536Z,3.60
2019-01-28T09:28:41.351Z,3.07
2019-01-28T09:30:45.371Z,4.40
2019-01-28T09:32:49.267Z,5.60
2019-01-28T09:34:53.067Z,3.77
2019-01-28T09:36:57.411Z,2.80
2019-01-28T09:39:01.650Z,4.70
2019-01-28T09:41:05.701Z,3.17
2019-01-28T09:43:09.772Z,3.50
2019-01-28T09:45:16.811Z,3.13
2019-01-28T09:47:20.983Z,2.10
2019-01-28T09:49:24.868Z,3.83
2019-01-28T09:51:29.567Z,2.60
2019-01-28T09:53:33.895Z,1.30
2019-01-28T09:55:38.171Z,1.50
2019-01-28T09:57:42.426Z,1.80
2019-01-28T09:59:46.242Z,1.20
2019-01-28T10:01:50.062Z,1.90
2019-01-28T10:03:53.972Z,1.13
2019-01-28T10:05:58.827Z,1.67
2019-01-28T10:08:03.228Z,1.90
2019-01-28T10:10:09.731Z,1.33
2019-01-28T10:12:13.591Z,2.80
2019-01-28T10:14:17.531Z,1.20
2019-01-28T10:16:21.403Z,3.17
2019-01-28T10:18:25.168Z,1.47
2019-01-28T10:20:32.051Z,1.10
2019-01-28T10:22:35.947Z,4.03
2019-01-28T10:24:40.015Z,1.97
2019-01-28T10:26:43.880Z,1.17
2019-01-28T10:28:47.771Z,0.90
2019-01-28T10:30:52.044Z,2.33
2019-01-28T10:32:55.996Z,1.53
2019-01-28T10:35:01.874Z,0.97
2019-01-28T10:37:06.016Z,1.00
2019-01-28T10:39:11.403Z,1.97
2019-01-28T10:41:15.360Z,1.37
2019-01-28T10:43:19.302Z,0.93
2019-01-28T10:45:23.332Z,0.90
2019-01-28T10:47:27.345Z,1.50
2019-01-28T10:49:39.496Z,1.13
2019-01-28T10:51:43.439Z,5.27
2019-01-28T10:54:06.511Z,1.17
2019-01-28T10:56:10.743Z,5.53
2019-01-28T10:58:15.611Z,1.70
2019-01-28T11:00:31.604Z,1.37
2019-01-28T11:02:35.592Z,1.23
2019-01-28T11:04:39.638Z,2.97
2019-01-28T11:06:43.409Z,1.70
2019-01-28T11:08:47.293Z,1.20
2019-01-28T11:10:51.312Z,3.37
2019-01-28T11:12:55.258Z,2.13
2019-01-28T11:15:01.016Z,2.77
2019-01-28T11:17:05.188Z,2.17
2019-01-28T11:19:09.412Z,2.23
2019-01-28T11:21:13.230Z,3.10
2019-01-28T11:23:17.139Z,1.73
2019-01-28T11:25:23.634Z,2.20
2019-01-28T11:27:27.816Z,1.37
2019-01-28T11:29:32.885Z,2.07
2019-01-28T11:31:36.878Z,1.30
2019-01-28T11:33:41.109Z,6.27
2019-01-28T11:35:45.687Z,1.03
2019-01-28T11:37:49.601Z,0.90
2019-01-28T11:39:53.596Z,1.23
2019-01-28T11:41:58.305Z,1.20
2019-01-28T11:44:02.669Z,1.20
2019-01-28T11:46:07.968Z,0.83
2019-01-28T11:48:12.085Z,0.97
2019-01-28T11:50:16.331Z,0.93
2019-01-28T11:52:20.723Z,0.57
2019-01-28T11:54:24.573Z,0.70
2019-01-28T11:56:28.996Z,0.60
2019-01-28T11:58:33.255Z,0.70
2019-01-28T12:01:00.996Z,0.83
2019-01-28T12:03:05.607Z,0.53
2019-01-28T12:05:10.082Z,0.90
2019-01-28T12:07:13.864Z,0.60
2019-01-28T12:09:17.813Z,1.50
2019-01-28T12:11:21.800Z,1.00
2019-01-28T12:13:25.686Z,1.23
2019-01-28T12:15:30.643Z,1.50
2019-01-28T12:17:34.735Z,1.13
2019-01-28T12:19:38.868Z,1.17
2019-01-28T12:21:42.698Z,2.50
2019-01-28T12:23:46.551Z,3.23
2019-01-28T12:25:50.563Z,1.40
2019-01-28T12:27:54.508Z,0.93
2019-01-28T12:29:59.225Z,1.17
2019-01-28T12:32:04.132Z,1.30
2019-01-28T12:34:08.201Z,1.20
2019-01-28T12:36:11.979Z,1.40
2019-01-28T12:38:15.795Z,1.43
2019-01-28T12:40:19.939Z,3.70
2019-01-28T12:42:23.824Z,2.33
2019-01-28T12:44:27.613Z,1.77
2019-01-28T12:46:32.897Z,1.60
2019-01-28T12:48:37.050Z,2.37
2019-01-28T12:50:43.419Z,2.50
2019-01-28T12:52:47.339Z,3.00
2019-01-28T12:54:51.501Z,3.53
2019-01-28T12:56:55.400Z,2.63
2019-01-28T12:58:59.736Z,2.30
2019-01-28T13:01:05.730Z,3.33
2019-01-28T13:03:11.178Z,2.70
2019-01-28T13:05:16.591Z,3.50
2019-01-28T13:07:20.491Z,3.60
2019-01-28T13:09:24.324Z,6.23
2019-01-28T13:11:28.264Z,4.30
2019-01-28T13:13:33.736Z,3.07
2019-01-28T13:15:37.777Z,4.03
2019-01-28T13:17:42.003Z,4.67
2019-01-28T13:19:45.787Z,3.73
2019-01-28T13:21:49.568Z,3.57
2019-01-28T13:23:53.324Z,7.10
2019-01-28T13:25:57.255Z,3.70
2019-01-28T13:28:01.723Z,3.97
2019-01-28T13:30:08.001Z,4.10
2019-01-28T13:32:12.120Z,5.70
2019-01-28T13:34:15.941Z,3.73
2019-01-28T13:36:19.736Z,4.80
2019-01-28T13:38:23.673Z,4.13
2019-01-28T13:40:50.910Z,2.80
2019-01-28T13:42:45.370Z,6.40
2019-01-28T13:44:49.215Z,9.87
2019-01-28T13:46:53.263Z,7.00
2019-01-28T13:48:57.203Z,3.53
2019-01-28T13:51:02.053Z,6.30
2019-01-28T13:53:06.952Z,6.00
2019-01-28T13:55:11.543Z,5.43
2019-01-28T13:57:15.600Z,4.73
2019-01-28T13:59:19.521Z,7.93
2019-01-28T14:01:23.707Z,5.67
2019-01-28T14:03:27.645Z,4.10
2019-01-28T14:05:32.241Z,6.77
2019-01-28T14:07:36.476Z,6.60
2019-01-28T14:09:40.332Z,5.50
2019-01-28T14:11:44.267Z,4.90
2019-01-28T14:13:48.337Z,7.07
2019-01-28T14:15:52.305Z,7.27
2019-01-28T14:17:56.206Z,5.67
2019-01-28T14:20:00.415Z,3.37
2019-01-28T14:22:04.823Z,6.30
2019-01-28T14:24:13.570Z,2.97
2019-01-28T14:26:17.508Z,3.13
2019-01-28T14:28:21.319Z,4.27
2019-01-28T14:30:49.388Z,3.83
2019-01-28T14:32:53.259Z,5.37
2019-01-28T14:34:57.119Z,8.80
2019-01-28T14:37:01.427Z,4.83
2019-01-28T14:39:13.685Z,3.20
2019-01-28T14:41:15.464Z,3.00
2019-01-28T14:43:19.293Z,3.10
2019-01-28T14:45:23.508Z,5.90
2019-01-28T14:47:27.298Z,3.73
2019-01-28T14:49:32.473Z,4.27
2019-01-28T14:51:36.947Z,2.80
2019-01-28T14:53:40.841Z,3.97
2019-01-28T14:55:44.781Z,5.60
2019-01-28T14:57:48.892Z,2.30
2019-01-28T14:59:53.083Z,3.47
2019-01-28T15:01:57.068Z,5.10
2019-01-28T15:04:01.512Z,8.27
2019-01-28T15:06:05.843Z,4.03
2019-01-28T15:08:09.750Z,6.23
2019-01-28T15:10:15.051Z,4.97
2019-01-28T15:12:18.992Z,4.90
2019-01-28T15:14:22.855Z,9.47
2019-01-28T15:16:26.828Z,6.60
2019-01-28T15:18:31.135Z,4.87
2019-01-28T15:20:35.527Z,4.87
2019-01-28T15:22:39.779Z,5.63
2019-01-28T15:24:43.570Z,5.47
2019-01-28T15:26:47.558Z,10.30
2019-01-28T15:28:51.352Z,4.70
2019-01-28T15:30:55.499Z,8.07
2019-01-28T15:32:59.539Z,6.97
2019-01-28T15:35:04.190Z,5.77
2019-01-28T15:37:08.479Z,8.43
2019-01-28T15:39:12.588Z,8.40
2019-01-28T15:41:16.395Z,6.10
2019-01-28T15:43:20.210Z,6.17
2019-01-28T15:45:29.325Z,4.90
2019-01-28T15:47:34.004Z,7.93
2019-01-28T15:49:38.226Z,6.03
2019-01-28T15:51:42.207Z,5.53
2019-01-28T15:53:46.155Z,6.33
2019-01-28T15:55:49.921Z,5.97
2019-01-28T15:57:53.851Z,7.27
2019-01-28T15:59:57.731Z,8.47
2019-01-28T16:02:02.602Z,8.87
2019-01-28T16:04:06.987Z,9.43
2019-01-28T16:06:11.006Z,6.90
2019-01-28T16:08:14.867Z,9.17
2019-01-28T16:10:18.971Z,6.27
2019-01-28T16:12:22.736Z,8.67
2019-01-28T16:14:26.600Z,8.50
2019-01-28T16:16:30.852Z,8.17
2019-01-28T16:18:38.450Z,9.77
2019-01-28T16:20:42.684Z,12.87
2019-01-28T16:22:46.627Z,9.43
2019-01-28T16:24:50.463Z,14.47
2019-01-28T16:26:54.358Z,10.23
2019-01-28T16:28:58.147Z,13.83
2019-01-28T16:31:02.776Z,8.40
2019-01-28T16:33:07.232Z,16.43
2019-01-28T16:35:30.446Z,14.90
2019-01-28T16:37:34.983Z,12.63
2019-01-28T16:39:38.920Z,13.93
2019-01-28T16:41:42.951Z,10.70
2019-01-28T16:43:46.867Z,10.43
2019-01-28T16:45:50.742Z,15.33
2019-01-28T16:47:54.599Z,7.50
2019-01-28T16:49:58.517Z,10.60
2019-01-28T16:52:02.781Z,15.47
2019-01-28T16:54:06.825Z,16.03
2019-01-28T16:56:10.668Z,26.70
2019-01-28T16:58:14.717Z,21.30
2019-01-28T17:00:24.942Z,9.97
2019-01-28T17:02:29.355Z,13.07
2019-01-28T17:04:34.013Z,14.90
2019-01-28T17:06:38.368Z,8.83
2019-01-28T17:08:42.621Z,9.00
2019-01-28T17:10:46.598Z,14.13
2019-01-28T17:12:50.571Z,13.70
2019-01-28T17:14:54.457Z,7.80
2019-01-28T17:16:58.361Z,8.67
2019-01-28T17:19:02.730Z,12.50
2019-01-28T17:21:06.935Z,11.17
2019-01-28T17:23:11.251Z,14.60
2019-01-28T17:25:17.887Z,13.30
2019-01-28T17:27:21.729Z,7.93
2019-01-28T17:29:25.575Z,9.67
2019-01-28T17:31:29.479Z,8.77
2019-01-28T17:33:34.351Z,10.23
2019-01-28T17:35:38.728Z,10.00
2019-01-28T17:37:42.923Z,11.20
2019-01-28T17:39:47.029Z,9.50
2019-01-28T17:41:50.796Z,7.67
2019-01-28T17:43:54.592Z,14.03
2019-01-28T17:45:58.461Z,9.47
2019-01-28T17:48:02.746Z,7.90
2019-01-28T17:50:08.349Z,13.93
2019-01-28T17:52:12.379Z,11.90
2019-01-28T17:54:16.140Z,8.30
2019-01-28T17:56:20.025Z,8.77
2019-01-28T17:58:24.135Z,8.80
2019-01-28T18:00:31.276Z,10.30
2019-01-28T18:02:35.740Z,7.73
2019-01-28T18:04:39.970Z,8.03
2019-01-28T18:06:43.992Z,18.87
2019-01-28T18:08:47.752Z,10.57
2019-01-28T18:10:51.740Z,11.13
2019-01-28T18:12:55.650Z,12.33
2019-01-28T18:14:59.482Z,15.47
2019-01-28T18:17:04.181Z,12.90
2019-01-28T18:19:08.711Z,7.87
2019-01-28T18:21:12.712Z,7.23
2019-01-28T18:23:28.542Z,11.47
2019-01-28T18:25:32.805Z,9.13
2019-01-28T18:27:36.928Z,10.50
2019-01-28T18:29:40.935Z,9.23
2019-01-28T18:31:44.823Z,10.03
2019-01-28T18:33:48.729Z,8.57
2019-01-28T18:35:52.676Z,9.97
2019-01-28T18:37:56.535Z,8.53
2019-01-28T18:40:00.493Z,14.73
2019-01-28T18:42:04.963Z,11.67
2019-01-28T18:44:09.934Z,14.60
2019-01-28T18:46:14.035Z,8.83
2019-01-28T18:48:18.338Z,14.70
2019-01-28T18:50:22.807Z,13.60
2019-01-28T18:52:26.729Z,15.60
2019-01-28T18:54:30.543Z,7.33
2019-01-28T18:56:34.966Z,7.37
2019-01-28T18:58:39.089Z,10.97
2019-01-28T19:00:43.107Z,7.67
2019-01-28T19:02:47.030Z,10.40
2019-01-28T19:04:50.828Z,10.63
2019-01-28T19:07:25.999Z,7.40
2019-01-28T19:09:36.907Z,10.03
2019-01-28T19:11:59.099Z,8.40
2019-01-28T19:14:09.900Z,10.33
2019-01-28T19:16:34.460Z,6.20
2019-01-28T19:18:51.736Z,6.67
2019-01-28T19:21:08.137Z,8.03
2019-01-28T19:23:09.092Z,12.03
2019-01-28T19:25:13.234Z,12.87
2019-01-28T19:27:17.275Z,9.77
2019-01-28T19:29:21.203Z,13.27
2019-01-28T19:31:25.024Z,10.53
2019-01-28T19:33:29.233Z,14.83
2019-01-28T19:35:33.271Z,11.57
2019-01-28T19:37:37.433Z,10.80
2019-01-28T19:39:41.519Z,9.13
2019-01-28T19:41:45.435Z,8.83
2019-01-28T19:43:49.332Z,7.00
2019-01-28T19:45:53.297Z,10.53
2019-01-28T19:47:57.428Z,7.60
2019-01-28T19:50:01.284Z,6.53
2019-01-28T19:52:05.756Z,4.30
2019-01-28T19:54:11.891Z,10.73
2019-01-28T19:56:15.945Z,9.00
2019-01-28T19:58:19.905Z,8.97
2019-01-28T20:00:26.562Z,7.27
2019-01-28T20:02:30.311Z,8.40
2019-01-28T20:04:34.909Z,8.73
2019-01-28T20:06:39.277Z,10.57
2019-01-28T20:08:43.871Z,10.00
2019-01-28T20:10:47.748Z,7.57
2019-01-28T20:12:51.611Z,5.83
2019-01-28T20:14:55.420Z,6.73
2019-01-28T20:16:59.344Z,10.97
2019-01-28T20:19:03.455Z,6.20
2019-01-28T20:21:08.284Z,5.57
2019-01-28T20:23:12.178Z,8.20
2019-01-28T20:25:16.735Z,6.50
2019-01-28T20:27:20.673Z,4.70
2019-01-28T20:29:24.588Z,6.20
2019-01-28T20:31:28.635Z,6.13
2019-01-28T20:33:32.459Z,6.90
2019-01-28T20:35:37.384Z,9.13
2019-01-28T20:37:41.496Z,7.83
2019-01-28T20:39:45.328Z,7.97
2019-01-28T20:41:49.391Z,12.30
2019-01-28T20:43:53.222Z,5.83
2019-01-28T20:45:57.200Z,6.70
2019-01-28T20:48:01.163Z,4.90
2019-01-28T20:50:07.586Z,5.47
2019-01-28T20:52:13.435Z,6.80
2019-01-28T20:54:17.451Z,8.50
2019-01-28T20:56:21.334Z,7.50
2019-01-28T20:58:25.165Z,6.37
2019-01-28T21:00:29.238Z,14.23
2019-01-28T21:02:33.218Z,9.97
2019-01-28T21:04:37.432Z,10.10
2019-01-28T21:06:41.563Z,10.10
2019-01-28T21:08:45.620Z,7.57
2019-01-28T21:10:51.096Z,8.93
2019-01-28T21:12:55.270Z,5.70
2019-01-28T21:14:59.166Z,12.40
2019-01-28T21:17:03.011Z,12.80
2019-01-28T21:19:07.795Z,11.77
2019-01-28T21:21:11.835Z,7.03
2019-01-28T21:23:15.793Z,8.13
2019-01-28T21:25:22.032Z,8.83
2019-01-28T21:27:26.443Z,8.67
2019-01-28T21:29:30.247Z,7.70
2019-01-28T21:31:34.396Z,7.63
2019-01-28T21:33:38.863Z,7.73
2019-01-28T21:36:03.176Z,8.30
2019-01-28T21:38:10.126Z,8.63
2019-01-28T21:40:14.051Z,13.20
2019-01-28T21:42:18.078Z,13.37
2019-01-28T21:44:22.326Z,10.53
2019-01-28T21:46:26.196Z,7.10
2019-01-28T21:48:30.096Z,8.80
2019-01-28T21:50:34.258Z,7.30
2019-01-28T21:52:39.040Z,9.30
2019-01-28T21:54:43.004Z,7.60
2019-01-28T21:56:47.079Z,9.90
2019-01-28T21:58:51.076Z,5.63
2019-01-28T22:00:54.881Z,6.63
2019-01-28T22:02:58.875Z,8.97
2019-01-28T22:05:02.701Z,6.73
2019-01-28T22:07:07.054Z,11.20
2019-01-28T22:09:11.368Z,8.80
2019-01-28T22:11:15.158Z,8.93
2019-01-28T22:13:19.743Z,10.20
2019-01-28T22:15:23.820Z,12.10
2019-01-28T22:17:27.780Z,13.13
2019-01-28T22:19:31.602Z,9.10
2019-01-28T22:21:35.751Z,8.77
2019-01-28T22:23:39.861Z,10.07
2019-01-28T22:25:43.780Z,10.40
2019-01-28T22:27:47.871Z,7.87
2019-01-28T22:29:51.762Z,11.73
2019-01-28T22:31:55.604Z,12.17
2019-01-28T22:33:59.893Z,9.63
2019-01-28T22:36:04.374Z,8.77
2019-01-28T22:38:08.604Z,9.93
2019-01-28T22:40:13.527Z,8.63
2019-01-28T22:42:21.355Z,10.20
2019-01-28T22:44:23.079Z,10.93
2019-01-28T22:46:26.944Z,8.77
2019-01-28T22:48:30.819Z,7.80
2019-01-28T22:50:34.975Z,8.83
2019-01-28T22:52:39.514Z,10.60
2019-01-28T22:54:43.447Z,7.67
2019-01-28T22:56:47.387Z,7.33
2019-01-28T22:58:51.198Z,13.70
2019-01-28T23:01:42.867Z,7.97
2019-01-28T23:03:46.859Z,11.83
2019-01-28T23:05:50.826Z,5.63
2019-01-28T23:07:54.583Z,11.33
2019-01-28T23:09:58.541Z,9.30
2019-01-28T23:12:02.472Z,9.43
2019-01-28T23:14:07.368Z,7.93
2019-01-28T23:16:11.340Z,17.50
2019-01-28T23:18:15.342Z,8.33
2019-01-28T23:20:19.257Z,11.97
2019-01-28T23:22:23.049Z,7.50
2019-01-28T23:24:26.928Z,8.63
2019-01-28T23:26:30.791Z,9.77
2019-01-28T23:28:34.775Z,11.87
2019-01-28T23:30:38.999Z,8.13
2019-01-28T23:32:42.913Z,11.53
2019-01-28T23:34:46.788Z,10.83
2019-01-28T23:36:50.601Z,10.40
2019-01-28T23:38:54.503Z,13.10
2019-01-28T23:40:58.419Z,9.90
2019-01-28T23:43:02.386Z,11.33
2019-01-28T23:45:07.118Z,5.57
2019-01-28T23:47:11.024Z,8.07
2019-01-28T23:49:14.898Z,6.53
2019-01-28T23:51:18.899Z,10.97
2019-01-28T23:53:22.804Z,8.63
2019-01-28T23:55:26.689Z,8.77
2019-01-28T23:57:30.566Z,6.40
2019-01-28T23:59:34.381Z,6.23
