createdAt,value
2023-03-13T00:02:21.513Z,3.63
2023-03-13T00:06:27.202Z,4.13
2023-03-13T00:10:32.265Z,4.63
2023-03-13T00:14:39.997Z,4.00
2023-03-13T00:18:48.028Z,4.47
2023-03-13T00:23:15.652Z,7.50
2023-03-13T00:27:20.707Z,4.20
2023-03-13T00:31:26.733Z,5.57
2023-03-13T00:35:30.308Z,7.07
2023-03-13T00:39:33.895Z,4.77
2023-03-13T00:43:42.212Z,4.07
2023-03-13T00:47:51.350Z,3.90
2023-03-13T00:51:55.028Z,4.20
2023-03-13T00:56:01.026Z,4.53
2023-03-13T01:00:36.012Z,6.50
2023-03-13T01:04:39.633Z,5.97
2023-03-13T01:09:51.487Z,5.27
2023-03-13T01:13:56.661Z,4.27
2023-03-13T01:18:01.775Z,6.37
2023-03-13T01:22:12.805Z,3.93
2023-03-13T01:26:17.527Z,4.10
2023-03-13T01:30:21.203Z,6.17
2023-03-13T01:35:19.089Z,6.57
2023-03-13T01:39:24.249Z,6.43
2023-03-13T01:43:53.764Z,5.70
2023-03-13T01:49:10.674Z,5.80
2023-03-13T01:53:26.907Z,6.70
2023-03-13T01:57:34.712Z,7.00
2023-03-13T02:01:54.319Z,3.60
2023-03-13T02:06:00.981Z,9.10
2023-03-13T02:10:06.022Z,6.03
2023-03-13T02:14:12.348Z,6.77
2023-03-13T02:18:19.891Z,4.97
2023-03-13T02:22:34.131Z,4.53
2023-03-13T02:26:39.439Z,5.40
2023-03-13T02:30:45.514Z,6.83
2023-03-13T02:35:03.166Z,5.33
2023-03-13T02:39:08.432Z,7.03
2023-03-13T02:43:27.533Z,4.23
2023-03-13T02:47:31.164Z,5.93
2023-03-13T02:51:40.914Z,7.03
2023-03-13T02:55:46.501Z,4.97
2023-03-13T02:59:51.852Z,6.87
2023-03-13T03:09:35.654Z,7.20
2023-03-13T03:13:47.418Z,5.10
2023-03-13T03:17:54.892Z,5.20
2023-03-13T03:22:05.051Z,4.97
2023-03-13T03:26:10.310Z,8.73
2023-03-13T03:30:14.573Z,6.90
2023-03-13T03:34:38.814Z,5.30
2023-03-13T03:38:45.937Z,4.30
2023-03-13T03:42:52.194Z,4.43
2023-03-13T03:46:56.215Z,6.53
2023-03-13T03:51:22.679Z,5.93
2023-03-13T03:55:26.610Z,5.03
2023-03-13T03:59:30.475Z,4.53
2023-03-13T04:04:34.291Z,6.87
2023-03-13T04:14:59.114Z,2.63
2023-03-13T04:25:02.709Z,3.40
2023-03-13T04:29:08.524Z,4.67
2023-03-13T04:33:37.216Z,3.27
2023-03-13T04:38:01.348Z,3.17
2023-03-13T04:42:25.434Z,4.23
2023-03-13T04:46:29.007Z,5.07
2023-03-13T04:50:56.548Z,3.00
2023-03-13T04:55:00.144Z,3.53
2023-03-13T04:59:45.092Z,3.50
2023-03-13T05:04:07.749Z,5.23
2023-03-13T05:08:31.821Z,4.67
2023-03-13T05:13:03.861Z,3.70
2023-03-13T05:17:36.223Z,8.20
2023-03-13T05:21:56.093Z,2.90
2023-03-13T05:26:23.000Z,6.03
2023-03-13T05:30:45.013Z,3.33
2023-03-13T05:35:04.362Z,3.77
2023-03-13T05:39:26.477Z,4.10
2023-03-13T05:43:53.709Z,4.03
2023-03-13T05:48:30.265Z,2.67
2023-03-13T05:52:57.058Z,3.73
2023-03-13T05:58:20.317Z,4.33
2023-03-13T06:02:52.577Z,7.20
2023-03-13T06:07:04.613Z,2.33
2023-03-13T06:11:08.435Z,6.53
2023-03-13T06:15:13.217Z,1.80
2023-03-13T06:19:36.693Z,3.53
2023-03-13T06:23:40.221Z,4.60
2023-03-13T06:27:43.809Z,4.70
2023-03-13T06:31:47.487Z,4.77
2023-03-13T06:35:56.778Z,4.67
2023-03-13T06:40:11.728Z,3.07
2023-03-13T06:44:15.408Z,5.20
2023-03-13T06:54:22.352Z,4.23
2023-03-13T06:58:32.456Z,8.37
2023-03-13T07:02:42.768Z,3.70
2023-03-13T07:07:25.688Z,4.13
2023-03-13T07:11:34.612Z,4.80
2023-03-13T07:15:39.194Z,4.97
2023-03-13T07:19:42.825Z,3.13
2023-03-13T07:23:46.825Z,6.80
2023-03-13T07:27:54.098Z,3.83
2023-03-13T07:32:46.950Z,3.57
2023-03-13T07:37:16.184Z,3.63
2023-03-13T07:41:20.251Z,3.67
2023-03-13T07:45:25.618Z,3.47
2023-03-13T07:49:29.257Z,6.27
2023-03-13T07:53:33.060Z,3.33
2023-03-13T07:58:02.285Z,2.60
2023-03-13T08:02:17.698Z,2.83
2023-03-13T08:06:23.562Z,4.60
2023-03-13T08:10:27.268Z,4.63
2023-03-13T08:14:31.051Z,4.33
2023-03-13T08:18:37.136Z,4.40
2023-03-13T08:22:40.994Z,4.87
2023-03-13T08:26:44.793Z,3.20
2023-03-13T08:32:01.925Z,5.30
2023-03-13T08:36:25.203Z,3.50
2023-03-13T08:40:28.921Z,4.47
2023-03-13T08:44:32.586Z,2.47
2023-03-13T08:48:37.689Z,4.33
2023-03-13T08:52:45.767Z,5.37
2023-03-13T08:57:41.300Z,3.20
2023-03-13T09:01:45.059Z,2.60
2023-03-13T09:05:55.975Z,3.47
2023-03-13T09:11:18.871Z,3.17
2023-03-13T09:15:23.936Z,4.07
2023-03-13T09:19:27.990Z,2.50
2023-03-13T09:23:50.961Z,3.60
2023-03-13T09:27:54.643Z,1.90
2023-03-13T09:32:06.636Z,1.47
2023-03-13T09:36:11.368Z,1.10
2023-03-13T09:40:17.481Z,1.17
2023-03-13T09:44:29.411Z,1.27
2023-03-13T09:48:38.552Z,2.33
2023-03-13T09:53:52.939Z,1.60
2023-03-13T09:57:58.934Z,1.37
2023-03-13T10:02:33.319Z,1.33
2023-03-13T10:06:49.394Z,0.53
2023-03-13T10:11:25.486Z,1.33
2023-03-13T10:15:40.914Z,0.87
2023-03-13T10:19:47.558Z,2.30
2023-03-13T10:28:36.869Z,1.27
2023-03-13T10:32:40.595Z,0.57
2023-03-13T10:37:13.578Z,0.70
2023-03-13T10:41:38.728Z,0.27
2023-03-13T10:45:42.262Z,0.30
2023-03-13T10:49:50.920Z,0.77
2023-03-13T10:54:23.968Z,0.47
2023-03-13T10:58:42.443Z,0.20
2023-03-13T11:02:46.816Z,0.20
2023-03-13T11:06:55.165Z,0.53
2023-03-13T11:11:01.049Z,1.17
2023-03-13T11:15:32.087Z,1.10
2023-03-13T11:25:17.679Z,1.10
2023-03-13T11:29:34.868Z,0.90
2023-03-13T11:33:53.698Z,2.53
2023-03-13T11:37:58.821Z,1.70
2023-03-13T11:42:14.466Z,0.93
2023-03-13T11:46:37.452Z,0.50
2023-03-13T11:50:57.575Z,0.30
2023-03-13T11:55:31.608Z,1.70
2023-03-13T11:59:47.597Z,0.70
2023-03-13T12:04:09.828Z,0.53
2023-03-13T12:08:20.734Z,0.17
2023-03-13T12:12:35.389Z,0.30
2023-03-13T12:16:46.231Z,0.67
2023-03-13T12:21:05.965Z,0.97
2023-03-13T12:25:26.443Z,1.33
2023-03-13T12:29:46.369Z,0.80
2023-03-13T12:33:58.760Z,0.47
2023-03-13T12:38:22.750Z,0.37
2023-03-13T12:42:51.250Z,0.47
2023-03-13T12:47:12.927Z,0.47
2023-03-13T12:51:28.544Z,0.40
2023-03-13T12:56:22.910Z,0.17
2023-03-13T13:00:36.065Z,0.20
2023-03-13T13:09:37.148Z,0.50
2023-03-13T13:13:41.640Z,0.20
2023-03-13T13:18:27.563Z,1.33
2023-03-13T13:22:53.128Z,0.30
2023-03-13T13:26:58.304Z,0.20
2023-03-13T13:31:02.246Z,0.27
2023-03-13T13:35:22.606Z,0.50
2023-03-13T13:39:53.801Z,0.20
2023-03-13T13:44:31.521Z,0.87
2023-03-13T13:48:38.793Z,2.70
2023-03-13T13:52:44.499Z,1.30
2023-03-13T13:56:49.921Z,0.20
2023-03-13T14:01:20.539Z,0.20
2023-03-13T14:05:27.102Z,0.60
2023-03-13T14:09:37.519Z,1.13
2023-03-13T14:13:41.652Z,0.20
2023-03-13T14:17:48.088Z,0.30
2023-03-13T14:21:52.028Z,0.30
2023-03-13T14:25:57.304Z,0.17
2023-03-13T14:30:04.841Z,0.20
2023-03-13T14:34:30.985Z,0.60
2023-03-13T14:38:36.281Z,1.43
2023-03-13T14:42:47.087Z,0.27
2023-03-13T14:46:54.448Z,1.23
2023-03-13T14:51:25.218Z,0.60
2023-03-13T14:56:10.086Z,1.30
2023-03-13T15:00:36.001Z,0.20
2023-03-13T15:05:13.074Z,0.10
2023-03-13T15:09:34.900Z,0.60
2023-03-13T15:13:38.787Z,0.70
2023-03-13T15:17:44.526Z,2.00
2023-03-13T15:22:45.338Z,1.70
2023-03-13T15:26:49.431Z,1.13
2023-03-13T15:30:53.811Z,1.13
2023-03-13T15:35:29.187Z,1.40
2023-03-13T15:39:32.925Z,2.60
2023-03-13T15:44:26.043Z,0.90
2023-03-13T15:49:29.414Z,1.23
2023-03-13T15:53:36.651Z,2.40
2023-03-13T15:57:43.867Z,3.00
2023-03-13T16:01:48.734Z,1.70
2023-03-13T16:05:53.268Z,1.23
2023-03-13T16:10:02.215Z,1.43
2023-03-13T16:14:05.888Z,0.97
2023-03-13T16:18:23.652Z,1.67
2023-03-13T16:22:27.220Z,1.03
2023-03-13T16:26:33.192Z,2.23
2023-03-13T16:36:38.213Z,1.10
2023-03-13T16:41:20.080Z,1.93
2023-03-13T16:45:25.297Z,1.53
2023-03-13T16:49:28.937Z,2.73
2023-03-13T16:53:33.921Z,1.43
2023-03-13T16:57:37.915Z,1.80
2023-03-13T17:02:48.211Z,2.60
2023-03-13T17:06:54.007Z,1.20
2023-03-13T17:10:57.770Z,1.83
2023-03-13T17:15:01.770Z,0.73
2023-03-13T17:19:06.809Z,2.03
2023-03-13T17:23:12.624Z,1.10
2023-03-13T17:27:19.937Z,1.83
2023-03-13T17:31:25.226Z,0.90
2023-03-13T17:35:28.940Z,0.83
2023-03-13T17:39:52.098Z,0.60
2023-03-13T17:43:56.162Z,1.97
2023-03-13T17:47:59.924Z,4.23
2023-03-13T17:52:53.056Z,1.50
2023-03-13T17:56:59.468Z,1.93
2023-03-13T18:01:03.147Z,1.60
2023-03-13T18:05:07.564Z,1.13
2023-03-13T18:09:26.778Z,4.90
2023-03-13T18:13:31.839Z,1.30
2023-03-13T18:17:37.736Z,3.37
2023-03-13T18:21:41.439Z,1.93
2023-03-13T18:25:45.071Z,2.53
2023-03-13T18:30:19.015Z,2.50
2023-03-13T18:34:23.097Z,2.33
2023-03-13T18:38:27.116Z,2.10
2023-03-13T18:42:32.946Z,3.80
2023-03-13T18:46:38.057Z,1.97
2023-03-13T18:50:46.919Z,3.70
2023-03-13T18:54:50.503Z,4.67
2023-03-13T18:58:56.038Z,4.93
2023-03-13T19:03:23.224Z,2.57
2023-03-13T19:07:30.446Z,2.50
2023-03-13T19:11:35.048Z,2.40
2023-03-13T19:15:39.290Z,3.43
2023-03-13T19:19:49.850Z,3.23
2023-03-13T19:23:54.496Z,1.30
2023-03-13T19:28:37.292Z,4.53
2023-03-13T19:32:40.895Z,3.37
2023-03-13T19:37:05.294Z,3.07
2023-03-13T19:41:10.040Z,3.13
2023-03-13T19:45:26.547Z,4.00
2023-03-13T19:49:30.178Z,1.90
2023-03-13T19:53:35.322Z,2.27
2023-03-13T19:58:06.905Z,3.90
2023-03-13T20:02:12.556Z,2.97
2023-03-13T20:06:19.075Z,3.03
2023-03-13T20:10:25.619Z,4.70
2023-03-13T20:14:29.653Z,6.57
2023-03-13T20:18:33.573Z,6.03
2023-03-13T20:22:37.261Z,7.00
2023-03-13T20:26:57.037Z,3.63
2023-03-13T20:31:00.761Z,4.70
2023-03-13T20:35:10.667Z,1.97
2023-03-13T20:39:14.201Z,2.60
2023-03-13T20:43:19.233Z,2.43
2023-03-13T20:47:25.053Z,2.00
2023-03-13T20:51:29.121Z,4.87
2023-03-13T20:55:33.011Z,2.60
2023-03-13T20:59:46.605Z,3.53
2023-03-13T21:03:50.273Z,4.30
2023-03-13T21:07:54.314Z,4.57
2023-03-13T21:12:03.053Z,2.60
2023-03-13T21:16:09.146Z,3.73
2023-03-13T21:20:13.720Z,5.23
2023-03-13T21:24:45.790Z,4.37
2023-03-13T21:28:49.420Z,7.03
2023-03-13T21:32:55.257Z,3.90
2023-03-13T21:37:24.522Z,3.00
2023-03-13T21:41:30.316Z,6.60
2023-03-13T21:45:34.901Z,5.10
2023-03-13T21:49:40.005Z,3.63
2023-03-13T21:53:48.021Z,5.37
2023-03-13T21:57:51.665Z,4.10
2023-03-13T22:01:55.465Z,4.73
2023-03-13T22:06:01.848Z,4.33
2023-03-13T22:10:06.010Z,3.53
2023-03-13T22:14:15.594Z,3.20
2023-03-13T22:18:19.284Z,4.60
2023-03-13T22:22:27.295Z,4.97
2023-03-13T22:26:56.555Z,4.27
2023-03-13T22:31:02.681Z,3.20
2023-03-13T22:35:31.367Z,3.30
2023-03-13T22:39:36.850Z,4.90
2023-03-13T22:43:40.477Z,3.97
2023-03-13T22:47:45.219Z,4.67
2023-03-13T22:51:48.900Z,4.83
2023-03-13T22:56:14.684Z,5.17
2023-03-13T23:00:19.255Z,3.27
2023-03-13T23:04:22.862Z,2.77
2023-03-13T23:08:51.778Z,4.53
2023-03-13T23:12:57.215Z,4.60
2023-03-13T23:17:00.866Z,7.73
2023-03-13T23:21:12.935Z,6.30
2023-03-13T23:25:41.388Z,4.23
2023-03-13T23:29:47.700Z,4.63
2023-03-13T23:33:51.460Z,4.97
2023-03-13T23:37:55.232Z,2.87
2023-03-13T23:42:24.432Z,5.23
2023-03-13T23:46:30.015Z,5.90
2023-03-13T23:50:34.938Z,4.60
2023-03-13T23:54:38.470Z,4.17
2023-03-13T23:58:42.428Z,4.90
