createdAt,value
2022-08-17T00:02:28.897Z,57.61
2022-08-17T00:05:38.309Z,57.23
2022-08-17T00:08:45.412Z,58.85
2022-08-17T00:12:34.845Z,61.60
2022-08-17T00:15:17.658Z,65.80
2022-08-17T00:19:04.164Z,63.53
2022-08-17T00:22:32.988Z,66.41
2022-08-17T00:25:17.553Z,65.28
2022-08-17T00:28:23.191Z,61.77
2022-08-17T00:31:28.743Z,63.05
2022-08-17T00:34:34.387Z,62.02
2022-08-17T00:37:40.138Z,55.27
2022-08-17T00:40:47.144Z,58.15
2022-08-17T00:43:54.891Z,60.69
2022-08-17T00:47:00.446Z,60.92
2022-08-17T00:50:07.173Z,61.92
2022-08-17T00:53:13.032Z,63.48
2022-08-17T00:56:21.227Z,71.52
2022-08-17T00:59:30.946Z,69.69
2022-08-17T01:02:42.680Z,67.51
2022-08-17T01:05:50.299Z,66.32
2022-08-17T01:08:57.913Z,65.38
2022-08-17T01:12:06.801Z,64.29
2022-08-17T01:15:14.656Z,63.16
2022-08-17T01:18:20.256Z,62.27
2022-08-17T01:21:30.216Z,61.51
2022-08-17T01:24:36.546Z,61.13
2022-08-17T01:27:43.321Z,60.62
2022-08-17T01:30:58.802Z,60.68
2022-08-17T01:34:09.983Z,59.75
2022-08-17T01:37:16.156Z,57.94
2022-08-17T01:40:24.315Z,58.72
2022-08-17T01:43:33.180Z,60.45
2022-08-17T01:46:41.003Z,61.97
2022-08-17T01:49:46.597Z,67.80
2022-08-17T01:52:57.258Z,67.02
2022-08-17T01:56:08.469Z,64.15
2022-08-17T01:59:14.455Z,63.07
2022-08-17T02:02:30.545Z,62.31
2022-08-17T02:05:37.757Z,62.01
2022-08-17T02:09:01.462Z,62.01
2022-08-17T02:12:38.381Z,61.39
2022-08-17T02:15:37.164Z,61.30
2022-08-17T02:18:43.105Z,61.15
2022-08-17T02:21:51.012Z,60.80
2022-08-17T02:25:00.058Z,61.08
2022-08-17T02:28:07.211Z,60.85
2022-08-17T02:31:15.127Z,60.56
2022-08-17T02:34:20.762Z,60.71
2022-08-17T02:37:26.888Z,60.67
2022-08-17T02:40:32.854Z,60.75
2022-08-17T02:43:41.999Z,60.59
2022-08-17T02:46:47.719Z,60.28
2022-08-17T02:49:55.553Z,60.13
2022-08-17T02:53:05.211Z,60.20
2022-08-17T02:56:11.047Z,59.57
2022-08-17T02:59:16.929Z,59.66
2022-08-17T03:02:22.695Z,57.93
2022-08-17T03:05:30.488Z,60.64
2022-08-17T03:08:37.599Z,59.69
2022-08-17T03:11:43.288Z,63.81
2022-08-17T03:14:50.736Z,69.94
2022-08-17T03:17:57.962Z,66.59
2022-08-17T03:21:04.735Z,65.90
2022-08-17T03:24:11.072Z,65.37
2022-08-17T03:27:17.114Z,64.96
2022-08-17T03:30:23.726Z,65.05
2022-08-17T03:33:29.297Z,65.37
2022-08-17T03:36:36.094Z,64.28
2022-08-17T03:39:42.090Z,64.17
2022-08-17T03:42:47.727Z,64.37
2022-08-17T03:46:28.143Z,63.46
2022-08-17T03:49:54.078Z,63.09
2022-08-17T03:53:17.544Z,62.90
2022-08-17T03:56:41.765Z,62.53
2022-08-17T03:59:47.919Z,62.29
2022-08-17T04:02:53.786Z,62.07
2022-08-17T04:06:02.402Z,61.92
2022-08-17T04:09:08.318Z,61.96
2022-08-17T04:12:15.938Z,61.51
2022-08-17T04:15:22.442Z,60.06
2022-08-17T04:18:28.022Z,59.19
2022-08-17T04:21:33.790Z,57.43
2022-08-17T04:24:39.447Z,58.26
2022-08-17T04:27:45.226Z,58.87
2022-08-17T04:30:51.999Z,59.47
2022-08-17T04:33:57.725Z,59.84
2022-08-17T04:37:03.386Z,60.60
2022-08-17T04:40:27.631Z,61.39
2022-08-17T04:43:34.707Z,64.08
2022-08-17T04:46:41.444Z,65.59
2022-08-17T04:49:47.264Z,60.38
2022-08-17T04:52:55.434Z,56.04
2022-08-17T04:56:01.393Z,56.01
2022-08-17T04:59:09.240Z,57.07
2022-08-17T05:02:16.007Z,57.86
2022-08-17T05:05:23.049Z,58.20
2022-08-17T05:08:29.138Z,58.04
2022-08-17T05:11:37.260Z,58.40
2022-08-17T05:14:44.035Z,58.66
2022-08-17T05:17:49.735Z,59.88
2022-08-17T05:20:55.663Z,59.62
2022-08-17T05:24:01.371Z,60.03
2022-08-17T05:27:18.694Z,59.60
2022-08-17T05:30:24.975Z,60.67
2022-08-17T05:33:31.586Z,62.97
2022-08-17T05:36:43.124Z,62.54
2022-08-17T05:39:50.033Z,57.37
2022-08-17T05:43:04.916Z,55.36
2022-08-17T05:46:15.103Z,55.11
2022-08-17T05:49:27.676Z,55.81
2022-08-17T05:52:36.216Z,57.05
2022-08-17T05:55:46.010Z,57.07
2022-08-17T05:58:56.849Z,59.93
2022-08-17T06:02:06.684Z,60.89
2022-08-17T06:05:18.269Z,60.42
2022-08-17T06:08:28.314Z,61.07
2022-08-17T06:11:37.649Z,64.81
2022-08-17T06:14:49.278Z,62.14
2022-08-17T06:17:59.016Z,56.56
2022-08-17T06:21:07.237Z,55.49
2022-08-17T06:24:23.073Z,54.10
2022-08-17T06:27:32.742Z,58.17
2022-08-17T06:30:59.760Z,60.26
2022-08-17T06:34:09.787Z,60.85
2022-08-17T06:37:31.414Z,60.47
2022-08-17T06:40:45.694Z,60.15
2022-08-17T06:43:58.278Z,60.54
2022-08-17T06:47:09.081Z,60.08
2022-08-17T06:50:19.488Z,59.62
2022-08-17T06:53:26.807Z,59.77
2022-08-17T06:56:54.194Z,59.16
2022-08-17T07:00:02.263Z,58.93
2022-08-17T07:03:18.183Z,58.39
2022-08-17T07:06:25.017Z,57.89
2022-08-17T07:09:35.368Z,58.69
2022-08-17T07:12:42.548Z,58.74
2022-08-17T07:15:48.759Z,58.51
2022-08-17T07:18:56.284Z,57.53
2022-08-17T07:22:09.009Z,57.67
2022-08-17T07:25:18.439Z,57.61
2022-08-17T07:28:27.952Z,57.68
2022-08-17T07:31:34.681Z,56.19
2022-08-17T07:34:57.366Z,56.93
2022-08-17T07:38:24.857Z,56.71
2022-08-17T07:41:53.261Z,54.97
2022-08-17T07:45:23.881Z,55.04
2022-08-17T07:48:31.781Z,55.10
2022-08-17T07:51:39.100Z,53.15
2022-08-17T07:54:46.531Z,54.78
2022-08-17T07:57:58.173Z,54.85
2022-08-17T08:01:09.918Z,51.68
2022-08-17T08:04:43.201Z,53.53
2022-08-17T08:07:54.392Z,52.78
2022-08-17T08:11:02.176Z,52.84
2022-08-17T08:14:28.720Z,51.62
2022-08-17T08:17:36.604Z,49.86
2022-08-17T08:20:52.090Z,50.74
2022-08-17T08:24:00.596Z,50.51
2022-08-17T08:27:10.120Z,49.99
2022-08-17T08:30:20.281Z,49.63
2022-08-17T08:33:44.580Z,47.37
2022-08-17T08:37:16.511Z,46.46
2022-08-17T08:40:34.534Z,45.51
2022-08-17T08:43:49.491Z,47.69
2022-08-17T08:47:02.452Z,44.18
2022-08-17T08:50:30.227Z,45.16
2022-08-17T08:53:45.066Z,45.44
2022-08-17T08:57:22.400Z,45.13
2022-08-17T09:00:20.855Z,45.03
2022-08-17T09:03:52.823Z,44.66
2022-08-17T09:07:09.955Z,42.41
2022-08-17T09:10:22.288Z,42.84
2022-08-17T09:13:37.181Z,43.15
2022-08-17T09:16:45.845Z,43.54
2022-08-17T09:19:55.837Z,42.92
2022-08-17T09:23:07.189Z,43.43
2022-08-17T09:26:15.636Z,42.45
2022-08-17T09:29:25.584Z,42.72
2022-08-17T09:32:35.419Z,42.56
2022-08-17T09:35:45.049Z,42.64
2022-08-17T09:39:01.500Z,40.78
2022-08-17T09:42:11.563Z,39.85
2022-08-17T09:45:25.185Z,37.08
2022-08-17T09:48:35.027Z,35.62
2022-08-17T09:51:43.936Z,36.21
2022-08-17T09:54:53.476Z,36.56
2022-08-17T09:58:06.151Z,38.04
2022-08-17T10:01:25.498Z,37.15
2022-08-17T10:04:39.659Z,37.67
2022-08-17T10:07:54.848Z,37.19
2022-08-17T10:11:07.062Z,37.91
2022-08-17T10:14:37.359Z,35.75
2022-08-17T10:17:50.634Z,35.32
2022-08-17T10:21:14.616Z,35.34
2022-08-17T10:24:40.917Z,34.81
2022-08-17T10:28:15.735Z,35.94
2022-08-17T10:31:34.852Z,35.63
2022-08-17T10:34:57.750Z,35.37
2022-08-17T10:38:15.530Z,35.98
2022-08-17T10:41:28.043Z,36.14
2022-08-17T10:44:46.130Z,35.72
2022-08-17T10:48:05.738Z,35.71
2022-08-17T10:51:13.217Z,35.75
2022-08-17T10:54:32.983Z,35.25
2022-08-17T10:57:40.703Z,36.15
2022-08-17T11:01:04.022Z,35.20
2022-08-17T11:04:25.081Z,35.27
2022-08-17T11:07:43.980Z,32.16
2022-08-17T11:10:55.595Z,32.41
2022-08-17T11:14:12.562Z,33.53
2022-08-17T11:17:24.047Z,33.33
2022-08-17T11:20:52.913Z,33.62
2022-08-17T11:24:17.209Z,34.35
2022-08-17T11:27:26.553Z,34.01
2022-08-17T11:30:58.188Z,34.24
2022-08-17T11:34:06.414Z,32.41
2022-08-17T11:37:23.494Z,32.82
2022-08-17T11:40:41.396Z,32.50
2022-08-17T11:44:08.412Z,32.20
2022-08-17T11:47:33.972Z,32.65
2022-08-17T11:51:04.534Z,31.45
2022-08-17T11:54:34.784Z,30.43
2022-08-17T11:58:07.122Z,30.08
2022-08-17T12:01:13.795Z,31.21
2022-08-17T12:04:29.317Z,31.71
2022-08-17T12:07:41.798Z,32.03
2022-08-17T12:11:04.811Z,31.72
2022-08-17T12:14:17.752Z,29.65
2022-08-17T12:17:40.972Z,28.90
2022-08-17T12:21:04.793Z,28.89
2022-08-17T12:24:16.473Z,30.33
2022-08-17T12:27:48.928Z,30.60
2022-08-17T12:30:52.130Z,29.92
2022-08-17T12:34:00.481Z,30.78
2022-08-17T12:37:07.783Z,30.74
2022-08-17T12:40:19.387Z,29.83
2022-08-17T12:43:27.927Z,30.57
2022-08-17T12:46:48.403Z,30.72
2022-08-17T12:50:01.377Z,30.67
2022-08-17T12:53:11.532Z,31.33
2022-08-17T12:56:17.364Z,31.66
2022-08-17T12:59:30.122Z,31.72
2022-08-17T13:02:47.900Z,31.20
2022-08-17T13:05:58.924Z,31.39
2022-08-17T13:09:11.865Z,30.73
2022-08-17T13:12:26.810Z,30.62
2022-08-17T13:15:36.701Z,30.78
2022-08-17T13:18:44.531Z,31.22
2022-08-17T13:21:51.637Z,29.90
2022-08-17T13:25:02.860Z,29.84
2022-08-17T13:28:18.228Z,28.98
2022-08-17T13:31:42.889Z,29.23
2022-08-17T13:35:15.249Z,28.79
2022-08-17T13:38:40.664Z,28.87
2022-08-17T13:41:49.529Z,28.82
2022-08-17T13:44:55.724Z,29.10
2022-08-17T13:48:11.103Z,29.49
2022-08-17T13:51:26.074Z,29.64
2022-08-17T13:54:33.705Z,29.36
2022-08-17T13:57:45.639Z,29.16
2022-08-17T14:00:51.942Z,29.22
2022-08-17T14:03:57.925Z,28.87
2022-08-17T14:07:05.310Z,29.41
2022-08-17T14:10:14.356Z,29.85
2022-08-17T14:13:20.004Z,27.70
2022-08-17T14:16:25.602Z,30.14
2022-08-17T14:19:31.386Z,27.06
2022-08-17T14:22:38.672Z,27.96
2022-08-17T14:25:46.206Z,26.51
2022-08-17T14:28:54.602Z,27.94
2022-08-17T14:32:05.045Z,28.24
2022-08-17T14:35:12.471Z,28.23
2022-08-17T14:38:19.007Z,28.75
2022-08-17T14:41:25.428Z,27.83
2022-08-17T14:44:31.066Z,29.17
2022-08-17T14:47:39.061Z,29.47
2022-08-17T14:50:46.219Z,29.29
2022-08-17T14:53:51.865Z,29.00
2022-08-17T14:57:22.606Z,28.73
2022-08-17T15:00:26.113Z,28.29
2022-08-17T15:03:31.863Z,28.79
2022-08-17T15:06:37.497Z,28.51
2022-08-17T15:09:44.500Z,28.62
2022-08-17T15:12:51.297Z,28.50
2022-08-17T15:15:56.922Z,28.53
2022-08-17T15:19:02.425Z,28.34
2022-08-17T15:22:08.323Z,28.13
2022-08-17T15:25:14.084Z,27.92
2022-08-17T15:28:22.927Z,27.45
2022-08-17T15:31:32.007Z,26.58
2022-08-17T15:34:38.119Z,26.98
2022-08-17T15:37:43.538Z,26.13
2022-08-17T15:40:52.546Z,26.90
2022-08-17T15:43:59.526Z,27.13
2022-08-17T15:47:05.700Z,26.80
2022-08-17T15:50:12.116Z,26.83
2022-08-17T15:53:17.824Z,27.34
2022-08-17T15:56:23.695Z,27.67
2022-08-17T15:59:30.446Z,28.37
2022-08-17T16:03:46.394Z,28.86
2022-08-17T16:06:07.349Z,29.13
2022-08-17T16:09:16.351Z,29.21
2022-08-17T16:12:23.176Z,29.98
2022-08-17T16:15:32.979Z,30.18
2022-08-17T16:18:39.371Z,30.59
2022-08-17T16:21:45.386Z,30.98
2022-08-17T16:24:56.924Z,31.28
2022-08-17T16:28:03.469Z,31.47
2022-08-17T16:31:09.375Z,31.75
2022-08-17T16:34:17.971Z,32.10
2022-08-17T16:37:24.446Z,32.34
2022-08-17T16:40:31.415Z,32.80
2022-08-17T16:43:47.962Z,32.70
2022-08-17T16:46:53.785Z,32.81
2022-08-17T16:49:59.520Z,32.97
2022-08-17T16:53:06.790Z,33.12
2022-08-17T16:56:16.374Z,33.15
2022-08-17T16:59:31.362Z,33.13
2022-08-17T17:02:46.777Z,32.85
2022-08-17T17:06:00.444Z,32.62
2022-08-17T17:09:13.418Z,32.58
2022-08-17T17:12:32.302Z,32.33
2022-08-17T17:15:53.918Z,32.16
2022-08-17T17:19:07.158Z,32.15
2022-08-17T17:22:16.332Z,32.17
2022-08-17T17:25:25.880Z,32.27
2022-08-17T17:28:38.404Z,32.41
2022-08-17T17:31:48.541Z,32.87
2022-08-17T17:34:56.268Z,33.26
2022-08-17T17:38:05.100Z,33.62
2022-08-17T17:41:14.251Z,33.93
2022-08-17T17:44:23.136Z,34.09
2022-08-17T17:47:29.893Z,34.58
2022-08-17T17:50:39.058Z,35.27
2022-08-17T17:53:49.752Z,35.21
2022-08-17T17:57:00.684Z,35.43
2022-08-17T18:00:09.337Z,35.65
2022-08-17T18:03:25.786Z,36.33
2022-08-17T18:06:41.580Z,36.47
2022-08-17T18:10:02.097Z,36.62
2022-08-17T18:13:12.876Z,37.02
2022-08-17T18:16:19.280Z,37.02
2022-08-17T18:19:26.404Z,37.48
2022-08-17T18:22:32.422Z,37.77
2022-08-17T18:25:44.021Z,37.81
2022-08-17T18:28:51.696Z,38.10
2022-08-17T18:32:10.768Z,38.22
2022-08-17T18:35:28.907Z,38.53
2022-08-17T18:38:35.933Z,39.13
2022-08-17T18:41:42.941Z,39.34
2022-08-17T18:44:54.320Z,39.52
2022-08-17T18:48:01.085Z,39.80
2022-08-17T18:51:39.701Z,40.05
2022-08-17T18:55:05.677Z,40.18
2022-08-17T18:58:17.395Z,40.69
2022-08-17T19:01:23.132Z,40.76
2022-08-17T19:05:02.662Z,40.94
2022-08-17T19:08:23.082Z,41.41
2022-08-17T19:11:30.182Z,41.19
2022-08-17T19:14:35.814Z,41.72
2022-08-17T19:17:45.376Z,41.70
2022-08-17T19:20:55.825Z,41.67
2022-08-17T19:24:04.696Z,41.98
2022-08-17T19:27:14.523Z,42.50
2022-08-17T19:30:21.120Z,43.09
2022-08-17T19:33:31.564Z,42.91
2022-08-17T19:36:42.347Z,43.51
2022-08-17T19:39:51.307Z,43.36
2022-08-17T19:43:03.804Z,43.34
2022-08-17T19:46:16.493Z,43.74
2022-08-17T19:49:33.770Z,43.44
2022-08-17T19:52:52.847Z,43.36
2022-08-17T19:56:04.476Z,43.81
2022-08-17T19:59:19.849Z,43.64
2022-08-17T20:02:32.365Z,43.76
2022-08-17T20:06:08.740Z,44.15
2022-08-17T20:09:15.051Z,44.16
2022-08-17T20:12:23.655Z,44.13
2022-08-17T20:15:30.701Z,44.17
2022-08-17T20:18:38.529Z,44.35
2022-08-17T20:21:53.951Z,44.53
2022-08-17T20:25:06.435Z,44.59
2022-08-17T20:28:19.314Z,44.73
2022-08-17T20:31:45.719Z,45.03
2022-08-17T20:35:04.367Z,45.27
2022-08-17T20:38:12.706Z,45.45
2022-08-17T20:41:20.998Z,45.97
2022-08-17T20:44:34.164Z,46.76
2022-08-17T20:48:07.472Z,46.93
2022-08-17T20:51:27.413Z,46.57
2022-08-17T20:54:44.825Z,46.59
2022-08-17T20:57:50.789Z,46.43
2022-08-17T21:01:11.819Z,46.54
2022-08-17T21:04:30.986Z,47.54
2022-08-17T21:07:49.857Z,47.81
2022-08-17T21:10:55.692Z,48.10
2022-08-17T21:14:09.222Z,48.67
2022-08-17T21:17:26.468Z,48.17
2022-08-17T21:20:35.621Z,48.61
2022-08-17T21:23:54.862Z,48.31
2022-08-17T21:27:05.803Z,48.91
2022-08-17T21:30:25.477Z,48.82
2022-08-17T21:33:32.667Z,49.09
2022-08-17T21:36:38.660Z,49.12
2022-08-17T21:39:48.155Z,49.01
2022-08-17T21:42:55.935Z,49.40
2022-08-17T21:46:05.105Z,49.49
2022-08-17T21:49:13.805Z,49.92
2022-08-17T21:52:22.383Z,50.20
2022-08-17T21:55:29.472Z,50.43
2022-08-17T21:58:40.310Z,51.09
2022-08-17T22:01:51.146Z,50.83
2022-08-17T22:05:01.781Z,50.37
2022-08-17T22:08:09.540Z,51.15
2022-08-17T22:11:22.804Z,51.21
2022-08-17T22:14:52.198Z,52.11
2022-08-17T22:17:58.905Z,52.36
2022-08-17T22:21:07.496Z,52.42
2022-08-17T22:24:21.762Z,52.85
2022-08-17T22:27:40.772Z,52.65
2022-08-17T22:31:00.112Z,52.80
2022-08-17T22:34:15.342Z,52.96
2022-08-17T22:37:29.202Z,52.51
2022-08-17T22:40:35.370Z,52.40
2022-08-17T22:43:43.765Z,52.44
2022-08-17T22:46:55.439Z,52.45
2022-08-17T22:50:03.010Z,52.54
2022-08-17T22:53:32.402Z,52.51
2022-08-17T22:57:05.706Z,53.27
2022-08-17T23:00:25.022Z,53.16
2022-08-17T23:03:31.576Z,52.98
2022-08-17T23:06:38.411Z,53.05
2022-08-17T23:09:44.374Z,53.20
2022-08-17T23:12:50.038Z,53.14
2022-08-17T23:15:59.443Z,53.21
2022-08-17T23:19:05.857Z,53.42
2022-08-17T23:22:12.379Z,53.44
2022-08-17T23:25:23.605Z,53.69
2022-08-17T23:28:29.383Z,53.72
2022-08-17T23:31:35.650Z,53.90
2022-08-17T23:34:43.112Z,54.05
2022-08-17T23:37:48.782Z,54.07
2022-08-17T23:40:54.638Z,54.13
2022-08-17T23:44:01.062Z,54.21
2022-08-17T23:47:10.265Z,54.31
2022-08-17T23:50:16.535Z,54.96
2022-08-17T23:53:22.855Z,54.54
2022-08-17T23:56:29.872Z,54.74
2022-08-17T23:59:37.067Z,54.80
