createdAt,value
2023-04-28T00:00:44.909Z,0.00
2023-04-28T00:01:45.214Z,0.00
2023-04-28T00:02:45.575Z,0.00
2023-04-28T00:03:45.950Z,0.00
2023-04-28T00:04:46.495Z,0.00
2023-04-28T00:05:46.439Z,0.00
2023-04-28T00:06:46.723Z,0.00
2023-04-28T00:07:47.039Z,0.00
2023-04-28T00:08:47.340Z,0.00
2023-04-28T00:09:47.659Z,0.00
2023-04-28T00:10:48.006Z,0.00
2023-04-28T00:11:48.282Z,0.00
2023-04-28T00:12:48.586Z,0.00
2023-04-28T00:13:48.882Z,0.00
2023-04-28T00:14:49.211Z,0.00
2023-04-28T00:15:49.517Z,0.00
2023-04-28T00:16:50.032Z,0.00
2023-04-28T00:17:50.241Z,0.00
2023-04-28T00:18:50.434Z,0.00
2023-04-28T00:19:50.759Z,0.00
2023-04-28T00:20:51.021Z,0.00
2023-04-28T00:21:51.325Z,0.00
2023-04-28T00:22:51.632Z,0.00
2023-04-28T00:23:51.908Z,0.00
2023-04-28T00:24:52.260Z,0.00
2023-04-28T00:25:52.561Z,0.00
2023-04-28T00:26:52.895Z,0.00
2023-04-28T00:27:53.163Z,0.00
2023-04-28T00:28:53.475Z,0.00
2023-04-28T00:29:53.778Z,0.00
2023-04-28T00:30:54.099Z,0.00
2023-04-28T00:31:54.480Z,0.00
2023-04-28T00:32:54.648Z,0.00
2023-04-28T00:33:54.960Z,0.00
2023-04-28T00:34:55.246Z,0.00
2023-04-28T00:35:55.559Z,0.00
2023-04-28T00:36:55.902Z,0.00
2023-04-28T00:37:56.208Z,0.00
2023-04-28T00:38:56.524Z,0.00
2023-04-28T00:39:56.838Z,0.00
2023-04-28T00:40:57.154Z,0.00
2023-04-28T00:41:57.488Z,0.00
2023-04-28T00:42:57.782Z,0.00
2023-04-28T00:43:58.113Z,0.00
2023-04-28T00:44:58.415Z,0.00
2023-04-28T00:45:58.756Z,0.00
2023-04-28T00:46:59.072Z,0.00
2023-04-28T00:47:59.415Z,0.00
2023-04-28T00:48:59.705Z,0.00
2023-04-28T00:49:59.986Z,0.00
2023-04-28T00:51:00.295Z,0.00
2023-04-28T00:52:00.605Z,0.00
2023-04-28T00:53:00.948Z,0.00
2023-04-28T00:54:01.215Z,0.00
2023-04-28T00:55:01.517Z,0.00
2023-04-28T00:56:01.800Z,0.00
2023-04-28T00:57:02.133Z,0.00
2023-04-28T00:58:02.440Z,0.00
2023-04-28T00:59:02.730Z,0.00
2023-04-28T01:00:03.046Z,0.00
2023-04-28T01:01:03.422Z,0.00
2023-04-28T01:02:03.636Z,0.00
2023-04-28T01:03:04.062Z,0.00
2023-04-28T01:04:04.499Z,0.00
2023-04-28T01:05:04.603Z,0.00
2023-04-28T01:06:04.900Z,0.00
2023-04-28T01:07:05.636Z,0.00
2023-04-28T01:08:05.500Z,0.00
2023-04-28T01:09:05.802Z,0.00
2023-04-28T01:10:06.100Z,0.00
2023-04-28T01:11:06.416Z,0.00
2023-04-28T01:12:06.719Z,0.00
2023-04-28T01:13:07.024Z,0.00
2023-04-28T01:14:07.353Z,0.00
2023-04-28T01:15:07.675Z,0.00
2023-04-28T01:16:08.066Z,0.00
2023-04-28T01:17:08.221Z,0.00
2023-04-28T01:18:08.565Z,0.00
2023-04-28T01:19:08.829Z,0.00
2023-04-28T01:20:09.124Z,0.00
2023-04-28T01:21:09.410Z,0.00
2023-04-28T01:22:09.741Z,0.00
2023-04-28T01:23:10.041Z,0.00
2023-04-28T01:24:10.327Z,0.00
2023-04-28T01:25:10.617Z,0.00
2023-04-28T01:26:10.921Z,0.00
2023-04-28T01:27:11.223Z,0.00
2023-04-28T01:28:11.521Z,0.00
2023-04-28T01:29:11.861Z,0.00
2023-04-28T01:30:12.117Z,0.00
2023-04-28T01:31:12.448Z,0.00
2023-04-28T01:32:12.731Z,0.00
2023-04-28T01:33:13.071Z,0.00
2023-04-28T01:34:13.399Z,0.00
2023-04-28T01:35:13.643Z,0.00
2023-04-28T01:36:13.930Z,0.00
2023-04-28T01:37:14.248Z,0.00
2023-04-28T01:38:14.575Z,0.00
2023-04-28T01:39:14.864Z,0.00
2023-04-28T01:40:15.176Z,0.00
2023-04-28T01:41:15.482Z,0.00
2023-04-28T01:42:15.799Z,0.00
2023-04-28T01:43:16.091Z,0.00
2023-04-28T01:44:16.534Z,0.00
2023-04-28T01:45:16.652Z,0.00
2023-04-28T01:46:16.960Z,0.00
2023-04-28T01:47:17.300Z,0.00
2023-04-28T01:48:17.620Z,0.00
2023-04-28T01:49:17.902Z,0.00
2023-04-28T01:50:18.209Z,0.00
2023-04-28T01:51:18.505Z,0.00
2023-04-28T01:52:18.819Z,0.00
2023-04-28T01:53:19.122Z,0.00
2023-04-28T01:54:19.418Z,0.00
2023-04-28T01:55:19.715Z,0.00
2023-04-28T01:56:20.050Z,0.00
2023-04-28T01:57:21.868Z,0.00
2023-04-28T01:58:20.644Z,0.00
2023-04-28T01:59:20.984Z,0.00
2023-04-28T02:00:21.300Z,0.00
2023-04-28T02:01:21.662Z,0.00
2023-04-28T02:02:22.070Z,0.00
2023-04-28T02:03:22.412Z,0.00
2023-04-28T02:04:22.684Z,0.00
2023-04-28T02:05:22.873Z,0.00
2023-04-28T02:06:23.142Z,0.00
2023-04-28T02:07:23.517Z,0.00
2023-04-28T02:08:23.818Z,0.00
2023-04-28T02:09:24.114Z,0.00
2023-04-28T02:10:24.406Z,0.00
2023-04-28T02:11:24.727Z,0.00
2023-04-28T02:12:25.019Z,0.00
2023-04-28T02:13:25.311Z,0.00
2023-04-28T02:14:25.632Z,0.00
2023-04-28T02:15:25.925Z,0.00
2023-04-28T02:16:26.323Z,0.00
2023-04-28T02:17:26.571Z,0.00
2023-04-28T02:18:26.826Z,0.00
2023-04-28T02:19:27.158Z,0.00
2023-04-28T02:20:27.459Z,0.00
2023-04-28T02:21:27.768Z,0.00
2023-04-28T02:22:28.077Z,0.00
2023-04-28T02:23:28.387Z,0.00
2023-04-28T02:24:28.686Z,0.00
2023-04-28T02:25:29.022Z,0.00
2023-04-28T02:26:29.313Z,0.00
2023-04-28T02:27:29.628Z,0.00
2023-04-28T02:28:29.918Z,0.00
2023-04-28T02:29:30.224Z,0.00
2023-04-28T02:30:30.533Z,0.00
2023-04-28T02:31:30.846Z,0.00
2023-04-28T02:32:31.198Z,0.00
2023-04-28T02:33:31.469Z,0.00
2023-04-28T02:34:31.791Z,0.00
2023-04-28T02:35:32.078Z,0.00
2023-04-28T02:36:32.355Z,0.00
2023-04-28T02:37:32.716Z,0.00
2023-04-28T02:38:33.049Z,0.00
2023-04-28T02:39:33.315Z,0.00
2023-04-28T02:40:33.622Z,0.00
2023-04-28T02:41:33.970Z,0.00
2023-04-28T02:42:34.291Z,0.00
2023-04-28T02:43:34.577Z,0.00
2023-04-28T02:44:34.849Z,0.00
2023-04-28T02:45:35.147Z,0.00
2023-04-28T02:46:35.472Z,0.00
2023-04-28T02:47:35.813Z,0.00
2023-04-28T02:48:36.102Z,0.00
2023-04-28T02:49:36.377Z,0.00
2023-04-28T02:50:36.677Z,0.00
2023-04-28T02:51:36.976Z,0.00
2023-04-28T02:52:37.305Z,0.00
2023-04-28T02:53:37.591Z,0.00
2023-04-28T02:54:37.917Z,0.00
2023-04-28T02:55:38.205Z,0.00
2023-04-28T02:56:38.528Z,0.00
2023-04-28T02:57:38.805Z,0.00
2023-04-28T02:58:39.108Z,0.00
2023-04-28T02:59:39.413Z,0.00
2023-04-28T03:00:39.709Z,0.00
2023-04-28T03:01:40.135Z,0.00
2023-04-28T03:02:40.518Z,0.00
2023-04-28T03:03:40.844Z,0.00
2023-04-28T03:04:41.070Z,0.00
2023-04-28T03:05:41.258Z,0.00
2023-04-28T03:06:41.557Z,0.00
2023-04-28T03:07:41.881Z,0.00
2023-04-28T03:08:42.162Z,0.00
2023-04-28T03:09:42.502Z,0.00
2023-04-28T03:10:42.763Z,0.00
2023-04-28T03:11:43.053Z,0.00
2023-04-28T03:12:43.377Z,0.00
2023-04-28T03:13:43.684Z,0.00
2023-04-28T03:14:43.987Z,0.00
2023-04-28T03:15:44.325Z,0.00
2023-04-28T03:16:44.686Z,0.00
2023-04-28T03:17:44.997Z,0.00
2023-04-28T03:18:45.315Z,0.00
2023-04-28T03:19:45.670Z,0.00
2023-04-28T03:20:45.863Z,0.00
2023-04-28T03:21:46.208Z,0.00
2023-04-28T03:22:46.503Z,0.00
2023-04-28T03:23:46.830Z,0.00
2023-04-28T03:24:54.822Z,0.00
2023-04-28T03:25:47.607Z,0.00
2023-04-28T03:26:47.964Z,0.00
2023-04-28T03:27:48.079Z,0.00
2023-04-28T03:28:48.397Z,0.00
2023-04-28T03:29:48.715Z,0.00
2023-04-28T03:30:49.046Z,5.62
2023-04-28T03:31:49.463Z,5.62
2023-04-28T03:32:49.699Z,5.62
2023-04-28T03:33:49.881Z,5.62
2023-04-28T03:34:50.227Z,5.62
2023-04-28T03:35:50.569Z,5.62
2023-04-28T03:36:50.804Z,5.62
2023-04-28T03:37:51.146Z,5.62
2023-04-28T03:38:51.501Z,11.25
2023-04-28T03:39:51.706Z,11.25
2023-04-28T03:40:52.055Z,11.25
2023-04-28T03:41:52.392Z,11.25
2023-04-28T03:42:52.630Z,11.25
2023-04-28T03:43:52.856Z,11.25
2023-04-28T03:44:53.084Z,16.88
2023-04-28T03:45:53.339Z,16.88
2023-04-28T03:46:53.672Z,16.88
2023-04-28T03:47:53.920Z,16.88
2023-04-28T03:48:54.163Z,16.88
2023-04-28T03:49:54.472Z,22.50
2023-04-28T03:50:54.697Z,22.50
2023-04-28T03:51:55.151Z,22.50
2023-04-28T03:52:55.315Z,22.50
2023-04-28T03:53:55.655Z,28.12
2023-04-28T03:54:55.886Z,28.12
2023-04-28T03:55:56.121Z,28.12
2023-04-28T03:56:56.353Z,28.12
2023-04-28T03:57:56.611Z,28.12
2023-04-28T03:58:56.919Z,33.75
2023-04-28T03:59:57.250Z,33.75
2023-04-28T04:00:57.625Z,33.75
2023-04-28T04:01:57.846Z,33.75
2023-04-28T04:02:58.204Z,39.38
2023-04-28T04:03:58.469Z,39.38
2023-04-28T04:04:58.905Z,39.38
2023-04-28T04:05:58.883Z,39.38
2023-04-28T04:06:59.260Z,45.00
2023-04-28T04:07:59.474Z,45.00
2023-04-28T04:08:59.707Z,45.00
2023-04-28T04:10:01.374Z,45.00
2023-04-28T04:11:00.242Z,50.62
2023-04-28T04:12:00.578Z,50.62
2023-04-28T04:13:00.812Z,50.62
2023-04-28T04:14:01.037Z,50.62
2023-04-28T04:15:01.405Z,56.25
2023-04-28T04:16:01.652Z,56.25
2023-04-28T04:17:01.869Z,56.25
2023-04-28T04:18:02.164Z,56.25
2023-04-28T04:19:02.360Z,61.88
2023-04-28T04:20:02.590Z,61.88
2023-04-28T04:21:02.831Z,61.88
2023-04-28T04:22:03.168Z,61.88
2023-04-28T04:23:03.392Z,67.50
2023-04-28T04:24:03.732Z,67.50
2023-04-28T04:25:04.091Z,67.50
2023-04-28T04:26:04.335Z,67.50
2023-04-28T04:27:04.581Z,73.12
2023-04-28T04:28:04.808Z,73.12
2023-04-28T04:29:05.053Z,73.12
2023-04-28T04:30:05.276Z,73.12
2023-04-28T04:31:05.639Z,78.75
2023-04-28T04:32:05.876Z,78.75
2023-04-28T04:33:06.191Z,78.75
2023-04-28T04:34:06.396Z,84.38
2023-04-28T04:35:06.647Z,84.38
2023-04-28T04:36:06.874Z,84.38
2023-04-28T04:37:07.148Z,84.38
2023-04-28T04:38:07.319Z,90.00
2023-04-28T04:39:07.620Z,90.00
2023-04-28T04:40:07.888Z,90.00
2023-04-28T04:41:08.101Z,95.62
2023-04-28T04:42:23.266Z,95.62
2023-04-28T04:43:09.703Z,95.62
2023-04-28T04:44:08.981Z,101.25
2023-04-28T04:45:09.327Z,101.25
2023-04-28T04:46:09.580Z,101.25
2023-04-28T04:47:09.914Z,101.25
2023-04-28T04:48:10.173Z,101.25
2023-04-28T04:49:10.438Z,106.88
2023-04-28T04:50:10.670Z,106.88
2023-04-28T04:51:11.022Z,112.50
2023-04-28T04:52:11.293Z,118.12
2023-04-28T04:53:14.582Z,118.12
2023-04-28T04:54:11.820Z,123.75
2023-04-28T04:55:12.045Z,123.75
2023-04-28T04:56:12.291Z,129.38
2023-04-28T04:57:12.535Z,129.38
2023-04-28T04:58:12.761Z,135.00
2023-04-28T04:59:13.014Z,140.62
2023-04-28T05:00:13.259Z,146.25
2023-04-28T05:01:13.546Z,151.88
2023-04-28T05:02:13.791Z,157.50
2023-04-28T05:03:14.126Z,163.12
2023-04-28T05:04:14.577Z,180.00
2023-04-28T05:05:21.293Z,196.88
2023-04-28T05:06:15.888Z,219.38
2023-04-28T05:07:15.206Z,241.88
2023-04-28T05:08:15.442Z,264.38
2023-04-28T05:09:15.694Z,298.12
2023-04-28T05:10:15.955Z,365.62
2023-04-28T05:11:16.212Z,427.50
2023-04-28T05:12:16.476Z,444.38
2023-04-28T05:13:16.725Z,455.62
2023-04-28T05:14:17.273Z,461.25
2023-04-28T05:15:17.285Z,466.88
2023-04-28T05:16:17.532Z,472.50
2023-04-28T05:17:17.762Z,478.12
2023-04-28T05:18:18.032Z,483.75
2023-04-28T05:19:18.303Z,489.38
2023-04-28T05:20:18.529Z,495.00
2023-04-28T05:21:18.831Z,500.62
2023-04-28T05:22:19.200Z,506.25
2023-04-28T05:23:19.423Z,511.88
2023-04-28T05:24:19.678Z,517.50
2023-04-28T05:25:19.987Z,523.12
2023-04-28T05:26:20.242Z,534.38
2023-04-28T05:27:20.511Z,540.00
2023-04-28T05:28:22.087Z,551.25
2023-04-28T05:29:21.186Z,556.88
2023-04-28T05:30:21.272Z,556.88
2023-04-28T05:31:21.613Z,568.12
2023-04-28T05:32:21.920Z,579.38
2023-04-28T05:33:22.037Z,590.62
2023-04-28T05:34:22.316Z,601.88
2023-04-28T05:35:22.563Z,613.12
2023-04-28T05:36:22.815Z,624.38
2023-04-28T05:37:23.098Z,635.62
2023-04-28T05:38:23.566Z,658.12
2023-04-28T05:39:23.634Z,680.62
2023-04-28T05:40:23.881Z,691.88
2023-04-28T05:41:24.147Z,708.75
2023-04-28T05:42:24.431Z,736.88
2023-04-28T05:43:24.686Z,770.62
2023-04-28T05:44:24.926Z,810.00
2023-04-28T05:45:25.203Z,894.38
2023-04-28T05:46:30.795Z,995.62
2023-04-28T05:47:26.767Z,1063.12
2023-04-28T05:48:26.071Z,1147.50
2023-04-28T05:49:26.313Z,1164.38
2023-04-28T05:50:26.612Z,1108.12
2023-04-28T05:51:26.861Z,1108.12
2023-04-28T05:52:27.090Z,1147.50
2023-04-28T05:53:27.377Z,1108.12
2023-04-28T05:54:27.627Z,1102.50
2023-04-28T05:55:27.891Z,1170.00
2023-04-28T05:56:28.163Z,1158.75
2023-04-28T05:57:29.348Z,1186.88
2023-04-28T05:58:28.717Z,1293.75
2023-04-28T05:59:28.980Z,1248.75
2023-04-28T06:00:29.268Z,1198.12
2023-04-28T06:01:29.499Z,1265.62
2023-04-28T06:02:29.872Z,1226.25
2023-04-28T06:03:30.209Z,1260.00
2023-04-28T06:04:30.554Z,1361.25
2023-04-28T06:05:30.835Z,1305.00
2023-04-28T06:06:30.937Z,1282.50
2023-04-28T06:07:31.169Z,1299.38
2023-04-28T06:08:31.402Z,1485.00
2023-04-28T06:09:31.660Z,1608.75
2023-04-28T06:10:31.922Z,1546.88
2023-04-28T06:11:32.176Z,1676.25
2023-04-28T06:12:32.450Z,1597.50
2023-04-28T06:13:32.732Z,1580.62
2023-04-28T06:14:32.976Z,1698.75
2023-04-28T06:15:33.288Z,1620.00
2023-04-28T06:16:33.547Z,1687.50
2023-04-28T06:17:33.787Z,1800.00
2023-04-28T06:18:34.038Z,1828.12
2023-04-28T06:19:34.306Z,1833.75
2023-04-28T06:20:34.554Z,1749.38
2023-04-28T06:21:34.828Z,1901.25
2023-04-28T06:22:35.098Z,1912.50
2023-04-28T06:23:35.369Z,1771.88
2023-04-28T06:24:35.648Z,1901.25
2023-04-28T06:25:35.901Z,1912.50
2023-04-28T06:26:36.193Z,1766.25
2023-04-28T06:27:36.519Z,2255.62
2023-04-28T06:28:36.756Z,2255.62
2023-04-28T06:29:37.000Z,1878.75
2023-04-28T06:30:37.250Z,1749.38
2023-04-28T06:31:37.619Z,1794.38
2023-04-28T06:32:37.807Z,1726.88
2023-04-28T06:33:38.077Z,1648.12
2023-04-28T06:34:38.339Z,1175.62
2023-04-28T06:35:38.596Z,461.25
2023-04-28T06:36:38.823Z,337.50
2023-04-28T06:37:39.059Z,298.12
2023-04-28T06:38:39.305Z,275.62
2023-04-28T06:39:39.531Z,253.12
2023-04-28T06:40:39.803Z,230.62
2023-04-28T06:41:40.121Z,208.12
2023-04-28T06:42:40.361Z,191.25
2023-04-28T06:43:40.601Z,180.00
2023-04-28T06:44:40.895Z,168.75
2023-04-28T06:45:41.103Z,168.75
2023-04-28T06:46:41.448Z,174.38
2023-04-28T06:47:41.677Z,168.75
2023-04-28T06:48:41.867Z,168.75
2023-04-28T06:49:42.135Z,168.75
2023-04-28T06:50:43.941Z,168.75
2023-04-28T06:51:42.779Z,163.12
2023-04-28T06:52:42.963Z,163.12
2023-04-28T06:53:43.209Z,163.12
2023-04-28T06:54:44.192Z,163.12
2023-04-28T06:55:43.754Z,163.12
2023-04-28T06:56:43.996Z,163.12
2023-04-28T06:57:44.454Z,163.12
2023-04-28T06:58:44.481Z,163.12
2023-04-28T06:59:44.716Z,163.12
2023-04-28T07:00:45.030Z,157.50
2023-04-28T07:01:45.308Z,157.50
2023-04-28T07:02:45.625Z,163.12
2023-04-28T07:03:45.839Z,157.50
2023-04-28T07:04:46.133Z,163.12
2023-04-28T07:05:46.312Z,163.12
2023-04-28T07:06:46.532Z,163.12
2023-04-28T07:07:46.764Z,157.50
2023-04-28T07:08:47.044Z,157.50
2023-04-28T07:09:47.357Z,157.50
2023-04-28T07:10:47.583Z,157.50
2023-04-28T07:11:47.878Z,157.50
2023-04-28T07:12:48.143Z,163.12
2023-04-28T07:13:48.371Z,157.50
2023-04-28T07:14:48.633Z,157.50
2023-04-28T07:15:48.922Z,157.50
2023-04-28T07:16:49.228Z,157.50
2023-04-28T07:17:49.495Z,157.50
2023-04-28T07:18:49.716Z,157.50
2023-04-28T07:19:49.978Z,157.50
2023-04-28T07:20:50.290Z,157.50
2023-04-28T07:21:50.615Z,157.50
2023-04-28T07:22:50.893Z,157.50
2023-04-28T07:23:51.123Z,157.50
2023-04-28T07:24:51.366Z,157.50
2023-04-28T07:25:51.625Z,157.50
2023-04-28T07:26:51.891Z,157.50
2023-04-28T07:27:52.267Z,157.50
2023-04-28T07:28:52.479Z,157.50
2023-04-28T07:29:52.695Z,157.50
2023-04-28T07:30:53.009Z,157.50
2023-04-28T07:31:53.285Z,157.50
2023-04-28T07:32:53.536Z,157.50
2023-04-28T07:33:53.758Z,157.50
2023-04-28T07:34:53.992Z,157.50
2023-04-28T07:35:54.245Z,151.88
2023-04-28T07:36:54.450Z,157.50
2023-04-28T07:37:54.685Z,157.50
2023-04-28T07:38:54.919Z,157.50
2023-04-28T07:39:55.212Z,157.50
2023-04-28T07:40:55.486Z,157.50
2023-04-28T07:41:55.712Z,157.50
2023-04-28T07:42:55.993Z,157.50
2023-04-28T07:43:56.205Z,140.62
2023-04-28T07:44:56.452Z,151.88
2023-04-28T07:45:56.718Z,157.50
2023-04-28T07:46:56.928Z,157.50
2023-04-28T07:47:57.137Z,157.50
2023-04-28T07:48:57.394Z,157.50
2023-04-28T07:49:57.626Z,157.50
2023-04-28T07:50:57.880Z,157.50
2023-04-28T07:51:58.090Z,163.12
2023-04-28T07:52:58.452Z,163.12
2023-04-28T07:53:58.747Z,163.12
2023-04-28T07:54:58.986Z,168.75
2023-04-28T07:55:59.252Z,168.75
2023-04-28T07:56:59.533Z,168.75
2023-04-28T07:57:59.793Z,168.75
2023-04-28T07:59:08.778Z,168.75
2023-04-28T08:00:00.293Z,168.75
2023-04-28T08:01:00.625Z,168.75
2023-04-28T08:02:00.835Z,168.75
2023-04-28T08:03:01.200Z,168.75
2023-04-28T08:04:01.678Z,168.75
2023-04-28T08:05:01.706Z,168.75
2023-04-28T08:06:02.169Z,168.75
2023-04-28T08:07:02.289Z,163.12
2023-04-28T08:08:02.558Z,163.12
2023-04-28T08:09:02.813Z,163.12
2023-04-28T08:10:03.105Z,163.12
2023-04-28T08:11:03.385Z,157.50
2023-04-28T08:12:03.611Z,157.50
2023-04-28T08:13:03.847Z,157.50
2023-04-28T08:14:04.128Z,157.50
2023-04-28T08:15:04.369Z,157.50
2023-04-28T08:16:04.770Z,157.50
2023-04-28T08:17:04.888Z,157.50
2023-04-28T08:18:05.172Z,157.50
2023-04-28T08:19:05.546Z,151.88
2023-04-28T08:20:05.674Z,151.88
2023-04-28T08:21:05.975Z,151.88
2023-04-28T08:22:06.366Z,151.88
2023-04-28T08:23:06.553Z,151.88
2023-04-28T08:24:06.888Z,151.88
2023-04-28T08:25:07.108Z,151.88
2023-04-28T08:26:07.371Z,151.88
2023-04-28T08:27:07.627Z,151.88
2023-04-28T08:28:07.902Z,151.88
2023-04-28T08:29:08.178Z,151.88
2023-04-28T08:30:08.459Z,151.88
2023-04-28T08:31:08.793Z,151.88
2023-04-28T08:32:09.009Z,151.88
2023-04-28T08:33:09.311Z,151.88
2023-04-28T08:34:09.623Z,151.88
2023-04-28T08:35:09.862Z,151.88
2023-04-28T08:36:10.198Z,151.88
2023-04-28T08:37:10.462Z,157.50
2023-04-28T08:38:10.746Z,157.50
2023-04-28T08:39:13.459Z,157.50
2023-04-28T08:40:11.345Z,157.50
2023-04-28T08:41:11.614Z,157.50
2023-04-28T08:42:11.938Z,163.12
2023-04-28T08:43:12.254Z,163.12
2023-04-28T08:44:12.532Z,163.12
2023-04-28T08:45:12.753Z,163.12
2023-04-28T08:46:13.060Z,163.12
2023-04-28T08:47:13.342Z,163.12
2023-04-28T08:48:13.571Z,163.12
2023-04-28T08:49:13.841Z,163.12
2023-04-28T08:50:14.205Z,163.12
2023-04-28T08:51:14.482Z,163.12
2023-04-28T08:52:14.791Z,163.12
2023-04-28T08:53:15.067Z,163.12
2023-04-28T08:54:25.558Z,157.50
2023-04-28T08:55:16.554Z,163.12
2023-04-28T08:56:15.944Z,163.12
2023-04-28T08:57:16.142Z,163.12
2023-04-28T08:58:16.377Z,163.12
2023-04-28T08:59:16.646Z,168.75
2023-04-28T09:00:16.885Z,168.75
2023-04-28T09:01:17.217Z,163.12
2023-04-28T09:02:17.622Z,168.75
2023-04-28T09:03:17.858Z,168.75
2023-04-28T09:04:18.492Z,168.75
2023-04-28T09:05:18.601Z,168.75
2023-04-28T09:06:18.599Z,168.75
2023-04-28T09:07:18.858Z,168.75
2023-04-28T09:08:19.120Z,168.75
2023-04-28T09:09:19.402Z,168.75
2023-04-28T09:10:19.657Z,168.75
2023-04-28T09:11:19.938Z,163.12
2023-04-28T09:12:20.184Z,168.75
2023-04-28T09:13:20.441Z,168.75
2023-04-28T09:14:20.755Z,168.75
2023-04-28T09:15:20.989Z,174.38
2023-04-28T09:16:21.255Z,174.38
2023-04-28T09:17:21.494Z,174.38
2023-04-28T09:18:21.769Z,174.38
2023-04-28T09:19:22.005Z,174.38
2023-04-28T09:20:22.234Z,174.38
2023-04-28T09:21:22.688Z,174.38
2023-04-28T09:22:26.839Z,174.38
2023-04-28T09:23:23.307Z,174.38
2023-04-28T09:24:23.537Z,180.00
2023-04-28T09:25:23.855Z,180.00
2023-04-28T09:26:24.144Z,180.00
2023-04-28T09:27:24.362Z,180.00
2023-04-28T09:28:24.760Z,185.62
2023-04-28T09:29:25.191Z,185.62
2023-04-28T09:30:25.521Z,185.62
2023-04-28T09:31:25.833Z,180.00
2023-04-28T09:32:26.049Z,180.00
2023-04-28T09:33:26.242Z,180.00
2023-04-28T09:34:26.510Z,180.00
2023-04-28T09:35:26.847Z,180.00
2023-04-28T09:36:27.281Z,185.62
2023-04-28T09:37:27.659Z,185.62
2023-04-28T09:38:27.775Z,185.62
2023-04-28T09:39:28.018Z,185.62
2023-04-28T09:40:28.314Z,185.62
2023-04-28T09:41:28.684Z,191.25
2023-04-28T09:42:28.801Z,191.25
2023-04-28T09:43:29.079Z,191.25
2023-04-28T09:44:29.379Z,191.25
2023-04-28T09:45:30.485Z,185.62
2023-04-28T09:46:29.910Z,185.62
2023-04-28T09:47:30.236Z,196.88
2023-04-28T09:48:30.498Z,196.88
2023-04-28T09:49:30.788Z,196.88
2023-04-28T09:50:31.055Z,196.88
2023-04-28T09:51:31.392Z,196.88
2023-04-28T09:52:31.658Z,196.88
2023-04-28T09:53:31.906Z,196.88
2023-04-28T09:54:32.191Z,196.88
2023-04-28T09:55:32.494Z,191.25
2023-04-28T09:56:32.794Z,191.25
2023-04-28T09:57:33.177Z,191.25
2023-04-28T09:58:33.332Z,191.25
2023-04-28T09:59:33.574Z,185.62
2023-04-28T10:00:33.873Z,185.62
2023-04-28T10:01:34.230Z,185.62
2023-04-28T10:02:43.136Z,185.62
2023-04-28T10:03:35.799Z,185.62
2023-04-28T10:04:35.115Z,185.62
2023-04-28T10:05:35.386Z,185.62
2023-04-28T10:06:35.609Z,185.62
2023-04-28T10:07:35.863Z,191.25
2023-04-28T10:08:36.159Z,191.25
2023-04-28T10:09:36.425Z,191.25
2023-04-28T10:10:36.672Z,180.00
2023-04-28T10:11:36.950Z,185.62
2023-04-28T10:12:37.242Z,196.88
2023-04-28T10:13:37.474Z,196.88
2023-04-28T10:14:37.739Z,196.88
2023-04-28T10:15:38.061Z,196.88
2023-04-28T10:16:38.306Z,196.88
2023-04-28T10:17:38.633Z,202.50
2023-04-28T10:18:38.870Z,202.50
2023-04-28T10:19:39.154Z,202.50
2023-04-28T10:20:39.480Z,208.12
2023-04-28T10:21:39.736Z,208.12
2023-04-28T10:22:39.975Z,213.75
2023-04-28T10:23:40.258Z,213.75
2023-04-28T10:24:41.982Z,213.75
2023-04-28T10:25:40.834Z,213.75
2023-04-28T10:26:41.086Z,213.75
2023-04-28T10:27:41.431Z,208.12
2023-04-28T10:28:43.643Z,208.12
2023-04-28T10:29:42.076Z,202.50
2023-04-28T10:30:42.206Z,202.50
2023-04-28T10:31:42.507Z,202.50
2023-04-28T10:32:42.795Z,196.88
2023-04-28T10:33:43.006Z,196.88
2023-04-28T10:34:43.255Z,196.88
2023-04-28T10:35:43.573Z,191.25
2023-04-28T10:36:43.792Z,191.25
2023-04-28T10:37:44.058Z,196.88
2023-04-28T10:38:44.316Z,196.88
2023-04-28T10:39:44.626Z,196.88
2023-04-28T10:40:44.964Z,202.50
2023-04-28T10:41:45.331Z,202.50
2023-04-28T10:42:45.575Z,202.50
2023-04-28T10:43:45.841Z,208.12
2023-04-28T10:44:46.079Z,208.12
2023-04-28T10:45:46.368Z,208.12
2023-04-28T10:46:46.657Z,213.75
2023-04-28T10:47:47.061Z,208.12
2023-04-28T10:48:47.189Z,208.12
2023-04-28T10:49:47.453Z,219.38
2023-04-28T10:50:48.661Z,219.38
2023-04-28T10:51:48.052Z,219.38
2023-04-28T10:52:48.310Z,225.00
2023-04-28T10:53:48.611Z,225.00
2023-04-28T10:54:48.859Z,230.62
2023-04-28T10:55:49.225Z,230.62
2023-04-28T10:56:49.461Z,230.62
2023-04-28T10:57:49.724Z,230.62
2023-04-28T10:58:49.991Z,230.62
2023-04-28T10:59:50.415Z,230.62
2023-04-28T11:00:50.534Z,230.62
2023-04-28T11:01:50.962Z,230.62
2023-04-28T11:02:51.324Z,230.62
2023-04-28T11:03:52.435Z,236.25
2023-04-28T11:04:51.898Z,236.25
2023-04-28T11:05:52.205Z,241.88
2023-04-28T11:06:52.306Z,241.88
2023-04-28T11:07:53.893Z,241.88
2023-04-28T11:08:52.814Z,241.88
2023-04-28T11:09:53.172Z,241.88
2023-04-28T11:10:54.046Z,241.88
2023-04-28T11:11:53.739Z,241.88
2023-04-28T11:12:53.995Z,241.88
2023-04-28T11:13:54.256Z,241.88
2023-04-28T11:14:54.514Z,241.88
2023-04-28T11:15:54.820Z,241.88
2023-04-28T11:16:55.138Z,241.88
2023-04-28T11:17:55.486Z,241.88
2023-04-28T11:18:56.160Z,247.50
2023-04-28T11:19:55.821Z,247.50
2023-04-28T11:20:56.122Z,247.50
2023-04-28T11:21:56.384Z,247.50
2023-04-28T11:22:56.660Z,247.50
2023-04-28T11:23:56.967Z,247.50
2023-04-28T11:24:57.221Z,253.12
2023-04-28T11:25:57.481Z,253.12
2023-04-28T11:26:57.733Z,258.75
2023-04-28T11:27:58.004Z,258.75
2023-04-28T11:28:58.297Z,264.38
2023-04-28T11:29:58.568Z,264.38
2023-04-28T11:30:58.849Z,270.00
2023-04-28T11:31:59.145Z,270.00
2023-04-28T11:32:59.457Z,270.00
2023-04-28T11:33:59.676Z,270.00
2023-04-28T11:34:59.958Z,275.62
2023-04-28T11:36:00.210Z,275.62
2023-04-28T11:37:00.459Z,281.25
2023-04-28T11:38:00.707Z,281.25
2023-04-28T11:39:00.970Z,286.88
2023-04-28T11:40:01.242Z,292.50
2023-04-28T11:41:01.544Z,292.50
2023-04-28T11:42:01.805Z,303.75
2023-04-28T11:43:02.174Z,303.75
2023-04-28T11:44:02.409Z,309.38
2023-04-28T11:45:02.716Z,309.38
2023-04-28T11:46:03.015Z,315.00
2023-04-28T11:47:03.801Z,320.62
2023-04-28T11:48:03.672Z,320.62
2023-04-28T11:49:03.889Z,320.62
2023-04-28T11:50:04.170Z,326.25
2023-04-28T11:51:04.441Z,326.25
2023-04-28T11:52:04.715Z,326.25
2023-04-28T11:53:04.964Z,331.88
2023-04-28T11:54:05.227Z,331.88
2023-04-28T11:55:05.482Z,331.88
2023-04-28T11:56:06.249Z,326.25
2023-04-28T11:57:06.097Z,326.25
2023-04-28T11:58:06.366Z,326.25
2023-04-28T11:59:06.669Z,326.25
2023-04-28T12:00:06.924Z,326.25
2023-04-28T12:01:07.210Z,326.25
2023-04-28T12:02:07.549Z,326.25
2023-04-28T12:03:08.113Z,331.88
2023-04-28T12:04:08.216Z,337.50
2023-04-28T12:05:08.604Z,337.50
2023-04-28T12:06:08.731Z,343.12
2023-04-28T12:07:08.954Z,348.75
2023-04-28T12:08:09.236Z,354.38
2023-04-28T12:09:09.498Z,360.00
2023-04-28T12:10:09.741Z,365.62
2023-04-28T12:11:10.051Z,365.62
2023-04-28T12:12:10.317Z,371.25
2023-04-28T12:13:10.573Z,371.25
2023-04-28T12:14:10.840Z,371.25
2023-04-28T12:15:11.098Z,365.62
2023-04-28T12:16:11.399Z,360.00
2023-04-28T12:17:11.660Z,354.38
2023-04-28T12:18:11.969Z,348.75
2023-04-28T12:19:12.196Z,343.12
2023-04-28T12:20:12.465Z,337.50
2023-04-28T12:21:12.767Z,331.88
2023-04-28T12:22:13.101Z,326.25
2023-04-28T12:23:13.372Z,320.62
2023-04-28T12:24:13.651Z,320.62
2023-04-28T12:25:13.935Z,320.62
2023-04-28T12:26:14.211Z,315.00
2023-04-28T12:27:14.490Z,315.00
2023-04-28T12:28:14.723Z,309.38
2023-04-28T12:29:15.049Z,309.38
2023-04-28T12:30:15.307Z,303.75
2023-04-28T12:31:15.584Z,303.75
2023-04-28T12:32:15.921Z,303.75
2023-04-28T12:33:16.168Z,298.12
2023-04-28T12:34:16.411Z,303.75
2023-04-28T12:35:16.673Z,303.75
2023-04-28T12:36:16.950Z,303.75
2023-04-28T12:37:17.198Z,303.75
2023-04-28T12:38:17.513Z,309.38
2023-04-28T12:39:17.755Z,309.38
2023-04-28T12:40:18.056Z,309.38
2023-04-28T12:41:18.360Z,309.38
2023-04-28T12:42:18.619Z,309.38
2023-04-28T12:43:18.880Z,309.38
2023-04-28T12:44:19.190Z,315.00
2023-04-28T12:45:19.444Z,315.00
2023-04-28T12:46:19.738Z,320.62