createdAt,value
2023-03-24T00:00:43.544Z,74.22
2023-03-24T00:03:13.215Z,73.98
2023-03-24T00:05:43.766Z,74.31
2023-03-24T00:08:13.169Z,74.53
2023-03-24T00:10:42.922Z,74.65
2023-03-24T00:13:16.171Z,74.49
2023-03-24T00:15:48.479Z,74.13
2023-03-24T00:18:25.784Z,74.71
2023-03-24T00:20:58.382Z,74.29
2023-03-24T00:23:32.086Z,74.73
2023-03-24T00:26:03.966Z,74.42
2023-03-24T00:28:42.502Z,74.97
2023-03-24T00:31:14.347Z,74.78
2023-03-24T00:33:48.774Z,74.74
2023-03-24T00:36:19.242Z,74.18
2023-03-24T00:39:00.119Z,74.90
2023-03-24T00:41:30.111Z,74.57
2023-03-24T00:44:03.450Z,74.63
2023-03-24T00:46:33.731Z,74.93
2023-03-24T00:49:11.965Z,74.85
2023-03-24T00:51:43.428Z,75.35
2023-03-24T00:54:16.010Z,75.26
2023-03-24T00:56:49.251Z,74.91
2023-03-24T00:59:21.087Z,75.06
2023-03-24T01:01:50.529Z,75.43
2023-03-24T01:04:20.330Z,75.23
2023-03-24T01:06:57.953Z,75.33
2023-03-24T01:09:27.645Z,75.85
2023-03-24T01:12:02.084Z,76.10
2023-03-24T01:14:34.685Z,76.45
2023-03-24T01:17:06.160Z,76.11
2023-03-24T01:19:36.036Z,76.54
2023-03-24T01:22:05.422Z,76.45
2023-03-24T01:24:34.929Z,76.33
2023-03-24T01:27:04.281Z,76.36
2023-03-24T01:29:35.682Z,76.70
2023-03-24T01:32:05.272Z,76.22
2023-03-24T01:34:34.668Z,76.63
2023-03-24T01:37:04.644Z,76.14
2023-03-24T01:39:39.038Z,76.35
2023-03-24T01:42:19.694Z,75.79
2023-03-24T01:44:53.004Z,76.06
2023-03-24T01:47:35.105Z,75.85
2023-03-24T01:50:06.353Z,75.97
2023-03-24T01:52:38.867Z,76.22
2023-03-24T01:55:13.779Z,76.12
2023-03-24T01:57:46.383Z,76.28
2023-03-24T02:00:24.807Z,75.98
2023-03-24T02:03:20.630Z,76.71
2023-03-24T02:05:57.485Z,76.42
2023-03-24T02:08:33.627Z,76.55
2023-03-24T02:11:09.141Z,77.35
2023-03-24T02:13:53.320Z,77.47
2023-03-24T02:16:40.733Z,78.06
2023-03-24T02:19:40.458Z,78.19
2023-03-24T02:22:49.731Z,78.83
2023-03-24T02:28:45.738Z,79.13
2023-03-24T02:31:35.623Z,79.27
2023-03-24T02:34:40.717Z,79.06
2023-03-24T02:37:34.468Z,79.40
2023-03-24T02:40:28.590Z,79.23
2023-03-24T02:43:25.693Z,79.51
2023-03-24T02:46:13.122Z,79.81
2023-03-24T02:49:11.538Z,79.41
2023-03-24T02:51:49.485Z,79.03
2023-03-24T02:54:28.306Z,78.87
2023-03-24T02:57:06.802Z,79.28
2023-03-24T03:00:02.507Z,79.37
2023-03-24T03:03:08.576Z,79.10
2023-03-24T03:05:43.315Z,78.86
2023-03-24T03:08:16.974Z,79.40
2023-03-24T03:10:55.490Z,79.44
2023-03-24T03:13:32.288Z,79.53
2023-03-24T03:16:07.907Z,79.75
2023-03-24T03:18:43.720Z,79.65
2023-03-24T03:23:56.196Z,79.99
2023-03-24T03:26:32.290Z,79.86
2023-03-24T03:29:08.937Z,79.71
2023-03-24T03:31:42.339Z,79.44
2023-03-24T03:34:19.843Z,79.26
2023-03-24T03:36:52.842Z,79.45
2023-03-24T03:39:29.674Z,79.02
2023-03-24T03:44:44.544Z,78.82
2023-03-24T03:47:14.864Z,78.70
2023-03-24T03:49:48.024Z,78.43
2023-03-24T03:52:18.618Z,78.34
2023-03-24T03:54:51.631Z,78.16
2023-03-24T03:57:22.401Z,77.71
2023-03-24T04:00:23.503Z,77.82
2023-03-24T04:03:30.059Z,77.74
2023-03-24T04:06:03.841Z,77.90
2023-03-24T04:08:52.670Z,77.86
2023-03-24T04:11:38.156Z,77.92
2023-03-24T04:14:56.218Z,78.41
2023-03-24T04:17:46.393Z,78.58
2023-03-24T04:20:28.702Z,78.04
2023-03-24T04:23:16.226Z,78.43
2023-03-24T04:25:56.386Z,78.09
2023-03-24T04:28:31.467Z,78.25
2023-03-24T04:33:58.200Z,78.72
2023-03-24T04:36:34.512Z,79.01
2023-03-24T04:39:31.468Z,79.44
2023-03-24T04:42:07.992Z,79.65
2023-03-24T04:44:37.992Z,80.00
2023-03-24T04:47:50.563Z,80.97
2023-03-24T04:50:43.254Z,81.19
2023-03-24T04:53:22.559Z,81.93
2023-03-24T04:56:10.098Z,82.66
2023-03-24T04:59:00.904Z,81.88
2023-03-24T05:01:31.282Z,82.54
2023-03-24T05:04:30.596Z,83.82
2023-03-24T05:07:13.348Z,83.83
2023-03-24T05:09:42.641Z,83.63
2023-03-24T05:12:12.645Z,84.22
2023-03-24T05:14:48.409Z,84.78
2023-03-24T05:17:18.645Z,85.12
2023-03-24T05:19:48.141Z,85.73
2023-03-24T05:22:19.251Z,86.42
2023-03-24T05:24:48.649Z,86.61
2023-03-24T05:27:18.017Z,87.02
2023-03-24T05:29:52.787Z,88.47
2023-03-24T05:32:27.041Z,87.63
2023-03-24T05:35:06.440Z,87.98
2023-03-24T05:37:38.295Z,88.83
2023-03-24T05:40:14.621Z,88.88
2023-03-24T05:42:59.416Z,89.05
2023-03-24T05:45:33.482Z,89.52
2023-03-24T05:48:05.620Z,89.78
2023-03-24T05:51:00.313Z,90.10
2023-03-24T05:53:32.892Z,90.38
2023-03-24T05:56:27.671Z,90.11
2023-03-24T05:59:19.668Z,90.59
2023-03-24T06:02:01.559Z,90.43
2023-03-24T06:04:53.615Z,90.53
2023-03-24T06:07:30.475Z,90.56
2023-03-24T06:10:09.994Z,90.81
2023-03-24T06:12:46.808Z,91.26
2023-03-24T06:15:28.280Z,92.08
2023-03-24T06:18:12.576Z,91.44
2023-03-24T06:20:42.061Z,91.50
2023-03-24T06:23:15.126Z,90.75
2023-03-24T06:26:11.148Z,91.35
2023-03-24T06:28:51.590Z,90.60
2023-03-24T06:31:21.213Z,90.97
2023-03-24T06:33:58.611Z,91.18
2023-03-24T06:36:28.033Z,91.10
2023-03-24T06:39:05.473Z,91.88
2023-03-24T06:41:37.234Z,91.79
2023-03-24T06:44:07.213Z,92.20
2023-03-24T06:46:42.303Z,92.79
2023-03-24T06:49:12.199Z,92.42
2023-03-24T06:51:41.540Z,92.57
2023-03-24T06:54:18.453Z,92.60
2023-03-24T06:56:49.943Z,92.72
2023-03-24T06:59:23.526Z,92.54
2023-03-24T07:01:59.445Z,92.90
2023-03-24T07:08:10.258Z,92.35
2023-03-24T07:10:51.304Z,91.59
2023-03-24T07:13:22.596Z,91.70
2023-03-24T07:15:59.375Z,90.98
2023-03-24T07:18:28.796Z,90.30
2023-03-24T07:21:02.762Z,90.54
2023-03-24T07:23:37.824Z,90.75
2023-03-24T07:26:35.484Z,90.22
2023-03-24T07:29:16.696Z,90.74
2023-03-24T07:32:15.220Z,91.43
2023-03-24T07:34:51.002Z,92.18
2023-03-24T07:37:20.363Z,91.89
2023-03-24T07:39:49.603Z,92.58
2023-03-24T07:42:19.020Z,92.56
2023-03-24T07:45:11.454Z,92.85
2023-03-24T07:47:41.652Z,92.97
2023-03-24T07:50:17.476Z,93.26
2023-03-24T07:52:50.594Z,93.08
2023-03-24T07:55:25.846Z,93.27
2023-03-24T07:58:11.270Z,93.34
2023-03-24T08:00:47.795Z,93.50
2023-03-24T08:03:27.397Z,93.76
2023-03-24T08:06:20.028Z,94.24
2023-03-24T08:09:00.474Z,94.93
2023-03-24T08:11:30.197Z,95.18
2023-03-24T08:13:59.765Z,95.36
2023-03-24T08:16:31.417Z,95.44
2023-03-24T08:19:07.330Z,96.08
2023-03-24T08:21:36.790Z,95.40
2023-03-24T08:24:06.491Z,95.54
2023-03-24T08:26:36.061Z,96.15
2023-03-24T08:29:05.718Z,96.50
2023-03-24T08:31:38.041Z,96.12
2023-03-24T08:34:13.484Z,95.57
2023-03-24T08:36:47.824Z,95.57
2023-03-24T08:39:17.401Z,95.58
2023-03-24T08:41:47.060Z,95.19
2023-03-24T08:44:16.366Z,94.74
2023-03-24T08:46:47.878Z,94.31
2023-03-24T08:49:17.374Z,94.03
2023-03-24T08:51:46.753Z,93.63
2023-03-24T08:54:23.254Z,92.84
2023-03-24T08:56:52.733Z,92.75
2023-03-24T08:59:21.921Z,92.54
2023-03-24T09:01:53.079Z,91.52
2023-03-24T09:04:22.384Z,91.09
2023-03-24T09:06:53.327Z,91.06
2023-03-24T09:09:22.668Z,91.12
2023-03-24T09:11:51.865Z,90.55
2023-03-24T09:14:27.695Z,90.16
2023-03-24T09:16:58.997Z,89.73
2023-03-24T09:19:33.860Z,90.38
2023-03-24T09:22:03.027Z,90.18
2023-03-24T09:24:32.270Z,90.32
2023-03-24T09:27:01.526Z,90.81
2023-03-24T09:29:37.170Z,90.64
2023-03-24T09:34:43.602Z,90.92
2023-03-24T09:37:12.876Z,91.42
2023-03-24T09:39:42.224Z,91.83
2023-03-24T09:42:22.113Z,91.75
2023-03-24T09:44:56.803Z,91.67
2023-03-24T09:47:39.574Z,92.14
2023-03-24T09:50:27.469Z,92.33
2023-03-24T09:53:00.211Z,92.35
2023-03-24T09:55:31.231Z,92.44
2023-03-24T09:58:05.077Z,92.34
2023-03-24T10:03:22.408Z,91.70
2023-03-24T10:06:03.684Z,91.77
2023-03-24T10:08:37.624Z,91.50
2023-03-24T10:11:20.169Z,91.55
2023-03-24T10:14:07.589Z,92.46
2023-03-24T10:16:44.352Z,92.21
2023-03-24T10:19:30.591Z,93.09
2023-03-24T10:22:06.257Z,92.92
2023-03-24T10:24:44.488Z,92.98
2023-03-24T10:27:22.825Z,93.55
2023-03-24T10:29:56.604Z,93.32
2023-03-24T10:32:30.724Z,93.24
2023-03-24T10:35:09.295Z,93.42
2023-03-24T10:37:44.514Z,93.87
2023-03-24T10:40:20.277Z,94.00
2023-03-24T10:43:07.431Z,93.62
2023-03-24T10:45:47.823Z,93.41
2023-03-24T10:48:36.415Z,93.49
2023-03-24T10:51:09.382Z,93.97
2023-03-24T10:53:51.806Z,93.94
2023-03-24T10:56:39.147Z,94.04
2023-03-24T10:59:20.352Z,93.35
2023-03-24T11:01:52.058Z,92.99
2023-03-24T11:04:22.782Z,92.71
2023-03-24T11:07:13.068Z,92.52
2023-03-24T11:09:44.499Z,91.83
2023-03-24T11:12:25.329Z,90.59
2023-03-24T11:15:19.671Z,90.26
2023-03-24T11:17:58.124Z,89.62
2023-03-24T11:20:32.342Z,90.29
2023-03-24T11:23:06.287Z,88.99
2023-03-24T11:25:38.720Z,88.46
2023-03-24T11:28:11.037Z,88.27
2023-03-24T11:30:53.060Z,88.21
2023-03-24T11:33:35.939Z,88.49
2023-03-24T11:36:14.634Z,86.60
2023-03-24T11:38:48.250Z,84.29
2023-03-24T11:41:23.730Z,83.54
2023-03-24T11:43:52.980Z,83.55
2023-03-24T11:46:23.108Z,82.85
2023-03-24T11:48:55.320Z,81.67
2023-03-24T11:51:30.486Z,81.13
2023-03-24T11:56:47.122Z,80.23
2023-03-24T11:59:23.544Z,80.36
2023-03-24T12:02:00.181Z,80.07
2023-03-24T12:07:56.126Z,80.16
2023-03-24T12:10:38.902Z,80.26
2023-03-24T12:13:22.008Z,80.29
2023-03-24T12:16:02.517Z,78.37
2023-03-24T12:18:57.533Z,78.79
2023-03-24T12:21:47.205Z,79.36
2023-03-24T12:24:29.315Z,79.50
2023-03-24T12:27:02.314Z,79.63
2023-03-24T12:29:47.289Z,80.62
2023-03-24T12:32:38.578Z,81.00
2023-03-24T12:35:53.108Z,81.14
2023-03-24T12:38:32.211Z,82.42
2023-03-24T12:41:15.662Z,83.60
2023-03-24T12:43:56.779Z,83.63
2023-03-24T12:53:08.722Z,81.33
2023-03-24T12:55:45.559Z,82.58
2023-03-24T12:58:25.130Z,82.39
2023-03-24T13:01:05.037Z,81.35
2023-03-24T13:03:41.058Z,81.99
2023-03-24T13:06:18.464Z,80.86
2023-03-24T13:09:08.597Z,80.18
2023-03-24T13:11:50.275Z,78.68
2023-03-24T13:14:30.928Z,78.56
2023-03-24T13:17:12.418Z,78.29
2023-03-24T13:19:43.548Z,77.42
2023-03-24T13:22:18.740Z,76.78
2023-03-24T13:24:50.857Z,76.69
2023-03-24T13:27:25.632Z,76.45
2023-03-24T13:30:13.833Z,76.97
2023-03-24T13:32:46.905Z,76.02
2023-03-24T13:35:23.852Z,74.90
2023-03-24T13:37:57.058Z,75.04
2023-03-24T13:40:32.280Z,75.61
2023-03-24T13:43:09.031Z,75.07
2023-03-24T13:45:51.231Z,75.09
2023-03-24T13:48:37.717Z,75.84
2023-03-24T13:51:18.131Z,76.23
2023-03-24T13:53:53.323Z,76.18
2023-03-24T13:56:34.404Z,76.67
2023-03-24T13:59:29.193Z,76.29
2023-03-24T14:05:08.726Z,76.74
2023-03-24T14:07:48.134Z,76.23
2023-03-24T14:10:40.007Z,75.60
2023-03-24T14:13:37.692Z,76.45
2023-03-24T14:16:30.264Z,76.42
2023-03-24T14:19:17.273Z,75.82
2023-03-24T14:21:47.319Z,75.93
2023-03-24T14:24:25.623Z,76.12
2023-03-24T14:27:22.397Z,76.25
2023-03-24T14:29:54.184Z,77.04
2023-03-24T14:32:23.536Z,76.60
2023-03-24T14:35:04.279Z,77.08
2023-03-24T14:37:39.380Z,77.05
2023-03-24T14:40:29.547Z,77.63
2023-03-24T14:43:06.806Z,78.16
2023-03-24T14:46:03.407Z,78.18
2023-03-24T14:48:40.381Z,78.22
2023-03-24T14:51:25.383Z,78.42
2023-03-24T14:54:06.955Z,77.65
2023-03-24T14:56:44.280Z,77.91
2023-03-24T14:59:24.529Z,78.52
2023-03-24T15:02:04.882Z,77.98
2023-03-24T15:04:38.976Z,77.44
2023-03-24T15:07:08.362Z,76.61
2023-03-24T15:09:39.552Z,77.13
2023-03-24T15:12:08.880Z,76.61
2023-03-24T15:17:27.112Z,76.36
2023-03-24T15:19:57.558Z,76.04
2023-03-24T15:22:26.922Z,76.19
2023-03-24T15:25:00.316Z,76.68
2023-03-24T15:27:33.348Z,76.22
2023-03-24T15:30:02.981Z,75.78
2023-03-24T15:32:38.650Z,75.61
2023-03-24T15:35:19.562Z,75.04
2023-03-24T15:37:53.628Z,74.82
2023-03-24T15:40:41.360Z,75.00
2023-03-24T15:43:21.226Z,74.14
2023-03-24T15:46:04.767Z,74.16
2023-03-24T15:48:46.081Z,74.58
2023-03-24T15:51:15.730Z,74.87
2023-03-24T15:53:48.851Z,75.15
2023-03-24T15:56:22.458Z,75.22
2023-03-24T15:58:55.101Z,74.61
2023-03-24T16:01:35.608Z,74.44
2023-03-24T16:04:09.886Z,74.60
2023-03-24T16:09:21.343Z,75.09
2023-03-24T16:11:51.319Z,74.75
2023-03-24T16:14:29.679Z,74.07
2023-03-24T16:17:01.905Z,74.85
2023-03-24T16:19:38.298Z,74.39
2023-03-24T16:22:21.983Z,74.66
2023-03-24T16:24:51.430Z,74.97
2023-03-24T16:27:20.836Z,74.96
2023-03-24T16:32:27.822Z,75.38
2023-03-24T16:35:04.121Z,75.83
2023-03-24T16:37:38.923Z,75.77
2023-03-24T16:40:21.160Z,75.74
2023-03-24T16:42:50.622Z,75.63
2023-03-24T16:45:19.794Z,76.06
2023-03-24T16:47:54.296Z,76.10
2023-03-24T16:50:30.787Z,76.25
2023-03-24T16:53:00.402Z,76.58
2023-03-24T16:55:29.692Z,76.70
2023-03-24T16:58:00.318Z,76.76
2023-03-24T17:00:37.074Z,77.05
2023-03-24T17:03:07.735Z,76.48
2023-03-24T17:05:48.655Z,77.01
2023-03-24T17:08:20.516Z,76.15
2023-03-24T17:11:01.279Z,76.13
2023-03-24T17:13:30.631Z,75.61
2023-03-24T17:15:59.882Z,75.43
2023-03-24T17:18:29.294Z,74.49
2023-03-24T17:21:04.964Z,74.24
2023-03-24T17:23:34.469Z,74.07
2023-03-24T17:26:03.870Z,72.68
2023-03-24T17:28:33.050Z,72.17
2023-03-24T17:31:07.427Z,70.90
2023-03-24T17:33:42.139Z,70.80
2023-03-24T17:36:17.607Z,71.83
2023-03-24T17:38:47.657Z,71.32
2023-03-24T17:41:16.924Z,70.99
2023-03-24T17:43:48.119Z,71.98
2023-03-24T17:46:17.543Z,72.08
2023-03-24T17:48:49.779Z,72.19
2023-03-24T17:51:21.229Z,72.56
2023-03-24T17:53:50.545Z,73.07
2023-03-24T17:56:19.840Z,73.46
2023-03-24T17:59:01.901Z,74.06
2023-03-24T18:01:34.860Z,74.43
2023-03-24T18:04:04.361Z,74.68
2023-03-24T18:06:35.581Z,74.83
2023-03-24T18:09:11.362Z,74.54
2023-03-24T18:11:41.107Z,74.95
2023-03-24T18:14:10.863Z,75.66
2023-03-24T18:16:50.504Z,76.34
2023-03-24T18:19:22.783Z,76.76
2023-03-24T18:21:54.011Z,78.18
2023-03-24T18:24:25.035Z,78.34
2023-03-24T18:26:59.400Z,79.90
2023-03-24T18:29:28.855Z,79.75
2023-03-24T18:31:58.340Z,80.39
2023-03-24T18:34:27.730Z,81.38
2023-03-24T18:36:59.221Z,82.53
2023-03-24T18:39:28.762Z,82.18
2023-03-24T18:41:57.999Z,82.84
2023-03-24T18:44:28.187Z,83.23
2023-03-24T18:46:57.548Z,83.36
2023-03-24T18:49:26.956Z,83.16
2023-03-24T18:52:06.696Z,84.19
2023-03-24T18:54:40.809Z,84.18
2023-03-24T18:57:11.155Z,84.70
2023-03-24T18:59:45.673Z,85.24
2023-03-24T19:02:15.247Z,85.46
2023-03-24T19:04:45.947Z,85.92
2023-03-24T19:07:29.091Z,86.96
2023-03-24T19:09:59.573Z,86.75
2023-03-24T19:12:28.847Z,87.42
2023-03-24T19:15:04.592Z,88.01
2023-03-24T19:17:39.148Z,88.28
2023-03-24T19:20:09.991Z,88.76
2023-03-24T19:22:41.876Z,89.60
2023-03-24T19:25:22.927Z,90.83
2023-03-24T19:27:57.930Z,89.69
2023-03-24T19:30:32.637Z,89.73
2023-03-24T19:33:02.441Z,90.01
2023-03-24T19:35:31.958Z,90.61
2023-03-24T19:38:08.499Z,91.91
2023-03-24T19:40:37.852Z,91.65
2023-03-24T19:43:07.185Z,92.13
2023-03-24T19:45:42.657Z,92.30
2023-03-24T19:48:12.439Z,92.79
2023-03-24T19:50:41.767Z,93.45
2023-03-24T19:53:13.325Z,93.66
2023-03-24T19:55:42.708Z,94.16
2023-03-24T19:58:12.015Z,94.21
2023-03-24T20:00:41.918Z,94.74
2023-03-24T20:03:11.417Z,95.54
2023-03-24T20:05:46.071Z,96.24
2023-03-24T20:08:18.762Z,96.77
2023-03-24T20:10:59.340Z,97.06
2023-03-24T20:13:28.633Z,97.20
2023-03-24T20:15:57.932Z,97.47
2023-03-24T20:18:27.479Z,98.00
2023-03-24T20:21:01.784Z,98.30
2023-03-24T20:23:38.103Z,98.63
2023-03-24T20:26:07.623Z,98.53
2023-03-24T20:28:42.915Z,99.61
2023-03-24T20:31:13.336Z,99.24
2023-03-24T20:33:42.703Z,99.29
2023-03-24T20:41:24.270Z,100.00
2023-03-24T20:43:53.701Z,100.00
2023-03-24T20:46:30.036Z,100.00
2023-03-24T20:48:59.322Z,100.00
2023-03-24T20:51:28.903Z,100.00
2023-03-24T20:54:07.556Z,100.00
2023-03-24T20:56:37.013Z,100.00
2023-03-24T20:59:13.489Z,100.00
2023-03-24T21:01:42.790Z,100.00
2023-03-24T21:04:12.646Z,100.00
2023-03-24T21:06:47.619Z,100.00
2023-03-24T21:09:21.925Z,100.00
2023-03-24T21:11:56.511Z,100.00
2023-03-24T21:14:26.944Z,100.00
2023-03-24T21:16:56.307Z,100.00
2023-03-24T21:19:25.674Z,100.00
2023-03-24T21:21:58.889Z,100.00
2023-03-24T21:24:30.148Z,100.00
2023-03-24T21:27:04.406Z,100.00
2023-03-24T21:29:33.667Z,100.00
2023-03-24T21:32:03.040Z,100.00
2023-03-24T21:34:32.212Z,100.00
2023-03-24T21:37:07.629Z,100.00
2023-03-24T21:39:38.875Z,100.00
2023-03-24T21:42:13.342Z,100.00
2023-03-24T21:44:53.778Z,100.00
2023-03-24T21:47:24.657Z,100.00
2023-03-24T21:49:58.623Z,100.00
2023-03-24T21:52:36.048Z,100.00
2023-03-24T21:55:08.250Z,100.00
2023-03-24T21:57:37.904Z,100.00
2023-03-24T22:00:14.078Z,100.00
2023-03-24T22:02:50.871Z,100.00
2023-03-24T22:05:27.305Z,100.00
2023-03-24T22:10:34.442Z,100.00
2023-03-24T22:13:05.467Z,100.00
2023-03-24T22:15:37.817Z,100.00
2023-03-24T22:18:07.451Z,100.00
2023-03-24T22:20:37.588Z,100.00
2023-03-24T22:23:12.824Z,100.00
2023-03-24T22:25:44.100Z,100.00
2023-03-24T22:28:13.344Z,100.00
2023-03-24T22:30:43.113Z,100.00
2023-03-24T22:33:23.052Z,100.00
2023-03-24T22:35:56.470Z,100.00
2023-03-24T22:38:27.518Z,100.00
2023-03-24T22:41:00.946Z,100.00
2023-03-24T22:43:38.964Z,100.00
2023-03-24T22:46:11.790Z,99.55
2023-03-24T22:48:41.692Z,100.00
2023-03-24T22:51:18.769Z,99.85
2023-03-24T22:53:53.343Z,99.62
2023-03-24T22:56:25.448Z,99.59
2023-03-24T22:58:55.360Z,99.64
2023-03-24T23:01:30.145Z,99.68
2023-03-24T23:04:00.355Z,99.60
2023-03-24T23:06:29.673Z,99.43
2023-03-24T23:08:59.174Z,99.89
2023-03-24T23:11:30.660Z,99.71
2023-03-24T23:14:04.838Z,100.00
2023-03-24T23:16:43.114Z,100.00
2023-03-24T23:19:13.576Z,100.00
2023-03-24T23:21:42.808Z,100.00
2023-03-24T23:24:17.032Z,100.00
2023-03-24T23:26:50.661Z,100.00
2023-03-24T23:29:30.032Z,100.00
2023-03-24T23:31:59.346Z,100.00
2023-03-24T23:34:28.939Z,100.00
2023-03-24T23:36:58.444Z,100.00
2023-03-24T23:39:27.937Z,100.00
2023-03-24T23:41:59.289Z,100.00
2023-03-24T23:44:28.511Z,100.00
2023-03-24T23:46:58.006Z,100.00
2023-03-24T23:49:27.660Z,100.00
2023-03-24T23:52:00.901Z,100.00
2023-03-24T23:54:31.926Z,100.00
2023-03-24T23:57:04.338Z,100.00
2023-03-24T23:59:46.289Z,100.00
