createdAt,value
2023-03-29T00:01:08.826Z,2.88
2023-03-29T00:03:35.757Z,2.22
2023-03-29T00:06:03.710Z,2.30
2023-03-29T00:08:30.398Z,2.30
2023-03-29T00:10:57.866Z,2.30
2023-03-29T00:13:25.661Z,2.10
2023-03-29T00:15:53.144Z,2.28
2023-03-29T00:18:19.776Z,2.13
2023-03-29T00:20:47.826Z,2.30
2023-03-29T00:23:14.594Z,2.00
2023-03-29T00:25:44.883Z,1.92
2023-03-29T00:28:11.441Z,2.22
2023-03-29T00:30:37.969Z,1.95
2023-03-29T00:33:04.700Z,2.03
2023-03-29T00:35:31.369Z,2.40
2023-03-29T00:37:57.928Z,2.60
2023-03-29T00:40:25.230Z,2.30
2023-03-29T00:42:51.802Z,2.30
2023-03-29T00:45:23.567Z,2.30
2023-03-29T00:48:02.893Z,2.10
2023-03-29T00:50:49.748Z,2.20
2023-03-29T00:53:34.338Z,2.30
2023-03-29T00:56:12.153Z,2.08
2023-03-29T00:58:51.893Z,2.37
2023-03-29T01:01:27.034Z,2.35
2023-03-29T01:04:01.820Z,2.10
2023-03-29T01:06:30.899Z,2.55
2023-03-29T01:09:02.206Z,2.00
2023-03-29T01:11:40.684Z,2.30
2023-03-29T01:14:26.201Z,2.35
2023-03-29T01:16:52.745Z,2.22
2023-03-29T01:19:22.798Z,2.40
2023-03-29T01:22:01.144Z,2.38
2023-03-29T01:24:39.638Z,2.63
2023-03-29T01:27:44.085Z,2.30
2023-03-29T01:30:19.810Z,2.35
2023-03-29T01:32:55.753Z,2.17
2023-03-29T01:35:38.167Z,2.60
2023-03-29T01:38:17.729Z,2.47
2023-03-29T01:40:44.410Z,2.28
2023-03-29T01:43:27.901Z,2.85
2023-03-29T01:46:09.226Z,2.47
2023-03-29T01:48:50.043Z,2.30
2023-03-29T01:51:41.634Z,2.23
2023-03-29T01:54:15.313Z,2.47
2023-03-29T01:56:45.179Z,2.72
2023-03-29T01:59:18.609Z,2.30
2023-03-29T02:01:56.508Z,2.78
2023-03-29T02:04:29.758Z,2.37
2023-03-29T02:06:58.813Z,2.35
2023-03-29T02:09:26.925Z,3.00
2023-03-29T02:11:55.484Z,2.60
2023-03-29T02:14:22.064Z,2.65
2023-03-29T02:16:48.629Z,2.50
2023-03-29T02:19:15.731Z,2.33
2023-03-29T02:21:52.384Z,2.90
2023-03-29T02:24:22.052Z,3.78
2023-03-29T02:26:49.406Z,2.97
2023-03-29T02:29:16.374Z,2.43
2023-03-29T02:32:05.195Z,2.20
2023-03-29T02:34:38.969Z,2.53
2023-03-29T02:37:12.594Z,2.42
2023-03-29T02:39:40.301Z,2.63
2023-03-29T02:42:08.429Z,2.73
2023-03-29T02:44:39.880Z,2.40
2023-03-29T02:47:13.885Z,2.60
2023-03-29T02:49:40.677Z,2.55
2023-03-29T02:52:14.257Z,3.10
2023-03-29T02:54:42.347Z,2.53
2023-03-29T02:57:10.094Z,3.38
2023-03-29T02:59:37.686Z,3.42
2023-03-29T03:02:04.928Z,4.72
2023-03-29T03:04:32.452Z,10.27
2023-03-29T03:06:59.126Z,8.90
2023-03-29T03:09:25.785Z,5.60
2023-03-29T03:11:52.330Z,5.70
2023-03-29T03:14:19.019Z,5.90
2023-03-29T03:16:45.655Z,6.32
2023-03-29T03:19:12.205Z,5.20
2023-03-29T03:21:38.711Z,5.22
2023-03-29T03:24:05.614Z,5.30
2023-03-29T03:26:32.218Z,4.45
2023-03-29T03:28:59.089Z,5.13
2023-03-29T03:31:25.687Z,5.20
2023-03-29T03:33:52.342Z,5.30
2023-03-29T03:36:18.893Z,5.75
2023-03-29T03:38:45.558Z,5.53
2023-03-29T03:41:12.357Z,5.82
2023-03-29T03:43:38.873Z,5.40
2023-03-29T03:46:05.785Z,5.95
2023-03-29T03:48:32.507Z,6.25
2023-03-29T03:50:59.307Z,7.47
2023-03-29T03:53:28.092Z,6.93
2023-03-29T03:55:55.537Z,6.37
2023-03-29T03:58:22.606Z,6.15
2023-03-29T04:00:50.244Z,6.10
2023-03-29T04:03:18.125Z,5.95
2023-03-29T04:05:46.542Z,5.72
2023-03-29T04:08:14.056Z,5.10
2023-03-29T04:10:41.270Z,5.28
2023-03-29T04:13:07.903Z,5.57
2023-03-29T04:15:35.557Z,4.65
2023-03-29T04:18:02.352Z,5.60
2023-03-29T04:20:32.015Z,5.40
2023-03-29T04:22:58.724Z,5.10
2023-03-29T04:25:25.321Z,6.93
2023-03-29T04:27:51.863Z,6.18
2023-03-29T04:30:18.487Z,7.97
2023-03-29T04:32:45.079Z,7.07
2023-03-29T04:35:11.612Z,8.40
2023-03-29T04:37:38.539Z,9.55
2023-03-29T04:40:05.537Z,10.73
2023-03-29T04:42:32.087Z,13.82
2023-03-29T04:44:58.940Z,8.93
2023-03-29T04:47:25.544Z,9.82
2023-03-29T04:49:52.201Z,8.98
2023-03-29T04:52:18.788Z,6.07
2023-03-29T04:54:45.403Z,6.07
2023-03-29T04:57:12.276Z,4.23
2023-03-29T04:59:39.048Z,4.50
2023-03-29T05:02:05.724Z,5.00
2023-03-29T05:04:32.440Z,4.78
2023-03-29T05:06:59.108Z,4.93
2023-03-29T05:09:25.664Z,4.90
2023-03-29T05:11:52.226Z,5.85
2023-03-29T05:14:18.949Z,12.65
2023-03-29T05:16:45.822Z,12.65
2023-03-29T05:19:12.572Z,11.00
2023-03-29T05:21:39.180Z,16.13
2023-03-29T11:10:15.410Z,2.07
2023-03-29T11:12:56.234Z,2.08
2023-03-29T11:15:49.325Z,1.90
2023-03-29T11:18:28.889Z,2.40
2023-03-29T11:21:03.489Z,2.03
2023-03-29T11:23:53.754Z,2.00
2023-03-29T11:26:29.856Z,1.80
2023-03-29T11:29:02.261Z,1.85
2023-03-29T11:31:44.132Z,1.88
2023-03-29T11:34:13.790Z,1.90
2023-03-29T11:36:59.352Z,1.90
2023-03-29T11:39:41.225Z,1.80
2023-03-29T11:42:23.515Z,2.30
2023-03-29T11:44:55.087Z,2.20
2023-03-29T11:47:26.792Z,2.40
2023-03-29T11:49:56.008Z,2.43
2023-03-29T11:52:30.254Z,3.55
2023-03-29T11:55:09.787Z,2.85
2023-03-29T11:57:47.959Z,2.60
2023-03-29T12:00:28.674Z,2.28
2023-03-29T12:06:07.166Z,2.00
2023-03-29T12:08:57.970Z,2.00
2023-03-29T12:11:55.279Z,2.20
2023-03-29T12:14:39.248Z,1.60
2023-03-29T12:17:14.444Z,1.40
2023-03-29T12:20:03.687Z,1.50
2023-03-29T12:22:31.290Z,1.50
2023-03-29T12:24:59.005Z,1.58
2023-03-29T12:27:30.344Z,1.85
2023-03-29T12:30:36.046Z,1.40
2023-03-29T12:33:26.333Z,1.55
2023-03-29T12:36:10.924Z,6.38
2023-03-29T12:38:38.932Z,6.07
2023-03-29T12:41:23.834Z,1.92
2023-03-29T12:43:51.048Z,1.57
2023-03-29T12:46:26.480Z,1.40
2023-03-29T12:49:00.459Z,1.60
2023-03-29T12:51:31.642Z,1.73
2023-03-29T12:54:15.917Z,1.55
2023-03-29T12:57:19.230Z,1.57
2023-03-29T12:59:51.690Z,1.40
2023-03-29T13:02:18.332Z,1.50
2023-03-29T13:04:55.156Z,1.80
2023-03-29T13:07:27.006Z,1.55
2023-03-29T13:09:54.863Z,1.60
2023-03-29T13:12:25.110Z,1.30
2023-03-29T13:15:02.072Z,1.52
2023-03-29T13:17:48.252Z,1.50
2023-03-29T13:20:36.088Z,1.42
2023-03-29T13:23:17.028Z,1.53
2023-03-29T13:26:04.520Z,1.20
2023-03-29T13:29:04.408Z,1.45
2023-03-29T13:32:01.562Z,1.10
2023-03-29T13:34:30.895Z,1.38
2023-03-29T13:37:03.544Z,1.30
2023-03-29T13:39:33.683Z,1.45
2023-03-29T13:42:18.800Z,1.77
2023-03-29T13:44:47.335Z,1.50
2023-03-29T13:47:26.089Z,1.55
2023-03-29T13:49:57.805Z,2.10
2023-03-29T13:52:34.810Z,2.30
2023-03-29T13:55:15.720Z,1.55
2023-03-29T13:57:49.728Z,1.60
2023-03-29T14:00:24.881Z,1.85
2023-03-29T14:03:02.910Z,2.53
2023-03-29T14:05:33.614Z,3.40
2023-03-29T14:08:08.470Z,7.65
2023-03-29T14:10:43.625Z,2.10
2023-03-29T14:13:15.035Z,1.90
2023-03-29T14:15:46.397Z,1.70
2023-03-29T14:18:16.333Z,2.40
2023-03-29T14:20:45.493Z,2.10
2023-03-29T14:23:17.371Z,2.08
2023-03-29T14:25:44.165Z,1.70
2023-03-29T14:28:25.901Z,1.60
2023-03-29T14:30:53.159Z,1.75
2023-03-29T14:33:33.032Z,2.00
2023-03-29T14:36:02.408Z,2.10
2023-03-29T14:38:30.624Z,2.10
2023-03-29T14:41:02.036Z,1.87
2023-03-29T14:43:30.649Z,2.20
2023-03-29T14:45:58.495Z,1.92
2023-03-29T14:48:25.806Z,1.92
2023-03-29T14:50:52.831Z,2.33
2023-03-29T14:53:22.642Z,2.40
2023-03-29T14:55:51.768Z,1.83
2023-03-29T14:58:32.200Z,2.95
2023-03-29T15:01:07.759Z,2.13
2023-03-29T15:04:13.881Z,2.10
2023-03-29T15:06:42.608Z,2.20
2023-03-29T15:09:26.253Z,2.25
2023-03-29T15:11:54.885Z,2.20
2023-03-29T15:14:23.956Z,1.75
2023-03-29T15:16:52.183Z,1.80
2023-03-29T15:19:22.130Z,1.90
2023-03-29T15:21:50.114Z,2.00
2023-03-29T15:24:31.449Z,1.80
2023-03-29T15:27:03.802Z,2.05
2023-03-29T15:29:36.092Z,1.77
2023-03-29T15:32:05.128Z,2.23
2023-03-29T15:34:33.336Z,2.00
2023-03-29T15:37:02.947Z,2.40
2023-03-29T15:39:29.825Z,1.95
2023-03-29T15:41:57.691Z,2.55
2023-03-29T15:44:31.985Z,3.00
2023-03-29T15:46:58.794Z,2.58
2023-03-29T15:49:26.399Z,2.17
2023-03-29T15:51:54.105Z,2.70
2023-03-29T15:54:21.978Z,2.58
2023-03-29T15:56:55.317Z,2.73
2023-03-29T15:59:22.908Z,3.70
2023-03-29T16:01:49.750Z,3.80
2023-03-29T16:04:19.656Z,3.72
2023-03-29T16:06:48.821Z,7.72
2023-03-29T16:09:16.711Z,7.90
2023-03-29T16:11:44.875Z,5.95
2023-03-29T16:14:29.117Z,5.82
2023-03-29T16:16:59.565Z,5.32
2023-03-29T16:19:28.054Z,5.18
2023-03-29T16:21:55.349Z,5.73
2023-03-29T16:24:25.233Z,4.90
2023-03-29T16:26:55.172Z,5.15
2023-03-29T16:29:22.801Z,4.50
2023-03-29T16:31:49.809Z,5.40
2023-03-29T16:34:16.876Z,5.17
2023-03-29T16:36:43.557Z,6.28
2023-03-29T16:39:10.398Z,6.63
2023-03-29T16:41:37.199Z,6.50
2023-03-29T16:44:04.189Z,6.47
2023-03-29T16:46:31.107Z,7.40
2023-03-29T16:48:57.884Z,6.15
2023-03-29T16:51:25.500Z,14.93
2023-03-29T16:53:52.207Z,12.80
2023-03-29T16:56:19.520Z,10.18
2023-03-29T16:58:46.216Z,6.97
2023-03-29T17:01:15.356Z,7.07
2023-03-29T17:03:43.335Z,9.65
2023-03-29T17:06:11.711Z,7.25
2023-03-29T17:08:38.705Z,6.32
2023-03-29T17:11:05.950Z,5.63
2023-03-29T17:13:33.037Z,5.47
2023-03-29T17:15:59.690Z,6.70
2023-03-29T17:18:27.435Z,8.63
2023-03-29T17:20:58.925Z,10.38
2023-03-29T17:23:25.871Z,11.87
2023-03-29T17:25:54.312Z,13.35
2023-03-29T17:28:23.895Z,10.07
2023-03-29T17:30:51.045Z,6.43
2023-03-29T17:33:19.832Z,5.85
2023-03-29T17:35:48.448Z,7.50
2023-03-29T17:38:15.071Z,9.85
2023-03-29T17:40:41.933Z,10.23
2023-03-29T17:43:08.588Z,11.20
2023-03-29T17:45:35.169Z,10.75
2023-03-29T17:48:04.099Z,9.00
2023-03-29T17:50:32.284Z,9.27
2023-03-29T17:52:58.846Z,6.90
2023-03-29T17:55:25.398Z,5.80
2023-03-29T17:57:51.918Z,11.10
2023-03-29T18:00:18.958Z,39.20
2023-03-29T18:02:45.664Z,37.20
2023-03-29T18:05:12.269Z,32.83
2023-03-29T18:07:38.957Z,13.38
2023-03-29T18:10:06.412Z,8.88
2023-03-29T18:12:33.067Z,6.90
2023-03-29T18:14:59.730Z,9.57
2023-03-29T18:17:26.740Z,10.40
2023-03-29T18:19:53.346Z,11.93
2023-03-29T18:22:19.957Z,9.55
2023-03-29T18:24:46.649Z,9.00
2023-03-29T18:27:13.373Z,7.55
2023-03-29T18:29:39.921Z,5.10
2023-03-29T18:32:06.528Z,4.63
2023-03-29T18:34:33.054Z,5.07
2023-03-29T18:36:59.821Z,4.63
2023-03-29T18:39:26.392Z,4.43
2023-03-29T18:41:52.921Z,4.30
2023-03-29T18:44:19.470Z,5.38
2023-03-29T18:46:46.091Z,5.40
2023-03-29T18:49:12.649Z,5.20
2023-03-29T18:51:39.397Z,5.10
2023-03-29T18:54:06.020Z,5.68
2023-03-29T18:56:32.552Z,5.78
2023-03-29T18:58:59.407Z,5.05
2023-03-29T19:01:25.986Z,5.10
2023-03-29T19:03:52.658Z,5.13
2023-03-29T19:06:19.206Z,5.40
2023-03-29T19:08:45.836Z,5.53
2023-03-29T19:11:14.058Z,5.97
2023-03-29T19:13:41.084Z,6.20
2023-03-29T19:16:09.145Z,6.30
2023-03-29T19:18:35.943Z,6.95
2023-03-29T19:21:02.487Z,7.13
2023-03-29T19:23:29.397Z,6.90
2023-03-29T19:25:58.645Z,7.77
2023-03-29T19:28:26.038Z,8.50
2023-03-29T19:30:52.844Z,8.85
2023-03-29T19:33:19.775Z,8.00
2023-03-29T19:35:46.614Z,8.18
2023-03-29T19:38:13.211Z,7.53
2023-03-29T19:40:40.024Z,7.72
2023-03-29T19:43:06.641Z,7.78
2023-03-29T19:45:33.380Z,6.97
2023-03-29T19:48:03.123Z,6.55
2023-03-29T19:50:30.364Z,6.40
2023-03-29T19:52:59.773Z,6.13
2023-03-29T19:55:26.416Z,6.13
2023-03-29T19:57:52.969Z,5.07
2023-03-29T20:00:20.116Z,6.57
2023-03-29T20:02:46.662Z,6.73
2023-03-29T20:05:13.283Z,6.57
2023-03-29T20:07:39.812Z,6.13
2023-03-29T20:10:08.052Z,5.75
2023-03-29T20:12:37.676Z,5.45
2023-03-29T20:15:04.859Z,4.73
2023-03-29T20:17:31.611Z,5.47
2023-03-29T20:19:58.223Z,5.22
2023-03-29T20:22:24.819Z,5.45
2023-03-29T20:24:52.337Z,5.28
2023-03-29T20:27:20.209Z,5.20
2023-03-29T20:29:47.027Z,5.20
2023-03-29T20:32:13.600Z,4.68
2023-03-29T20:34:40.254Z,5.15
2023-03-29T20:37:07.018Z,4.60
2023-03-29T20:39:33.694Z,4.60
2023-03-29T20:42:00.293Z,4.90
2023-03-29T20:44:26.894Z,5.03
2023-03-29T20:46:56.321Z,5.50
2023-03-29T20:49:25.615Z,4.75
2023-03-29T20:51:53.424Z,4.77
2023-03-29T20:54:19.980Z,4.82
2023-03-29T20:56:46.553Z,5.10
2023-03-29T20:59:13.129Z,5.40
2023-03-29T21:01:39.912Z,5.47
2023-03-29T21:04:07.313Z,4.73
2023-03-29T21:06:34.845Z,4.80
2023-03-29T21:09:01.376Z,5.55
2023-03-29T21:11:28.096Z,4.93
2023-03-29T21:13:54.624Z,4.63
2023-03-29T21:16:21.171Z,4.50
2023-03-29T21:18:47.726Z,4.97
2023-03-29T21:21:14.297Z,5.07
2023-03-29T21:23:40.774Z,5.07
2023-03-29T21:26:07.399Z,5.60
2023-03-29T21:28:34.143Z,4.87
2023-03-29T21:31:04.821Z,4.88
2023-03-29T21:33:31.788Z,4.93
2023-03-29T21:35:58.491Z,5.07
2023-03-29T21:38:25.251Z,5.20
2023-03-29T21:40:55.306Z,5.63
2023-03-29T21:43:21.880Z,4.97
2023-03-29T21:45:49.546Z,5.25
2023-03-29T21:48:16.717Z,4.90
2023-03-29T21:50:43.601Z,5.55
2023-03-29T21:53:13.030Z,5.50
2023-03-29T21:55:39.740Z,5.85
2023-03-29T21:58:06.281Z,5.40
2023-03-29T22:00:32.906Z,5.20
2023-03-29T22:02:59.476Z,4.90
2023-03-29T22:05:26.223Z,5.00
2023-03-29T22:07:52.783Z,4.75
2023-03-29T22:10:22.739Z,5.40
2023-03-29T22:12:51.568Z,5.85
2023-03-29T22:15:19.292Z,5.63
2023-03-29T22:17:46.245Z,5.23
2023-03-29T22:20:13.879Z,5.22
2023-03-29T22:22:44.532Z,5.10
2023-03-29T22:25:11.582Z,5.07
2023-03-29T22:27:38.328Z,5.10
2023-03-29T22:30:08.420Z,5.87
2023-03-29T22:32:35.485Z,4.70
2023-03-29T22:35:02.419Z,5.28
2023-03-29T22:37:29.291Z,5.30
2023-03-29T22:39:56.166Z,5.25
2023-03-29T22:42:23.124Z,5.13
2023-03-29T22:44:49.665Z,5.47
2023-03-29T22:47:16.243Z,5.05
2023-03-29T22:49:47.960Z,4.75
2023-03-29T22:52:14.501Z,5.28
2023-03-29T22:54:44.627Z,5.50
2023-03-29T22:57:11.250Z,5.97
2023-03-29T22:59:37.767Z,6.85
2023-03-29T23:02:04.420Z,6.78
2023-03-29T23:04:31.245Z,6.65
2023-03-29T23:06:58.926Z,7.20
2023-03-29T23:09:25.640Z,7.65
2023-03-29T23:11:52.169Z,7.35
2023-03-29T23:14:21.479Z,7.68
2023-03-29T23:16:48.725Z,7.65
2023-03-29T23:19:15.241Z,7.20
2023-03-29T23:21:42.064Z,6.85
2023-03-29T23:24:08.658Z,7.80
2023-03-29T23:26:35.312Z,6.78
2023-03-29T23:29:02.337Z,7.68
2023-03-29T23:31:28.934Z,7.33
2023-03-29T23:33:55.769Z,6.80
2023-03-29T23:36:22.583Z,9.95
2023-03-29T23:38:53.309Z,20.33
2023-03-29T23:41:22.460Z,20.52
2023-03-29T23:43:49.059Z,19.67
2023-03-29T23:46:17.331Z,14.25
2023-03-29T23:48:45.973Z,12.77
2023-03-29T23:51:12.882Z,17.92
2023-03-29T23:53:39.493Z,19.88
2023-03-29T23:56:07.876Z,19.80
2023-03-29T23:58:36.840Z,14.60
