createdAt,value
2024-03-02T00:02:16.957Z,8.14
2024-03-02T00:05:04.745Z,8.12
2024-03-02T00:07:56.863Z,8.12
2024-03-02T00:10:43.773Z,8.09
2024-03-02T00:13:34.782Z,8.09
2024-03-02T00:16:21.732Z,8.09
2024-03-02T00:19:09.984Z,8.10
2024-03-02T00:21:56.898Z,8.12
2024-03-02T00:24:44.107Z,8.12
2024-03-02T00:27:31.006Z,8.11
2024-03-02T00:30:49.537Z,8.09
2024-03-02T00:33:38.871Z,8.09
2024-03-02T00:36:27.016Z,8.05
2024-03-02T00:39:16.225Z,8.07
2024-03-02T00:42:02.996Z,8.06
2024-03-02T00:44:49.871Z,8.07
2024-03-02T00:47:40.660Z,8.08
2024-03-02T00:50:31.050Z,8.08
2024-03-02T00:53:19.014Z,8.07
2024-03-02T00:56:10.426Z,8.08
2024-03-02T00:58:57.472Z,8.06
2024-03-02T01:01:44.573Z,8.04
2024-03-02T01:04:31.457Z,8.04
2024-03-02T01:07:18.284Z,8.04
2024-03-02T01:10:05.426Z,8.05
2024-03-02T01:12:52.654Z,8.00
2024-03-02T01:15:39.604Z,8.01
2024-03-02T01:18:26.666Z,8.02
2024-03-02T01:21:13.539Z,8.01
2024-03-02T01:24:00.454Z,8.03
2024-03-02T01:26:47.314Z,8.02
2024-03-02T01:29:34.140Z,8.01
2024-03-02T01:32:21.193Z,8.02
2024-03-02T01:35:08.580Z,8.00
2024-03-02T01:37:55.433Z,8.00
2024-03-02T01:40:43.032Z,8.00
2024-03-02T01:43:29.937Z,7.99
2024-03-02T01:46:16.901Z,7.99
2024-03-02T01:49:03.861Z,7.99
2024-03-02T01:51:50.927Z,7.98
2024-03-02T01:54:37.904Z,7.99
2024-03-02T01:57:24.972Z,7.97
2024-03-02T02:00:12.441Z,7.96
2024-03-02T02:02:59.401Z,7.96
2024-03-02T02:05:46.993Z,7.96
2024-03-02T02:08:34.178Z,7.95
2024-03-02T02:11:21.250Z,7.96
2024-03-02T02:14:08.122Z,7.96
2024-03-02T02:16:54.983Z,7.95
2024-03-02T02:19:42.450Z,7.94
2024-03-02T02:22:29.498Z,7.94
2024-03-02T02:25:16.338Z,7.94
2024-03-02T02:28:03.299Z,7.93
2024-03-02T02:30:50.223Z,7.93
2024-03-02T02:33:40.764Z,7.92
2024-03-02T02:36:27.692Z,7.94
2024-03-02T02:39:16.972Z,7.93
2024-03-02T02:42:04.062Z,7.92
2024-03-02T02:44:51.058Z,7.92
2024-03-02T02:47:37.990Z,7.91
2024-03-02T02:50:24.833Z,7.91
2024-03-02T02:53:11.712Z,7.90
2024-03-02T02:55:58.628Z,7.91
2024-03-02T02:58:45.442Z,7.92
2024-03-02T03:01:32.339Z,7.92
2024-03-02T03:04:19.309Z,7.90
2024-03-02T03:07:06.098Z,7.89
2024-03-02T03:09:53.061Z,7.88
2024-03-02T03:12:42.109Z,7.89
2024-03-02T03:15:29.060Z,7.91
2024-03-02T03:18:16.066Z,7.90
2024-03-02T03:21:03.444Z,7.86
2024-03-02T03:23:50.614Z,7.88
2024-03-02T03:26:38.073Z,7.87
2024-03-02T03:29:24.938Z,7.86
2024-03-02T03:32:11.865Z,7.87
2024-03-02T03:34:58.761Z,7.88
2024-03-02T03:37:45.618Z,7.90
2024-03-02T03:40:32.446Z,7.88
2024-03-02T03:43:19.280Z,7.86
2024-03-02T03:46:06.116Z,7.87
2024-03-02T03:48:53.040Z,7.86
2024-03-02T03:51:39.969Z,7.85
2024-03-02T03:54:26.911Z,7.83
2024-03-02T03:57:13.846Z,7.84
2024-03-02T04:00:01.718Z,7.83
2024-03-02T04:02:48.626Z,7.84
2024-03-02T04:05:35.569Z,7.84
2024-03-02T04:08:22.472Z,7.84
2024-03-02T04:11:09.456Z,7.84
2024-03-02T04:13:58.820Z,7.85
2024-03-02T04:16:45.890Z,7.84
2024-03-02T04:19:33.057Z,7.85
2024-03-02T04:22:25.073Z,7.85
2024-03-02T04:25:12.568Z,7.84
2024-03-02T04:27:59.476Z,7.83
2024-03-02T04:30:46.400Z,7.82
2024-03-02T04:33:33.602Z,7.83
2024-03-02T04:36:20.509Z,7.83
2024-03-02T04:39:10.826Z,7.84
2024-03-02T04:41:57.725Z,7.83
2024-03-02T04:44:44.627Z,7.84
2024-03-02T04:47:31.462Z,7.84
2024-03-02T04:50:18.662Z,7.82
2024-03-02T04:53:05.642Z,7.81
2024-03-02T04:55:54.983Z,7.83
2024-03-02T04:58:41.820Z,7.81
2024-03-02T05:01:28.722Z,7.81
2024-03-02T05:04:15.936Z,7.79
2024-03-02T05:07:02.894Z,7.79
2024-03-02T05:09:49.838Z,7.77
2024-03-02T05:12:46.060Z,7.78
2024-03-02T05:15:33.087Z,7.77
2024-03-02T05:18:19.978Z,7.76
2024-03-02T05:21:06.837Z,7.76
2024-03-02T05:23:53.757Z,7.76
2024-03-02T05:26:40.611Z,7.76
2024-03-02T05:29:27.492Z,7.76
2024-03-02T05:32:14.312Z,7.76
2024-03-02T05:35:01.166Z,7.76
2024-03-02T05:37:48.016Z,7.77
2024-03-02T05:40:34.969Z,7.77
2024-03-02T05:43:21.918Z,7.79
2024-03-02T05:46:08.774Z,7.78
2024-03-02T05:48:55.840Z,7.79
2024-03-02T05:51:42.867Z,7.79
2024-03-02T05:54:29.850Z,7.79
2024-03-02T05:57:35.352Z,7.80
2024-03-02T06:00:23.225Z,7.78
2024-03-02T06:03:10.593Z,7.78
2024-03-02T06:05:57.492Z,7.78
2024-03-02T06:08:44.698Z,7.79
2024-03-02T06:11:31.594Z,7.79
2024-03-02T06:14:18.441Z,7.79
2024-03-02T06:17:05.378Z,7.78
2024-03-02T06:19:52.272Z,7.76
2024-03-02T06:22:39.239Z,7.76
2024-03-02T06:25:26.117Z,7.77
2024-03-02T06:28:12.992Z,7.77
2024-03-02T06:30:59.953Z,7.76
2024-03-02T06:33:47.274Z,7.76
2024-03-02T06:36:34.400Z,7.78
2024-03-02T06:39:21.320Z,7.77
2024-03-02T06:42:08.181Z,7.79
2024-03-02T06:44:55.329Z,7.77
2024-03-02T06:47:42.252Z,7.77
2024-03-02T06:50:29.670Z,7.76
2024-03-02T06:53:18.729Z,7.77
2024-03-02T06:56:05.921Z,7.78
2024-03-02T06:58:53.717Z,7.78
2024-03-02T07:01:40.620Z,7.77
2024-03-02T07:04:27.513Z,7.79
2024-03-02T07:07:14.435Z,7.79
2024-03-02T07:10:01.692Z,7.81
2024-03-02T07:12:48.783Z,7.79
2024-03-02T07:15:51.441Z,7.79
2024-03-02T07:18:42.277Z,7.79
2024-03-02T07:21:29.168Z,7.78
2024-03-02T07:24:17.584Z,7.80
2024-03-02T07:27:05.562Z,7.81
2024-03-02T07:29:52.639Z,7.83
2024-03-02T07:32:40.445Z,7.82
2024-03-02T07:35:28.632Z,7.83
2024-03-02T07:38:15.614Z,7.82
2024-03-02T07:41:02.541Z,7.83
2024-03-02T07:43:49.905Z,7.83
2024-03-02T07:46:36.819Z,7.83
2024-03-02T07:49:23.663Z,7.85
2024-03-02T07:52:10.732Z,7.85
2024-03-02T07:54:57.749Z,7.86
2024-03-02T07:57:44.711Z,7.86
2024-03-02T08:00:31.714Z,7.86
2024-03-02T08:03:18.774Z,7.85
2024-03-02T08:06:05.670Z,7.84
2024-03-02T08:08:52.579Z,7.83
2024-03-02T08:11:39.939Z,7.85
2024-03-02T08:14:26.926Z,7.87
2024-03-02T08:17:13.868Z,7.88
2024-03-02T08:20:00.903Z,7.87
2024-03-02T08:22:48.372Z,7.91
2024-03-02T08:25:35.195Z,7.89
2024-03-02T08:28:22.049Z,7.91
2024-03-02T08:31:09.113Z,7.92
2024-03-02T08:33:56.508Z,7.92
2024-03-02T08:36:43.583Z,7.92
2024-03-02T08:39:30.571Z,7.93
2024-03-02T08:42:18.645Z,7.94
2024-03-02T08:45:05.885Z,7.96
2024-03-02T08:47:52.853Z,7.97
2024-03-02T08:50:39.814Z,7.99
2024-03-02T08:53:26.630Z,8.00
2024-03-02T08:56:14.118Z,8.01
2024-03-02T09:00:06.464Z,8.02
2024-03-02T09:34:13.640Z,8.06
2024-03-02T09:37:01.447Z,8.06
2024-03-02T09:39:48.422Z,8.04
2024-03-02T09:42:35.662Z,7.99
2024-03-02T09:45:25.790Z,7.99
2024-03-02T09:48:12.664Z,8.03
2024-03-02T09:51:04.588Z,8.02
2024-03-02T09:53:51.715Z,8.01
2024-03-02T09:56:38.601Z,7.96
2024-03-02T09:59:25.790Z,7.91
2024-03-02T10:02:12.669Z,7.90
2024-03-02T10:04:59.592Z,7.92
2024-03-02T10:08:01.569Z,7.93
2024-03-02T10:10:48.449Z,7.94
2024-03-02T10:13:35.807Z,8.00
2024-03-02T10:16:22.723Z,8.04
2024-03-02T10:19:23.221Z,8.14
2024-03-02T10:22:11.263Z,8.25
2024-03-02T10:24:59.737Z,8.33
2024-03-02T10:27:51.153Z,8.39
2024-03-02T10:30:38.094Z,8.43
2024-03-02T10:33:25.381Z,8.44
2024-03-02T10:36:13.460Z,8.47
2024-03-02T10:39:00.645Z,8.48
2024-03-02T10:41:50.769Z,8.48
2024-03-02T10:44:37.699Z,8.48
2024-03-02T10:47:26.243Z,8.48
2024-03-02T10:50:13.097Z,8.50
2024-03-02T10:52:59.972Z,8.50
2024-03-02T10:55:48.745Z,8.52
2024-03-02T10:58:36.510Z,8.55
2024-03-02T11:01:23.959Z,8.57
2024-03-02T11:04:12.921Z,8.60
2024-03-02T11:07:03.896Z,8.64
2024-03-02T11:10:00.210Z,8.66
2024-03-02T11:12:56.699Z,8.67
2024-03-02T11:15:46.033Z,8.68
2024-03-02T11:18:33.694Z,8.69
2024-03-02T11:21:20.910Z,8.70
2024-03-02T11:24:23.315Z,8.73
2024-03-02T11:27:13.568Z,8.74
2024-03-02T11:30:00.470Z,8.76
2024-03-02T11:32:56.426Z,8.78
2024-03-02T11:35:46.670Z,8.76
2024-03-02T11:38:34.544Z,8.78
2024-03-02T11:41:21.443Z,8.79
2024-03-02T11:44:12.989Z,8.82
2024-03-02T11:47:00.587Z,8.82
2024-03-02T11:49:51.284Z,8.84
2024-03-02T11:52:39.541Z,8.85
2024-03-02T11:55:26.873Z,8.86
2024-03-02T11:58:14.582Z,8.89
2024-03-02T12:01:01.606Z,8.90
2024-03-02T12:03:49.468Z,8.91
2024-03-02T12:06:36.495Z,8.93
2024-03-02T12:09:23.599Z,8.95
2024-03-02T12:12:11.078Z,8.96
2024-03-02T12:14:58.010Z,8.96
2024-03-02T12:17:46.279Z,8.99
2024-03-02T12:20:34.262Z,9.00
2024-03-02T12:23:21.614Z,8.97
2024-03-02T12:26:08.529Z,8.96
2024-03-02T12:28:55.754Z,9.00
2024-03-02T12:31:46.250Z,9.02
2024-03-02T12:34:33.559Z,9.06
2024-03-02T12:37:20.405Z,9.09
2024-03-02T12:40:07.918Z,9.18
2024-03-02T12:42:54.978Z,9.28
2024-03-02T12:45:41.932Z,9.34
2024-03-02T12:48:29.156Z,9.37
2024-03-02T12:51:16.155Z,9.41
2024-03-02T12:54:04.605Z,9.43
2024-03-02T12:56:51.913Z,9.45
2024-03-02T12:59:38.755Z,9.45
2024-03-02T13:02:29.251Z,9.45
2024-03-02T13:05:16.363Z,9.46
2024-03-02T13:08:05.576Z,9.47
2024-03-02T13:10:52.474Z,9.48
2024-03-02T13:13:40.478Z,9.47
2024-03-02T13:16:32.724Z,9.48
2024-03-02T13:19:20.491Z,9.48
2024-03-02T13:22:07.434Z,9.49
2024-03-02T13:24:58.740Z,9.50
2024-03-02T13:27:45.718Z,9.53
2024-03-02T13:30:32.588Z,9.57
2024-03-02T13:33:25.478Z,9.58
2024-03-02T13:36:12.428Z,9.61
2024-03-02T13:38:59.471Z,9.65
2024-03-02T13:41:53.533Z,9.78
2024-03-02T13:44:40.648Z,9.99
2024-03-02T13:47:27.552Z,10.13
2024-03-02T13:50:15.274Z,10.24
2024-03-02T13:53:02.176Z,10.29
2024-03-02T13:55:49.025Z,10.30
2024-03-02T13:58:35.943Z,10.35
2024-03-02T14:01:22.937Z,10.38
2024-03-02T14:04:10.165Z,10.39
2024-03-02T14:06:57.543Z,10.41
2024-03-02T14:09:44.475Z,10.42
2024-03-02T14:12:31.878Z,10.45
2024-03-02T14:15:21.494Z,10.46
2024-03-02T14:18:11.169Z,10.47
2024-03-02T14:20:58.037Z,10.48
2024-03-02T14:23:44.900Z,10.49
2024-03-02T14:26:31.743Z,10.49
2024-03-02T14:29:19.418Z,10.51
2024-03-02T14:32:06.774Z,10.52
2024-03-02T14:34:53.655Z,10.54
2024-03-02T14:37:40.808Z,10.55
2024-03-02T14:40:30.154Z,10.55
2024-03-02T14:43:17.070Z,10.56
2024-03-02T14:46:04.755Z,10.56
2024-03-02T14:48:51.755Z,10.56
2024-03-02T14:51:38.894Z,10.57
2024-03-02T14:54:25.843Z,10.57
2024-03-02T14:57:12.999Z,10.59
2024-03-02T14:59:59.849Z,10.59
2024-03-02T15:02:46.837Z,10.59
2024-03-02T15:05:33.678Z,10.62
2024-03-02T15:08:20.490Z,10.62
2024-03-02T15:11:07.396Z,10.64
2024-03-02T15:13:54.241Z,10.64
2024-03-02T15:16:42.554Z,10.65
2024-03-02T15:19:29.724Z,10.66
2024-03-02T15:22:16.696Z,10.66
2024-03-02T15:25:03.794Z,10.67
2024-03-02T15:27:50.792Z,10.68
2024-03-02T15:30:37.746Z,10.69
2024-03-02T15:33:30.479Z,10.69
2024-03-02T15:36:17.782Z,10.70
2024-03-02T15:39:09.695Z,10.70
2024-03-02T15:41:56.675Z,10.69
2024-03-02T15:44:45.296Z,10.69
2024-03-02T15:47:32.429Z,10.72
2024-03-02T15:50:19.285Z,10.71
2024-03-02T15:53:07.612Z,10.71
2024-03-02T15:55:54.527Z,10.72
2024-03-02T15:58:41.351Z,10.72
2024-03-02T16:01:30.835Z,10.73
2024-03-02T16:04:18.400Z,10.73
2024-03-02T16:07:05.497Z,10.73
2024-03-02T16:09:52.534Z,10.74
2024-03-02T16:12:39.544Z,10.74
2024-03-02T16:15:30.195Z,10.74
2024-03-02T16:18:17.045Z,10.75
2024-03-02T16:21:05.188Z,10.76
2024-03-02T16:23:52.331Z,10.78
2024-03-02T16:26:39.949Z,10.78
2024-03-02T16:29:26.819Z,10.80
2024-03-02T16:32:13.795Z,10.82
2024-03-02T16:35:00.809Z,10.84
2024-03-02T16:37:47.678Z,10.83
2024-03-02T16:40:34.508Z,10.81
2024-03-02T16:43:21.414Z,10.81
2024-03-02T16:46:10.609Z,10.81
2024-03-02T16:48:57.602Z,10.82
2024-03-02T16:51:45.404Z,10.83
2024-03-02T16:54:32.278Z,10.85
2024-03-02T16:57:19.197Z,10.87
2024-03-02T17:00:09.050Z,10.85
2024-03-02T17:02:56.044Z,10.84
2024-03-02T17:05:42.945Z,10.83
2024-03-02T17:08:30.446Z,10.82
2024-03-02T17:11:17.343Z,10.81
2024-03-02T17:14:05.105Z,10.81
2024-03-02T17:16:52.505Z,10.80
2024-03-02T17:19:39.551Z,10.82
2024-03-02T17:22:26.949Z,10.83
2024-03-02T17:25:16.612Z,10.82
2024-03-02T17:28:28.849Z,10.81
2024-03-02T17:31:17.192Z,10.80
2024-03-02T17:34:04.162Z,10.80
2024-03-02T17:36:51.438Z,10.78
2024-03-02T17:39:38.912Z,10.78
2024-03-02T17:42:27.516Z,10.79
2024-03-02T17:45:17.478Z,10.78
2024-03-02T17:48:04.833Z,10.75
2024-03-02T17:50:52.146Z,10.75
2024-03-02T17:53:39.187Z,10.75
2024-03-02T17:56:26.261Z,10.74
2024-03-02T17:59:13.105Z,10.74
2024-03-02T18:01:59.962Z,10.74
2024-03-02T18:04:46.793Z,10.71
2024-03-02T18:07:35.936Z,10.70
2024-03-02T18:10:22.945Z,10.69
2024-03-02T18:13:09.854Z,10.72
2024-03-02T18:15:57.601Z,10.70
2024-03-02T18:18:44.517Z,10.71
2024-03-02T18:21:31.472Z,10.68
2024-03-02T18:24:18.967Z,10.66
2024-03-02T18:27:06.108Z,10.65
2024-03-02T18:29:53.331Z,10.64
2024-03-02T18:32:43.625Z,10.63
2024-03-02T18:35:30.932Z,10.62
2024-03-02T18:38:20.491Z,10.63
2024-03-02T18:41:07.294Z,10.62
2024-03-02T18:43:54.232Z,10.62
2024-03-02T18:46:41.061Z,10.61
2024-03-02T18:49:28.471Z,10.59
2024-03-02T18:52:15.776Z,10.58
2024-03-02T18:55:04.142Z,10.58
2024-03-02T18:57:51.105Z,10.55
2024-03-02T19:00:38.134Z,10.54
2024-03-02T19:03:25.159Z,10.54
2024-03-02T19:06:15.818Z,10.54
2024-03-02T19:09:02.719Z,10.52
2024-03-02T19:11:49.592Z,10.51
2024-03-02T19:14:36.415Z,10.50
2024-03-02T19:17:23.245Z,10.48
2024-03-02T19:20:12.203Z,10.46
2024-03-02T19:22:59.442Z,10.45
2024-03-02T19:25:46.528Z,10.43
2024-03-02T19:28:33.328Z,10.41
2024-03-02T19:31:20.305Z,10.39
2024-03-02T19:34:07.559Z,10.39
2024-03-02T19:36:56.618Z,10.36
2024-03-02T19:39:43.777Z,10.35
2024-03-02T19:42:30.720Z,10.33
2024-03-02T19:45:17.602Z,10.32
2024-03-02T19:48:04.535Z,10.31
2024-03-02T19:50:51.484Z,10.28
2024-03-02T19:53:39.080Z,10.25
2024-03-02T19:56:25.929Z,10.24
2024-03-02T19:59:14.016Z,10.22
2024-03-02T20:02:00.976Z,10.22
2024-03-02T20:04:48.562Z,10.21
2024-03-02T20:07:41.070Z,10.20
2024-03-02T20:10:27.930Z,10.19
2024-03-02T20:13:14.976Z,10.18
2024-03-02T20:16:01.972Z,10.16
2024-03-02T20:18:48.930Z,10.16
2024-03-02T20:21:35.827Z,10.15
2024-03-02T20:24:22.820Z,10.15
2024-03-02T20:27:09.975Z,10.13
2024-03-02T20:29:57.899Z,10.12
2024-03-02T20:32:44.808Z,10.12
2024-03-02T20:35:31.684Z,10.11
2024-03-02T20:38:18.511Z,10.10
2024-03-02T20:41:05.523Z,10.09
2024-03-02T20:43:52.353Z,10.08
2024-03-02T20:46:39.186Z,10.05
2024-03-02T20:49:26.856Z,10.03
2024-03-02T20:52:13.934Z,10.04
2024-03-02T20:55:00.923Z,10.01
2024-03-02T20:57:47.783Z,10.01
2024-03-02T21:00:35.132Z,9.99
2024-03-02T21:03:23.317Z,9.97
2024-03-02T21:06:10.179Z,9.95
2024-03-02T21:08:57.107Z,9.95
2024-03-02T21:11:45.675Z,9.94
2024-03-02T21:14:32.723Z,9.92
2024-03-02T21:17:19.556Z,9.92
2024-03-02T21:20:09.883Z,9.92
2024-03-02T21:22:58.124Z,9.89
2024-03-02T21:25:44.998Z,9.88
2024-03-02T21:28:31.963Z,9.86
2024-03-02T21:31:18.917Z,9.85
2024-03-02T21:34:06.224Z,9.83
2024-03-02T21:36:53.812Z,9.83
2024-03-02T21:39:46.886Z,9.83
2024-03-02T21:42:34.413Z,9.82
2024-03-02T21:45:21.442Z,9.80
2024-03-02T21:48:08.521Z,9.81
2024-03-02T21:50:55.421Z,9.78
2024-03-02T21:53:43.370Z,9.78
2024-03-02T21:56:30.226Z,9.74
2024-03-02T21:59:17.191Z,9.73
2024-03-02T22:02:04.306Z,9.72
2024-03-02T22:04:51.232Z,9.71
2024-03-02T22:07:38.140Z,9.70
2024-03-02T22:10:25.345Z,9.67
2024-03-02T22:13:12.324Z,9.66
2024-03-02T22:15:59.275Z,9.65
2024-03-02T22:18:46.219Z,9.62
2024-03-02T22:21:33.224Z,9.61
2024-03-02T22:24:20.188Z,9.59
2024-03-02T22:27:07.108Z,9.58
2024-03-02T22:29:53.976Z,9.56
2024-03-02T22:32:40.845Z,9.53
2024-03-02T22:35:27.803Z,9.52
2024-03-02T22:38:15.984Z,9.49
2024-03-02T22:41:04.059Z,9.48
2024-03-02T22:43:50.973Z,9.45
2024-03-02T22:46:37.844Z,9.45
2024-03-02T22:49:24.692Z,9.41
2024-03-02T22:52:11.764Z,9.40
2024-03-02T22:54:58.686Z,9.39
2024-03-02T22:57:45.567Z,9.37
2024-03-02T23:00:37.015Z,9.36
2024-03-02T23:03:24.283Z,9.35
2024-03-02T23:06:11.098Z,9.32
2024-03-02T23:08:58.065Z,9.30
2024-03-02T23:11:45.181Z,9.28
2024-03-02T23:14:32.036Z,9.28
2024-03-02T23:17:18.934Z,9.25
2024-03-02T23:20:06.772Z,9.25
2024-03-02T23:22:53.738Z,9.22
2024-03-02T23:25:41.068Z,9.21
2024-03-02T23:28:27.887Z,9.21
2024-03-02T23:31:16.774Z,9.17
2024-03-02T23:34:07.961Z,9.13
2024-03-02T23:36:56.614Z,9.12
2024-03-02T23:40:12.388Z,9.09
2024-03-02T23:42:59.262Z,9.08
2024-03-02T23:45:46.351Z,9.07
2024-03-02T23:48:33.211Z,9.05
2024-03-02T23:51:20.070Z,9.03
2024-03-02T23:54:06.910Z,9.01
2024-03-02T23:56:53.764Z,9.01
2024-03-02T23:59:40.699Z,9.00
