createdAt,value
2024-01-16T00:01:01.142Z,-1.23
2024-01-16T00:04:49.421Z,-1.21
2024-01-16T00:08:38.658Z,-1.18
2024-01-16T00:12:00.320Z,-1.20
2024-01-16T00:15:31.273Z,-1.20
2024-01-16T00:19:19.508Z,-1.22
2024-01-16T00:23:08.246Z,-1.23
2024-01-16T00:26:49.124Z,-1.27
2024-01-16T00:30:37.572Z,-1.30
2024-01-16T00:34:25.856Z,-1.29
2024-01-16T00:38:14.471Z,-1.36
2024-01-16T00:42:02.878Z,-1.30
2024-01-16T00:45:52.093Z,-1.38
2024-01-16T00:49:40.264Z,-1.39
2024-01-16T00:53:12.849Z,-1.41
2024-01-16T00:57:01.252Z,-1.43
2024-01-16T01:00:47.873Z,-1.50
2024-01-16T01:04:38.778Z,-1.51
2024-01-16T01:08:06.821Z,-1.55
2024-01-16T01:11:45.222Z,-1.52
2024-01-16T01:15:33.482Z,-1.55
2024-01-16T01:19:13.327Z,-1.61
2024-01-16T01:23:01.831Z,-1.60
2024-01-16T01:26:50.132Z,-1.54
2024-01-16T01:30:38.671Z,-1.54
2024-01-16T01:34:10.412Z,-1.49
2024-01-16T01:37:54.627Z,-1.48
2024-01-16T01:41:36.012Z,-1.45
2024-01-16T01:45:03.732Z,-1.48
2024-01-16T01:48:34.434Z,-1.43
2024-01-16T01:52:04.124Z,-1.46
2024-01-16T01:55:37.993Z,-1.41
2024-01-16T01:59:26.160Z,-1.50
2024-01-16T02:02:49.201Z,-1.53
2024-01-16T02:06:18.418Z,-1.51
2024-01-16T02:10:06.909Z,-1.57
2024-01-16T02:13:55.095Z,-1.62
2024-01-16T02:17:43.526Z,-1.61
2024-01-16T02:21:31.857Z,-1.63
2024-01-16T02:25:19.953Z,-1.69
2024-01-16T02:28:40.558Z,-1.68
2024-01-16T02:31:38.670Z,-1.66
2024-01-16T02:35:19.903Z,-1.70
2024-01-16T02:39:07.872Z,-1.68
2024-01-16T02:42:38.598Z,-1.70
2024-01-16T02:46:26.795Z,-1.74
2024-01-16T02:50:15.161Z,-1.75
2024-01-16T02:53:48.827Z,-1.76
2024-01-16T02:57:17.401Z,-1.79
2024-01-16T03:00:55.645Z,-1.82
2024-01-16T03:04:09.670Z,-1.78
2024-01-16T03:07:57.771Z,-1.78
2024-01-16T03:11:30.117Z,-1.81
2024-01-16T03:15:19.688Z,-1.85
2024-01-16T03:19:07.989Z,-1.85
2024-01-16T03:22:56.348Z,-1.83
2024-01-16T03:26:44.808Z,-1.85
2024-01-16T03:30:32.530Z,-1.84
2024-01-16T03:33:42.587Z,-1.86
2024-01-16T03:37:16.131Z,-1.88
2024-01-16T03:40:54.251Z,-1.90
2024-01-16T03:44:42.818Z,-1.91
2024-01-16T03:47:34.392Z,-1.93
2024-01-16T03:50:55.873Z,-1.95
2024-01-16T03:54:19.521Z,-1.97
2024-01-16T03:57:37.362Z,-1.93
2024-01-16T04:01:09.346Z,-1.96
2024-01-16T04:04:49.250Z,-1.95
2024-01-16T04:08:37.443Z,-1.94
2024-01-16T04:12:25.619Z,-1.95
2024-01-16T04:16:13.761Z,-1.92
2024-01-16T04:19:47.266Z,-1.79
2024-01-16T04:23:28.300Z,-1.84
2024-01-16T04:26:56.271Z,-1.85
2024-01-16T04:30:44.291Z,-1.83
2024-01-16T04:34:32.801Z,-1.80
2024-01-16T04:38:12.832Z,-1.83
2024-01-16T04:42:01.037Z,-1.87
2024-01-16T04:45:49.918Z,-1.85
2024-01-16T04:49:30.141Z,-1.88
2024-01-16T04:53:02.385Z,-1.91
2024-01-16T04:56:50.606Z,-1.87
2024-01-16T05:00:29.020Z,-1.88
2024-01-16T05:04:06.441Z,-1.89
2024-01-16T05:07:07.395Z,-1.83
2024-01-16T05:10:42.733Z,-1.83
2024-01-16T05:14:31.855Z,-1.88
2024-01-16T05:18:20.294Z,-1.92
2024-01-16T05:22:08.546Z,-1.96
2024-01-16T05:25:47.316Z,-1.94
2024-01-16T05:29:29.031Z,-1.98
2024-01-16T05:33:11.769Z,-1.96
2024-01-16T05:36:49.262Z,-2.00
2024-01-16T05:40:18.926Z,-1.97
2024-01-16T05:43:59.278Z,-1.90
2024-01-16T05:47:31.820Z,-2.01
2024-01-16T05:50:27.075Z,-2.08
2024-01-16T05:53:58.436Z,-2.07
2024-01-16T05:57:37.869Z,-2.11
2024-01-16T06:01:18.791Z,-2.11
2024-01-16T06:04:06.507Z,-2.12
2024-01-16T06:06:47.375Z,-2.10
2024-01-16T06:10:35.999Z,-2.12
2024-01-16T06:14:24.136Z,-2.15
2024-01-16T06:17:55.460Z,-2.17
2024-01-16T06:21:36.558Z,-2.18
2024-01-16T06:25:07.468Z,-2.17
2024-01-16T06:28:51.677Z,-2.17
2024-01-16T06:32:29.660Z,-2.22
2024-01-16T06:35:30.543Z,-2.24
2024-01-16T06:39:08.593Z,-2.26
2024-01-16T06:41:46.293Z,-2.28
2024-01-16T06:45:16.914Z,-2.24
2024-01-16T06:48:39.699Z,-2.19
2024-01-16T06:52:01.868Z,-2.21
2024-01-16T06:54:55.735Z,-2.25
2024-01-16T06:58:15.468Z,-2.25
2024-01-16T07:01:57.610Z,-2.27
2024-01-16T07:05:35.840Z,-2.29
2024-01-16T07:09:24.081Z,-2.25
2024-01-16T07:12:34.694Z,-2.19
2024-01-16T07:16:22.963Z,-2.19
2024-01-16T07:20:10.953Z,-2.18
2024-01-16T07:23:39.600Z,-2.21
2024-01-16T07:26:57.761Z,-2.17
2024-01-16T07:30:24.302Z,-2.15
2024-01-16T07:34:12.494Z,-2.14
2024-01-16T07:37:50.569Z,-2.16
2024-01-16T07:41:21.775Z,-2.16
2024-01-16T07:45:01.347Z,-2.10
2024-01-16T07:48:38.951Z,-2.08
2024-01-16T07:52:23.932Z,-2.09
2024-01-16T07:55:45.668Z,-2.10
2024-01-16T07:59:32.279Z,-2.12
2024-01-16T08:03:03.058Z,-2.12
2024-01-16T08:06:51.391Z,-2.14
2024-01-16T08:09:39.230Z,-2.19
2024-01-16T08:13:03.283Z,-2.24
2024-01-16T08:16:45.293Z,-2.24
2024-01-16T08:20:33.410Z,-2.27
2024-01-16T08:23:41.454Z,-2.28
2024-01-16T08:27:28.460Z,-2.26
2024-01-16T08:30:59.539Z,-2.28
2024-01-16T08:34:27.862Z,-2.26
2024-01-16T08:37:40.791Z,-2.22
2024-01-16T08:41:09.386Z,-2.12
2024-01-16T08:44:57.756Z,-2.10
2024-01-16T08:48:18.195Z,-2.10
2024-01-16T08:52:01.265Z,-2.08
2024-01-16T08:55:36.869Z,-2.06
2024-01-16T08:59:24.562Z,-2.05
2024-01-16T09:03:12.973Z,-1.98
2024-01-16T09:06:44.556Z,-1.84
2024-01-16T09:10:22.984Z,-1.86
2024-01-16T09:14:11.170Z,-1.91
2024-01-16T09:17:59.350Z,-1.90
2024-01-16T09:21:25.299Z,-1.88
2024-01-16T09:25:03.511Z,-1.92
2024-01-16T09:28:31.944Z,-1.98
2024-01-16T09:32:20.304Z,-1.98
2024-01-16T09:36:08.360Z,-2.00
2024-01-16T09:39:32.168Z,-2.01
2024-01-16T09:43:03.505Z,-1.94
2024-01-16T09:46:51.535Z,-1.87
2024-01-16T09:49:42.370Z,-1.86
2024-01-16T09:53:00.208Z,-1.84
2024-01-16T09:56:14.627Z,-1.82
2024-01-16T09:59:53.038Z,-1.79
2024-01-16T10:03:41.294Z,-1.79
2024-01-16T10:07:29.381Z,-1.67
2024-01-16T10:10:59.033Z,-1.61
2024-01-16T10:14:37.518Z,-1.56
2024-01-16T10:18:02.247Z,-1.51
2024-01-16T10:21:43.267Z,-1.54
2024-01-16T10:25:23.198Z,-1.53
2024-01-16T10:28:40.268Z,-1.53
2024-01-16T10:31:31.817Z,-1.55
2024-01-16T10:34:59.182Z,-1.62
2024-01-16T10:38:30.536Z,-1.53
2024-01-16T10:41:36.259Z,-1.49
2024-01-16T10:44:53.191Z,-1.51
2024-01-16T10:48:05.240Z,-1.50
2024-01-16T10:51:19.288Z,-1.53
2024-01-16T10:54:08.638Z,-1.56
2024-01-16T10:57:25.398Z,-1.56
2024-01-16T11:00:33.930Z,-1.56
2024-01-16T11:04:01.010Z,-1.51
2024-01-16T11:07:12.916Z,-1.46
2024-01-16T11:10:44.227Z,-1.42
2024-01-16T11:14:32.651Z,-1.39
2024-01-16T11:17:43.632Z,-1.37
2024-01-16T11:21:11.043Z,-1.30
2024-01-16T11:24:04.910Z,-1.27
2024-01-16T11:27:21.033Z,-1.25
2024-01-16T11:31:04.101Z,-1.24
2024-01-16T11:34:50.965Z,-1.19
2024-01-16T11:38:09.632Z,-1.14
2024-01-16T11:41:51.197Z,-1.17
2024-01-16T11:45:15.667Z,-1.16
2024-01-16T11:48:27.358Z,-1.19
2024-01-16T11:52:07.153Z,-1.19
2024-01-16T11:56:10.617Z,-1.21
2024-01-16T12:00:03.719Z,-1.24
2024-01-16T12:03:55.005Z,-1.22
2024-01-16T12:07:45.573Z,-1.09
2024-01-16T12:11:41.030Z,-1.04
2024-01-16T12:15:32.042Z,-1.08
2024-01-16T12:19:20.534Z,-1.07
2024-01-16T12:22:51.230Z,-1.06
2024-01-16T12:26:39.411Z,-1.07
2024-01-16T12:30:28.446Z,-1.11
2024-01-16T12:34:16.857Z,-1.16
2024-01-16T12:38:07.764Z,-1.15
2024-01-16T12:41:42.335Z,-1.21
2024-01-16T12:45:31.571Z,-1.20
2024-01-16T12:49:11.608Z,-1.26
2024-01-16T12:52:41.444Z,-1.30
2024-01-16T12:56:09.668Z,-1.27
2024-01-16T12:59:51.143Z,-1.12
2024-01-16T13:03:39.558Z,-1.10
2024-01-16T13:07:27.782Z,-1.17
2024-01-16T13:11:16.471Z,-1.24
2024-01-16T13:14:57.230Z,-1.23
2024-01-16T13:18:36.829Z,-1.12
2024-01-16T13:22:15.055Z,-0.98
2024-01-16T13:26:03.312Z,-0.88
2024-01-16T13:29:46.140Z,-0.84
2024-01-16T13:33:34.472Z,-0.88
2024-01-16T13:37:15.233Z,-0.98
2024-01-16T13:40:30.442Z,-0.94
2024-01-16T13:44:11.008Z,-0.92
2024-01-16T13:47:36.556Z,-0.87
2024-01-16T13:51:03.040Z,-0.83
2024-01-16T13:54:15.569Z,-0.84
2024-01-16T13:57:49.381Z,-0.84
2024-01-16T14:01:17.471Z,-0.90
2024-01-16T14:04:47.079Z,-0.87
2024-01-16T14:08:22.176Z,-0.86
2024-01-16T14:11:55.599Z,-0.90
2024-01-16T14:15:21.144Z,-0.95
2024-01-16T14:18:37.707Z,-1.01
2024-01-16T14:22:19.081Z,-1.02
2024-01-16T14:26:02.296Z,-0.96
2024-01-16T14:29:50.984Z,-0.88
2024-01-16T14:33:38.495Z,-0.87
2024-01-16T14:37:26.913Z,-0.87
2024-01-16T14:41:05.481Z,-0.81
2024-01-16T14:44:53.564Z,-0.87
2024-01-16T14:48:42.011Z,-0.96
2024-01-16T14:52:19.836Z,-1.06
2024-01-16T14:56:07.888Z,-1.17
2024-01-16T14:59:56.329Z,-1.28
2024-01-16T15:03:44.777Z,-1.29
2024-01-16T15:07:33.246Z,-1.31
2024-01-16T15:11:20.482Z,-1.37
2024-01-16T15:15:08.808Z,-1.40
2024-01-16T15:18:41.407Z,-1.48
2024-01-16T15:22:19.673Z,-1.57
2024-01-16T15:26:06.856Z,-1.60
2024-01-16T15:29:55.175Z,-1.65
2024-01-16T15:33:42.078Z,-1.73
2024-01-16T15:37:29.558Z,-1.76
2024-01-16T15:40:57.275Z,-1.72
2024-01-16T15:44:27.814Z,-1.67
2024-01-16T15:48:04.860Z,-1.72
2024-01-16T15:51:53.091Z,-1.76
2024-01-16T15:55:41.196Z,-1.76
2024-01-16T15:59:28.300Z,-1.78
2024-01-16T16:03:19.738Z,-1.75
2024-01-16T16:07:08.042Z,-1.75
2024-01-16T16:10:46.811Z,-1.76
2024-01-16T16:14:35.006Z,-1.78
2024-01-16T16:18:03.216Z,-1.77
2024-01-16T16:21:51.392Z,-1.72
2024-01-16T16:25:22.746Z,-1.75
2024-01-16T16:29:10.820Z,-1.78
2024-01-16T16:32:58.976Z,-1.78
2024-01-16T16:36:47.231Z,-1.82
2024-01-16T16:40:35.378Z,-1.85
2024-01-16T16:44:23.693Z,-1.87
2024-01-16T16:48:10.846Z,-1.91
2024-01-16T16:51:59.278Z,-1.95
2024-01-16T16:55:47.874Z,-1.91
2024-01-16T16:59:36.147Z,-1.88
2024-01-16T17:03:24.420Z,-1.95
2024-01-16T17:07:13.785Z,-2.01
2024-01-16T17:11:02.612Z,-2.05
2024-01-16T17:14:50.705Z,-2.10
2024-01-16T17:18:38.362Z,-2.08
2024-01-16T17:22:26.966Z,-2.13
2024-01-16T17:26:05.398Z,-2.18
2024-01-16T17:29:43.638Z,-2.18
2024-01-16T17:32:41.787Z,-2.24
2024-01-16T17:36:08.335Z,-2.25
2024-01-16T17:39:02.300Z,-2.28
2024-01-16T17:42:02.009Z,-2.30
2024-01-16T17:44:51.292Z,-2.29
2024-01-16T17:48:02.474Z,-2.26
2024-01-16T17:51:49.964Z,-2.24
2024-01-16T17:55:41.079Z,-2.21
2024-01-16T17:59:20.700Z,-2.19
2024-01-16T18:02:51.866Z,-2.16
2024-01-16T18:06:40.651Z,-2.20
2024-01-16T18:09:34.724Z,-2.28
2024-01-16T18:13:12.881Z,-2.33
2024-01-16T18:16:39.884Z,-2.36
2024-01-16T18:20:27.958Z,-2.34
2024-01-16T18:23:58.766Z,-2.37
2024-01-16T18:27:26.848Z,-2.41
2024-01-16T18:30:40.280Z,-2.33
2024-01-16T18:33:41.443Z,-2.38
2024-01-16T18:37:08.277Z,-2.41
2024-01-16T18:40:50.279Z,-2.39
2024-01-16T18:44:38.361Z,-2.51
2024-01-16T18:48:05.383Z,-2.56
2024-01-16T18:51:53.631Z,-2.58
2024-01-16T18:55:42.283Z,-2.54
2024-01-16T18:59:30.360Z,-2.56
2024-01-16T19:03:18.694Z,-2.63
2024-01-16T19:07:07.450Z,-2.66
2024-01-16T19:10:45.918Z,-2.63
2024-01-16T19:13:49.983Z,-2.54
2024-01-16T19:17:19.379Z,-2.53
2024-01-16T19:21:07.988Z,-2.53
2024-01-16T19:24:30.094Z,-2.62
2024-01-16T19:27:50.365Z,-2.69
2024-01-16T19:31:04.478Z,-2.68
2024-01-16T19:34:35.320Z,-2.72
2024-01-16T19:38:23.382Z,-2.74
2024-01-16T19:41:51.512Z,-2.69
2024-01-16T19:45:29.610Z,-2.69
2024-01-16T19:49:07.004Z,-2.70
2024-01-16T19:52:55.301Z,-2.72
2024-01-16T19:56:26.002Z,-2.71
2024-01-16T19:59:29.404Z,-2.72
2024-01-16T20:02:50.949Z,-2.74
2024-01-16T20:06:39.721Z,-2.69
2024-01-16T20:10:28.265Z,-2.67
2024-01-16T20:13:59.755Z,-2.73
2024-01-16T20:17:42.818Z,-2.82
2024-01-16T20:21:31.181Z,-2.80
2024-01-16T20:24:26.321Z,-2.88
2024-01-16T20:28:14.367Z,-2.93
2024-01-16T20:31:29.847Z,-2.92
2024-01-16T20:35:17.899Z,-2.89
2024-01-16T20:38:48.570Z,-2.92
2024-01-16T20:42:03.194Z,-2.94
2024-01-16T20:45:51.481Z,-2.88
2024-01-16T20:48:49.584Z,-2.88
2024-01-16T20:52:38.131Z,-2.93
2024-01-16T20:56:26.337Z,-2.94
2024-01-16T21:00:15.284Z,-2.90
2024-01-16T21:03:51.139Z,-2.86
2024-01-16T21:07:40.096Z,-2.82
2024-01-16T21:11:28.386Z,-2.80
2024-01-16T21:15:13.286Z,-2.77
2024-01-16T21:19:01.844Z,-2.74
2024-01-16T21:22:50.044Z,-2.80
2024-01-16T21:26:31.359Z,-2.80
2024-01-16T21:29:59.304Z,-2.89
2024-01-16T21:33:47.709Z,-2.92
2024-01-16T21:37:01.713Z,-2.93
2024-01-16T21:40:49.908Z,-2.95
2024-01-16T21:44:38.035Z,-3.00
2024-01-16T21:48:19.270Z,-2.98
2024-01-16T21:51:47.365Z,-2.97
2024-01-16T21:55:26.549Z,-2.90
2024-01-16T21:59:06.306Z,-2.86
2024-01-16T22:02:44.760Z,-2.86
2024-01-16T22:06:34.179Z,-2.96
2024-01-16T22:10:12.418Z,-2.94
2024-01-16T22:13:53.696Z,-3.05
2024-01-16T22:17:21.691Z,-3.14
2024-01-16T22:21:09.005Z,-3.19
2024-01-16T22:24:57.299Z,-3.20
2024-01-16T22:28:45.946Z,-3.26
2024-01-16T22:32:26.720Z,-3.33
2024-01-16T22:35:54.980Z,-3.34
2024-01-16T22:38:41.995Z,-3.37
2024-01-16T22:42:19.891Z,-3.38
2024-01-16T22:45:58.417Z,-3.35
2024-01-16T22:49:46.790Z,-3.27
2024-01-16T22:53:14.174Z,-3.24
2024-01-16T22:56:45.380Z,-3.22
2024-01-16T23:00:39.296Z,-3.11
2024-01-16T23:03:31.094Z,-3.07
2024-01-16T23:07:09.800Z,-3.01
2024-01-16T23:10:55.322Z,-2.98
2024-01-16T23:14:27.619Z,-2.95
2024-01-16T23:18:16.000Z,-2.90
2024-01-16T23:22:04.224Z,-2.97
2024-01-16T23:25:40.766Z,-3.04
2024-01-16T23:29:18.965Z,-3.13
2024-01-16T23:32:26.059Z,-3.14
2024-01-16T23:36:14.760Z,-3.04
2024-01-16T23:40:02.866Z,-2.97
2024-01-16T23:43:43.885Z,-3.00
2024-01-16T23:47:32.259Z,-3.00
2024-01-16T23:51:21.304Z,-3.03
2024-01-16T23:55:09.670Z,-3.17
2024-01-16T23:58:58.032Z,-3.27
