createdAt,value
2022-12-14T00:02:44.891Z,5.13
2022-12-14T00:05:48.829Z,5.30
2022-12-14T00:08:55.327Z,5.44
2022-12-14T00:12:00.569Z,5.23
2022-12-14T00:15:04.664Z,4.45
2022-12-14T00:18:08.930Z,4.50
2022-12-14T00:21:14.889Z,4.70
2022-12-14T00:24:19.017Z,3.98
2022-12-14T00:27:24.233Z,3.82
2022-12-14T00:30:28.744Z,3.99
2022-12-14T00:33:32.917Z,3.58
2022-12-14T00:36:38.255Z,4.11
2022-12-14T00:39:42.070Z,4.25
2022-12-14T00:42:47.639Z,4.39
2022-12-14T00:45:52.015Z,4.49
2022-12-14T00:48:56.649Z,4.33
2022-12-14T00:52:00.516Z,4.62
2022-12-14T00:55:04.482Z,4.64
2022-12-14T00:58:11.533Z,4.49
2022-12-14T01:01:15.502Z,4.69
2022-12-14T01:04:21.688Z,4.86
2022-12-14T01:07:25.875Z,4.75
2022-12-14T01:10:30.116Z,5.16
2022-12-14T01:13:36.192Z,4.86
2022-12-14T01:16:40.069Z,4.50
2022-12-14T01:19:43.916Z,4.60
2022-12-14T01:22:56.066Z,4.80
2022-12-14T01:26:01.297Z,4.77
2022-12-14T01:29:07.575Z,4.90
2022-12-14T01:32:11.550Z,4.94
2022-12-14T01:35:15.664Z,4.91
2022-12-14T01:38:19.370Z,5.06
2022-12-14T01:41:27.362Z,4.88
2022-12-14T01:44:58.557Z,4.92
2022-12-14T01:48:05.117Z,4.78
2022-12-14T01:51:08.976Z,4.56
2022-12-14T01:54:15.718Z,5.14
2022-12-14T01:57:24.396Z,5.25
2022-12-14T02:00:30.540Z,5.01
2022-12-14T02:03:37.009Z,4.95
2022-12-14T02:06:44.269Z,5.05
2022-12-14T02:09:49.590Z,4.70
2022-12-14T02:13:00.771Z,4.71
2022-12-14T02:16:06.687Z,4.73
2022-12-14T02:19:10.597Z,4.74
2022-12-14T02:22:45.516Z,4.79
2022-12-14T02:26:37.939Z,4.90
2022-12-14T02:29:55.936Z,4.80
2022-12-14T02:33:14.548Z,4.62
2022-12-14T02:36:27.196Z,4.64
2022-12-14T02:39:42.833Z,4.46
2022-12-14T02:42:56.296Z,4.50
2022-12-14T02:46:08.496Z,4.68
2022-12-14T02:49:16.496Z,4.70
2022-12-14T02:52:30.157Z,4.79
2022-12-14T02:55:38.576Z,4.62
2022-12-14T02:58:46.876Z,4.54
2022-12-14T03:01:54.032Z,4.76
2022-12-14T03:04:58.069Z,4.67
2022-12-14T03:08:04.909Z,4.51
2022-12-14T03:11:09.190Z,4.69
2022-12-14T03:14:20.421Z,4.43
2022-12-14T03:17:29.517Z,4.41
2022-12-14T03:20:37.157Z,4.65
2022-12-14T03:23:44.567Z,4.50
2022-12-14T03:26:55.056Z,4.37
2022-12-14T03:30:02.899Z,4.05
2022-12-14T03:33:14.628Z,4.27
2022-12-14T03:36:23.514Z,4.22
2022-12-14T03:39:32.081Z,4.12
2022-12-14T03:42:43.225Z,4.17
2022-12-14T03:46:00.922Z,4.26
2022-12-14T03:49:14.586Z,4.47
2022-12-14T03:52:26.698Z,4.20
2022-12-14T03:55:38.370Z,4.05
2022-12-14T03:58:56.804Z,4.13
2022-12-14T04:02:05.463Z,3.90
2022-12-14T04:05:18.444Z,4.28
2022-12-14T04:08:28.592Z,4.20
2022-12-14T04:11:55.356Z,4.25
2022-12-14T04:15:28.409Z,4.34
2022-12-14T04:18:59.531Z,4.61
2022-12-14T04:22:10.589Z,4.17
2022-12-14T04:25:36.191Z,4.26
2022-12-14T04:29:04.238Z,4.28
2022-12-14T04:32:13.115Z,4.28
2022-12-14T04:35:22.377Z,4.36
2022-12-14T04:38:34.715Z,4.25
2022-12-14T04:41:43.406Z,4.10
2022-12-14T04:44:52.020Z,4.28
2022-12-14T04:48:01.990Z,4.48
2022-12-14T04:51:12.316Z,4.38
2022-12-14T04:54:25.150Z,4.52
2022-12-14T04:57:35.556Z,4.59
2022-12-14T05:00:54.282Z,4.79
2022-12-14T05:04:12.483Z,4.66
2022-12-14T05:07:24.696Z,4.84
2022-12-14T05:10:37.917Z,4.56
2022-12-14T05:13:48.850Z,4.81
2022-12-14T05:16:53.141Z,4.75
2022-12-14T05:19:57.456Z,4.84
2022-12-14T05:23:02.391Z,4.99
2022-12-14T05:26:07.650Z,5.12
2022-12-14T05:29:11.583Z,5.01
2022-12-14T05:32:15.396Z,5.02
2022-12-14T05:35:19.357Z,4.86
2022-12-14T05:38:23.172Z,4.90
2022-12-14T05:41:28.417Z,4.84
2022-12-14T05:44:32.452Z,4.98
2022-12-14T05:47:36.389Z,4.97
2022-12-14T05:50:40.195Z,4.72
2022-12-14T05:53:44.253Z,5.13
2022-12-14T05:56:49.449Z,5.04
2022-12-14T05:59:53.257Z,5.10
2022-12-14T06:02:57.182Z,5.20
2022-12-14T06:06:04.395Z,5.01
2022-12-14T06:09:09.189Z,5.20
2022-12-14T06:12:14.549Z,5.20
2022-12-14T06:15:18.617Z,4.86
2022-12-14T06:18:24.511Z,4.80
2022-12-14T06:21:30.874Z,4.81
2022-12-14T06:24:34.756Z,4.85
2022-12-14T06:27:39.918Z,5.05
2022-12-14T06:30:43.996Z,5.09
2022-12-14T06:33:49.609Z,4.72
2022-12-14T06:36:53.456Z,4.63
2022-12-14T06:39:57.317Z,4.72
2022-12-14T06:43:02.658Z,5.09
2022-12-14T06:46:14.787Z,5.18
2022-12-14T06:49:19.477Z,5.32
2022-12-14T06:52:26.656Z,5.38
2022-12-14T06:55:31.075Z,5.38
2022-12-14T06:58:36.450Z,5.49
2022-12-14T07:01:41.256Z,5.63
2022-12-14T07:04:45.250Z,5.62
2022-12-14T07:07:49.396Z,6.19
2022-12-14T07:10:57.517Z,6.37
2022-12-14T07:14:07.499Z,6.09
2022-12-14T07:17:11.213Z,7.03
2022-12-14T07:20:15.718Z,7.16
2022-12-14T07:23:23.399Z,7.55
2022-12-14T07:26:30.869Z,7.56
2022-12-14T07:29:36.536Z,8.03
2022-12-14T07:32:40.437Z,8.08
2022-12-14T07:35:44.257Z,7.95
2022-12-14T07:38:49.821Z,7.87
2022-12-14T07:41:54.849Z,7.37
2022-12-14T07:45:01.458Z,6.98
2022-12-14T07:48:07.752Z,6.97
2022-12-14T07:51:13.675Z,7.05
2022-12-14T07:54:17.616Z,6.74
2022-12-14T07:57:21.418Z,6.91
2022-12-14T08:00:26.912Z,6.75
2022-12-14T08:03:31.006Z,6.44
2022-12-14T08:06:36.132Z,6.85
2022-12-14T08:09:40.035Z,7.02
2022-12-14T08:12:43.832Z,6.62
2022-12-14T08:15:49.015Z,6.96
2022-12-14T08:18:55.030Z,6.90
2022-12-14T08:21:58.828Z,6.98
2022-12-14T08:25:02.688Z,6.76
2022-12-14T08:28:06.959Z,6.93
2022-12-14T08:31:14.919Z,6.68
2022-12-14T08:34:23.088Z,6.92
2022-12-14T08:37:26.996Z,7.22
2022-12-14T08:40:31.090Z,7.14
2022-12-14T08:43:35.176Z,7.49
2022-12-14T08:46:40.630Z,7.57
2022-12-14T08:49:44.497Z,7.83
2022-12-14T08:52:49.030Z,8.04
2022-12-14T08:55:53.111Z,8.00
2022-12-14T08:58:58.056Z,7.75
2022-12-14T09:02:03.603Z,8.20
2022-12-14T09:05:08.250Z,8.75
2022-12-14T09:08:12.156Z,9.29
2022-12-14T09:11:17.569Z,9.34
2022-12-14T09:14:21.652Z,10.26
2022-12-14T09:17:27.017Z,10.55
2022-12-14T09:20:30.869Z,10.37
2022-12-14T09:23:35.788Z,10.78
2022-12-14T09:26:39.530Z,10.78
2022-12-14T09:29:43.377Z,10.48
2022-12-14T09:32:50.610Z,10.17
2022-12-14T09:35:54.859Z,10.29
2022-12-14T09:38:59.777Z,10.54
2022-12-14T09:42:15.409Z,10.60
2022-12-14T09:45:24.516Z,10.12
2022-12-14T09:48:30.090Z,10.11
2022-12-14T09:51:37.404Z,9.89
2022-12-14T09:54:41.896Z,9.71
2022-12-14T09:57:47.010Z,9.47
2022-12-14T10:00:57.651Z,9.46
2022-12-14T10:04:12.958Z,9.49
2022-12-14T10:07:22.623Z,9.71
2022-12-14T10:10:30.573Z,9.72
2022-12-14T10:13:46.677Z,9.92
2022-12-14T10:16:56.555Z,10.50
2022-12-14T10:20:06.595Z,10.98
2022-12-14T10:23:21.029Z,10.58
2022-12-14T10:26:33.791Z,10.38
2022-12-14T10:29:43.609Z,10.32
2022-12-14T10:32:52.606Z,9.89
2022-12-14T10:36:06.709Z,10.71
2022-12-14T10:39:24.129Z,11.33
2022-12-14T10:42:38.778Z,11.70
2022-12-14T10:45:47.285Z,11.61
2022-12-14T10:48:58.436Z,10.69
2022-12-14T10:52:07.469Z,11.25
2022-12-14T10:55:16.889Z,11.53
2022-12-14T10:58:20.657Z,11.41
2022-12-14T11:01:24.619Z,11.59
2022-12-14T11:04:35.131Z,11.10
2022-12-14T11:07:43.636Z,10.87
2022-12-14T11:10:47.549Z,11.44
2022-12-14T11:13:53.755Z,11.74
2022-12-14T11:16:57.865Z,11.08
2022-12-14T11:20:18.549Z,10.02
2022-12-14T11:23:28.337Z,10.23
2022-12-14T11:26:37.315Z,10.00
2022-12-14T11:29:45.956Z,10.42
2022-12-14T11:32:50.415Z,11.17
2022-12-14T11:35:54.777Z,11.27
2022-12-14T11:39:01.954Z,11.34
2022-12-14T11:42:07.040Z,11.57
2022-12-14T11:45:29.856Z,11.55
2022-12-14T11:48:37.071Z,10.95
2022-12-14T11:51:56.084Z,11.19
2022-12-14T11:55:13.878Z,10.55
2022-12-14T11:58:20.836Z,10.26
2022-12-14T12:01:27.422Z,10.50
2022-12-14T12:04:32.017Z,9.82
2022-12-14T12:07:38.816Z,9.49
2022-12-14T12:10:49.937Z,9.51
2022-12-14T12:14:00.578Z,9.48
2022-12-14T12:17:18.416Z,9.36
2022-12-14T12:20:31.537Z,9.40
2022-12-14T12:23:43.096Z,9.67
2022-12-14T12:26:52.444Z,9.16
2022-12-14T12:30:03.936Z,8.85
2022-12-14T12:33:21.716Z,8.87
2022-12-14T12:36:26.236Z,9.08
2022-12-14T12:39:31.889Z,9.09
2022-12-14T12:42:47.417Z,8.89
2022-12-14T12:45:55.973Z,8.31
2022-12-14T12:49:06.616Z,8.60
2022-12-14T12:52:20.890Z,8.57
2022-12-14T12:55:27.154Z,8.73
2022-12-14T12:58:34.870Z,8.73
2022-12-14T13:01:42.479Z,9.18
2022-12-14T13:04:52.716Z,9.25
2022-12-14T13:08:01.120Z,9.11
2022-12-14T13:11:28.338Z,9.40
2022-12-14T13:14:39.795Z,9.35
2022-12-14T13:17:49.449Z,9.64
2022-12-14T13:20:53.856Z,9.85
2022-12-14T13:23:58.420Z,9.23
2022-12-14T13:27:31.077Z,9.62
2022-12-14T13:30:49.712Z,9.47
2022-12-14T13:34:20.607Z,9.61
2022-12-14T13:37:46.366Z,9.41
2022-12-14T13:41:20.515Z,8.91
2022-12-14T13:44:46.313Z,9.10
2022-12-14T13:47:55.665Z,9.20
2022-12-14T13:51:03.467Z,9.38
2022-12-14T13:54:19.747Z,9.31
2022-12-14T13:57:26.813Z,9.25
2022-12-14T14:01:01.726Z,9.28
2022-12-14T14:07:52.062Z,8.99
2022-12-14T14:11:13.916Z,9.17
2022-12-14T14:14:30.996Z,9.08
2022-12-14T14:17:39.902Z,9.05
2022-12-14T14:20:46.758Z,9.16
2022-12-14T14:23:59.272Z,8.91
2022-12-14T14:27:12.493Z,8.56
2022-12-14T14:30:28.086Z,8.49
2022-12-14T14:33:46.591Z,8.53
2022-12-14T14:36:52.571Z,8.70
2022-12-14T14:40:18.339Z,8.33
2022-12-14T14:43:30.703Z,8.02
2022-12-14T14:46:39.316Z,8.13
2022-12-14T14:49:46.369Z,7.95
2022-12-14T14:53:02.392Z,7.82
2022-12-14T14:56:14.653Z,8.08
2022-12-14T14:59:50.990Z,8.23
2022-12-14T15:02:56.101Z,8.13
2022-12-14T15:06:00.993Z,8.04
2022-12-14T15:09:08.813Z,8.04
2022-12-14T15:12:31.202Z,7.96
2022-12-14T15:15:38.889Z,8.07
2022-12-14T15:18:42.653Z,7.95
2022-12-14T15:21:47.645Z,7.68
2022-12-14T15:24:53.965Z,7.81
2022-12-14T15:28:05.698Z,7.80
2022-12-14T15:31:09.623Z,7.83
2022-12-14T15:34:17.975Z,8.05
2022-12-14T15:37:28.331Z,8.01
2022-12-14T15:40:32.926Z,7.68
2022-12-14T15:43:45.192Z,7.98
2022-12-14T15:46:56.515Z,8.05
2022-12-14T15:50:19.352Z,8.00
2022-12-14T15:53:32.124Z,8.08
2022-12-14T15:56:39.711Z,8.09
2022-12-14T15:59:47.486Z,8.18
2022-12-14T16:02:53.817Z,8.03
2022-12-14T16:05:59.160Z,8.00
2022-12-14T16:09:07.197Z,8.03
2022-12-14T16:12:18.535Z,7.61
2022-12-14T16:15:25.978Z,7.90
2022-12-14T16:18:29.785Z,8.02
2022-12-14T16:21:35.875Z,8.09
2022-12-14T16:24:40.116Z,8.10
2022-12-14T16:27:46.163Z,8.05
2022-12-14T16:30:59.546Z,8.06
2022-12-14T16:34:09.892Z,7.97
2022-12-14T16:37:34.583Z,7.84
2022-12-14T16:40:41.125Z,7.93
2022-12-14T16:43:57.356Z,7.95
2022-12-14T16:47:26.165Z,8.02
2022-12-14T16:53:54.876Z,8.01
2022-12-14T16:57:04.471Z,8.03
2022-12-14T17:00:20.481Z,7.96
2022-12-14T17:03:26.052Z,7.99
2022-12-14T17:06:38.186Z,8.04
2022-12-14T17:09:41.977Z,8.07
2022-12-14T17:12:46.092Z,7.95
2022-12-14T17:15:58.754Z,8.04
2022-12-14T17:19:05.145Z,8.10
2022-12-14T17:22:17.762Z,8.06
2022-12-14T17:25:22.436Z,8.02
2022-12-14T17:28:29.255Z,7.98
2022-12-14T17:31:32.942Z,8.10
2022-12-14T17:34:38.165Z,8.07
2022-12-14T17:37:41.915Z,8.09
2022-12-14T17:40:47.167Z,8.13
2022-12-14T17:43:56.666Z,8.05
2022-12-14T17:47:01.032Z,8.11
2022-12-14T17:50:07.187Z,8.07
2022-12-14T17:53:14.804Z,8.24
2022-12-14T17:56:18.579Z,8.11
2022-12-14T17:59:22.244Z,8.08
2022-12-14T18:02:29.017Z,8.26
2022-12-14T18:05:34.947Z,8.24
2022-12-14T18:08:38.616Z,8.31
2022-12-14T18:12:13.958Z,8.33
2022-12-14T18:15:11.946Z,8.35
2022-12-14T18:18:16.086Z,8.31
2022-12-14T18:21:24.103Z,8.22
2022-12-14T18:24:27.932Z,8.30
2022-12-14T18:27:31.750Z,7.91
2022-12-14T18:30:43.093Z,8.05
2022-12-14T18:33:49.812Z,8.02
2022-12-14T18:36:55.102Z,8.11
2022-12-14T18:39:58.885Z,8.01
2022-12-14T18:43:02.626Z,7.56
2022-12-14T18:46:06.684Z,7.35
2022-12-14T18:49:10.498Z,7.23
2022-12-14T18:52:16.147Z,7.36
2022-12-14T18:55:22.403Z,7.60
2022-12-14T18:58:28.254Z,7.54
2022-12-14T19:01:32.152Z,7.80
2022-12-14T19:04:35.970Z,7.81
2022-12-14T19:07:41.174Z,7.82
2022-12-14T19:10:48.060Z,7.82
2022-12-14T19:13:51.946Z,7.65
2022-12-14T19:16:55.656Z,7.52
2022-12-14T19:19:59.356Z,7.40
2022-12-14T19:23:04.567Z,7.73
2022-12-14T19:26:08.372Z,7.62
2022-12-14T19:29:12.116Z,7.80
2022-12-14T19:32:15.796Z,7.65
2022-12-14T19:35:20.306Z,7.82
2022-12-14T19:38:25.585Z,7.73
2022-12-14T19:41:29.324Z,7.61
2022-12-14T19:44:35.082Z,7.68
2022-12-14T19:47:38.956Z,7.67
2022-12-14T19:50:42.751Z,7.78
2022-12-14T19:53:56.211Z,7.50
2022-12-14T19:56:59.892Z,7.30
2022-12-14T20:00:03.992Z,7.31
2022-12-14T20:03:13.471Z,7.36
2022-12-14T20:06:17.304Z,7.36
2022-12-14T20:09:22.542Z,7.59
2022-12-14T20:12:26.397Z,7.62
2022-12-14T20:15:30.187Z,7.57
2022-12-14T20:18:34.054Z,7.60
2022-12-14T20:21:37.823Z,7.56
2022-12-14T20:24:43.286Z,7.61
2022-12-14T20:27:46.987Z,7.67
2022-12-14T20:30:51.043Z,7.57
2022-12-14T20:33:55.193Z,7.72
2022-12-14T20:36:59.046Z,7.61
2022-12-14T20:40:04.422Z,7.39
2022-12-14T20:43:08.472Z,7.42
2022-12-14T20:46:26.528Z,7.40
2022-12-14T20:49:33.043Z,7.07
2022-12-14T20:52:36.769Z,7.01
2022-12-14T20:55:41.886Z,7.05
2022-12-14T20:58:49.526Z,7.10
2022-12-14T21:01:56.145Z,7.03
2022-12-14T21:05:00.622Z,6.78
2022-12-14T21:08:04.387Z,6.94
2022-12-14T21:11:23.389Z,7.00
2022-12-14T21:14:29.699Z,6.58
2022-12-14T21:17:33.933Z,6.80
2022-12-14T21:20:38.352Z,6.91
2022-12-14T21:23:42.684Z,6.94
2022-12-14T21:26:47.861Z,6.98
2022-12-14T21:29:54.077Z,6.95
2022-12-14T21:32:58.870Z,6.69
2022-12-14T21:36:07.718Z,6.83
2022-12-14T21:39:13.311Z,6.76
2022-12-14T21:42:20.740Z,6.84
2022-12-14T21:45:24.473Z,7.01
2022-12-14T21:48:28.312Z,6.78
2022-12-14T21:51:32.065Z,6.71
2022-12-14T21:54:36.052Z,6.79
2022-12-14T21:57:58.703Z,6.64
2022-12-14T22:01:08.377Z,6.85
2022-12-14T22:04:12.332Z,6.81
2022-12-14T22:07:17.286Z,6.93
2022-12-14T22:10:24.893Z,6.95
2022-12-14T22:13:30.924Z,6.91
2022-12-14T22:16:36.189Z,6.52
2022-12-14T22:19:39.945Z,6.74
2022-12-14T22:22:43.602Z,6.84
2022-12-14T22:25:51.245Z,6.87
2022-12-14T22:28:56.465Z,6.79
2022-12-14T22:32:00.256Z,6.99
2022-12-14T22:35:04.120Z,6.99
2022-12-14T22:38:07.893Z,6.90
2022-12-14T22:41:14.313Z,6.86
2022-12-14T22:44:19.536Z,7.08
2022-12-14T22:47:23.244Z,6.90
2022-12-14T22:50:26.856Z,7.14
2022-12-14T22:53:31.779Z,6.85
2022-12-14T22:56:40.555Z,6.78
2022-12-14T22:59:51.355Z,7.02
2022-12-14T23:02:56.246Z,6.99
2022-12-14T23:06:02.226Z,7.00
2022-12-14T23:09:24.190Z,6.95
2022-12-14T23:12:44.957Z,6.96
2022-12-14T23:16:07.551Z,6.95
2022-12-14T23:19:28.383Z,6.88
2022-12-14T23:22:49.605Z,6.92
2022-12-14T23:26:11.225Z,6.98
2022-12-14T23:29:32.249Z,6.97
2022-12-14T23:32:55.101Z,6.98
2022-12-14T23:36:19.773Z,7.04
2022-12-14T23:39:40.977Z,6.95
2022-12-14T23:43:02.033Z,6.98
2022-12-14T23:46:24.021Z,7.13
2022-12-14T23:49:46.948Z,7.06
2022-12-14T23:53:07.606Z,7.14
2022-12-14T23:56:28.555Z,7.05
2022-12-14T23:59:49.930Z,6.92
