createdAt,value
2023-04-17T00:01:08.270Z,98831.62
2023-04-17T00:03:36.136Z,98833.38
2023-04-17T00:06:04.244Z,98836.84
2023-04-17T00:08:32.475Z,98842.06
2023-04-17T00:11:07.060Z,98841.19
2023-04-17T00:13:35.033Z,98830.75
2023-04-17T00:16:03.128Z,98830.75
2023-04-17T00:18:30.588Z,98829.03
2023-04-17T00:20:58.000Z,98826.44
2023-04-17T00:23:26.281Z,98826.38
2023-04-17T00:25:53.636Z,98825.47
2023-04-17T00:28:21.097Z,98822.06
2023-04-17T00:30:48.735Z,98820.34
2023-04-17T00:33:16.309Z,98822.09
2023-04-17T00:35:43.700Z,98820.37
2023-04-17T00:38:11.327Z,98823.81
2023-04-17T00:40:38.751Z,98823.00
2023-04-17T00:43:07.057Z,98825.56
2023-04-17T00:45:36.889Z,98825.56
2023-04-17T00:48:06.897Z,98826.44
2023-04-17T00:50:35.158Z,98823.72
2023-04-17T00:53:02.739Z,98823.78
2023-04-17T00:55:31.613Z,98824.59
2023-04-17T00:57:59.628Z,98828.03
2023-04-17T01:00:27.046Z,98823.59
2023-04-17T01:02:57.772Z,98827.19
2023-04-17T01:05:27.475Z,98815.19
2023-04-17T01:07:58.185Z,98815.91
2023-04-17T01:10:25.860Z,98820.25
2023-04-17T01:13:04.383Z,98825.31
2023-04-17T01:15:33.130Z,98818.50
2023-04-17T01:18:00.580Z,98824.59
2023-04-17T01:20:31.358Z,98815.19
2023-04-17T01:22:59.461Z,98817.75
2023-04-17T01:25:28.086Z,98818.50
2023-04-17T01:27:56.202Z,98813.34
2023-04-17T01:30:24.199Z,98813.34
2023-04-17T01:32:55.488Z,98805.56
2023-04-17T01:35:23.208Z,98811.63
2023-04-17T01:37:51.195Z,98809.88
2023-04-17T01:40:18.678Z,98813.25
2023-04-17T01:42:46.020Z,98809.88
2023-04-17T01:45:13.956Z,98808.22
2023-04-17T01:47:41.549Z,98800.41
2023-04-17T01:50:09.393Z,98810.75
2023-04-17T01:52:37.348Z,98813.22
2023-04-17T01:55:04.975Z,98806.34
2023-04-17T01:57:33.378Z,98813.25
2023-04-17T02:00:01.033Z,98807.25
2023-04-17T02:02:28.530Z,98804.72
2023-04-17T02:04:56.235Z,98802.03
2023-04-17T02:07:23.588Z,98803.84
2023-04-17T02:09:50.959Z,98803.72
2023-04-17T02:12:19.366Z,98804.69
2023-04-17T02:14:46.731Z,98805.63
2023-04-17T02:17:14.078Z,98803.72
2023-04-17T02:19:41.724Z,98807.28
2023-04-17T02:22:09.148Z,98810.69
2023-04-17T02:24:36.556Z,98798.69
2023-04-17T02:27:04.178Z,98807.38
2023-04-17T02:29:31.574Z,98801.31
2023-04-17T02:31:58.952Z,98803.91
2023-04-17T02:34:27.249Z,98803.91
2023-04-17T02:36:54.821Z,98798.72
2023-04-17T02:39:23.695Z,98790.06
2023-04-17T02:41:51.375Z,98795.25
2023-04-17T02:44:18.740Z,98783.97
2023-04-17T02:46:46.224Z,98784.78
2023-04-17T02:49:14.265Z,98787.38
2023-04-17T02:51:41.784Z,98785.62
2023-04-17T02:54:09.230Z,98784.75
2023-04-17T02:56:36.912Z,98789.91
2023-04-17T02:59:04.437Z,98783.91
2023-04-17T03:01:34.027Z,98788.22
2023-04-17T03:04:01.777Z,98787.44
2023-04-17T03:06:30.258Z,98792.62
2023-04-17T03:08:57.682Z,98799.59
2023-04-17T03:11:25.820Z,98803.06
2023-04-17T03:13:53.187Z,98800.44
2023-04-17T03:16:22.319Z,98804.78
2023-04-17T03:18:50.461Z,98812.59
2023-04-17T03:21:17.902Z,98808.19
2023-04-17T03:23:45.271Z,98808.19
2023-04-17T03:26:13.110Z,98804.69
2023-04-17T03:28:40.526Z,98794.41
2023-04-17T03:31:07.909Z,98803.91
2023-04-17T03:33:37.798Z,98803.91
2023-04-17T03:36:06.116Z,98800.47
2023-04-17T03:38:35.941Z,98808.22
2023-04-17T03:41:04.044Z,98802.13
2023-04-17T03:43:31.383Z,98801.31
2023-04-17T03:45:58.809Z,98796.09
2023-04-17T03:48:26.522Z,98811.72
2023-04-17T03:50:53.978Z,98796.97
2023-04-17T03:53:21.599Z,98810.84
2023-04-17T03:55:50.102Z,98812.56
2023-04-17T03:58:20.293Z,98809.91
2023-04-17T04:00:48.550Z,98814.22
2023-04-17T04:03:16.566Z,98810.78
2023-04-17T04:05:44.076Z,98814.22
2023-04-17T04:08:11.545Z,98815.09
2023-04-17T04:10:39.566Z,98815.03
2023-04-17T04:13:07.044Z,98816.03
2023-04-17T04:15:35.121Z,98822.94
2023-04-17T04:18:03.225Z,98820.31
2023-04-17T04:20:32.056Z,98822.00
2023-04-17T04:23:03.549Z,98829.06
2023-04-17T04:25:32.389Z,98823.84
2023-04-17T04:28:01.717Z,98828.19
2023-04-17T04:30:35.899Z,98828.13
2023-04-17T04:33:06.076Z,98833.31
2023-04-17T04:35:34.012Z,98833.38
2023-04-17T04:38:02.164Z,98838.50
2023-04-17T04:40:36.018Z,98839.34
2023-04-17T04:43:04.369Z,98846.22
2023-04-17T04:45:33.010Z,98847.97
2023-04-17T04:48:01.091Z,98854.00
2023-04-17T04:50:29.617Z,98859.22
2023-04-17T04:52:57.884Z,98857.47
2023-04-17T04:55:26.608Z,98853.22
2023-04-17T04:57:54.647Z,98861.06
2023-04-17T05:00:23.836Z,98865.37
2023-04-17T05:02:51.779Z,98866.19
2023-04-17T05:05:20.266Z,98867.03
2023-04-17T05:07:47.878Z,98874.81
2023-04-17T05:10:15.628Z,98867.84
2023-04-17T05:12:44.386Z,98860.00
2023-04-17T05:15:13.218Z,98862.59
2023-04-17T05:17:41.921Z,98861.75
2023-04-17T05:20:16.455Z,98865.19
2023-04-17T05:22:45.292Z,98869.50
2023-04-17T05:25:12.965Z,98873.03
2023-04-17T05:27:40.366Z,98871.31
2023-04-17T05:30:08.812Z,98877.44
2023-04-17T05:32:38.850Z,98877.44
2023-04-17T05:35:08.303Z,98869.47
2023-04-17T05:37:36.557Z,98875.69
2023-04-17T05:40:06.836Z,98875.66
2023-04-17T05:42:34.925Z,98872.94
2023-04-17T05:45:02.637Z,98867.72
2023-04-17T05:47:30.259Z,98872.91
2023-04-17T05:49:58.841Z,98874.69
2023-04-17T05:52:28.011Z,98875.59
2023-04-17T05:54:56.571Z,98877.25
2023-04-17T05:57:24.319Z,98878.97
2023-04-17T05:59:52.699Z,98874.63
2023-04-17T06:02:20.144Z,98876.31
2023-04-17T06:04:48.060Z,98871.78
2023-04-17T06:07:16.088Z,98883.22
2023-04-17T06:09:43.582Z,98879.69
2023-04-17T06:12:15.978Z,98876.19
2023-04-17T06:14:43.809Z,98880.44
2023-04-17T06:17:12.381Z,98871.66
2023-04-17T06:19:39.966Z,98877.91
2023-04-17T06:22:07.495Z,98874.25
2023-04-17T06:24:36.861Z,98881.06
2023-04-17T06:27:04.591Z,98883.59
2023-04-17T06:29:32.038Z,98877.56
2023-04-17T06:31:59.707Z,98886.22
2023-04-17T06:34:27.604Z,98882.09
2023-04-17T06:36:55.524Z,98891.25
2023-04-17T06:39:23.266Z,98893.66
2023-04-17T06:41:50.806Z,98888.56
2023-04-17T06:44:24.492Z,98894.56
2023-04-17T06:46:53.799Z,98901.44
2023-04-17T06:49:21.323Z,98900.69
2023-04-17T06:51:49.646Z,98899.75
2023-04-17T06:54:17.425Z,98904.75
2023-04-17T06:56:44.863Z,98905.63
2023-04-17T06:59:12.354Z,98905.56
2023-04-17T07:01:40.480Z,98909.75
2023-04-17T07:04:09.217Z,98910.63
2023-04-17T07:06:37.187Z,98913.31
2023-04-17T07:09:05.380Z,98912.25
2023-04-17T07:11:32.745Z,98910.59
2023-04-17T07:14:00.157Z,98912.41
2023-04-17T07:16:27.832Z,98915.56
2023-04-17T07:56:46.624Z,98927.00
2023-04-17T07:59:14.447Z,98922.03
2023-04-17T08:01:42.135Z,98919.22
2023-04-17T08:04:10.101Z,98926.28
2023-04-17T08:06:37.738Z,98926.28
2023-04-17T08:09:05.327Z,98917.13
2023-04-17T08:11:42.663Z,98925.66
2023-04-17T08:14:20.125Z,98916.88
2023-04-17T08:16:48.011Z,98920.84
2023-04-17T08:19:15.522Z,98914.53
2023-04-17T08:21:42.858Z,98928.44
2023-04-17T08:24:10.612Z,98925.53
2023-04-17T08:26:37.970Z,98927.00
2023-04-17T08:29:05.336Z,98923.12
2023-04-17T08:31:34.298Z,98928.38
2023-04-17T08:34:12.921Z,98922.00
2023-04-17T08:36:42.694Z,98916.41
2023-04-17T08:39:12.368Z,98918.41
2023-04-17T08:41:47.285Z,98920.34
2023-04-17T08:44:20.652Z,98910.53
2023-04-17T08:46:48.828Z,98918.63
2023-04-17T08:49:16.754Z,98910.59
2023-04-17T08:51:44.176Z,98913.16
2023-04-17T08:54:12.918Z,98922.81
2023-04-17T08:56:40.596Z,98907.97
2023-04-17T08:59:07.979Z,98902.22
2023-04-17T09:01:35.825Z,98911.72
2023-04-17T09:04:03.575Z,98914.81
2023-04-17T09:06:49.174Z,98911.37
2023-04-17T09:09:16.901Z,98897.47
2023-04-17T09:11:44.503Z,98909.16
2023-04-17T09:14:30.371Z,98907.44
2023-04-17T09:16:58.027Z,98909.63
2023-04-17T09:19:25.929Z,98904.69
2023-04-17T09:21:54.632Z,98903.97
2023-04-17T09:24:41.310Z,98919.69
2023-04-17T09:27:22.403Z,98913.97
2023-04-17T09:29:58.074Z,98903.50
2023-04-17T09:32:26.444Z,98914.28
2023-04-17T09:34:56.946Z,98910.16
2023-04-17T09:37:24.553Z,98915.28
2023-04-17T09:40:00.067Z,98913.97
2023-04-17T09:42:28.001Z,98912.88
2023-04-17T09:44:55.313Z,98906.94
2023-04-17T09:47:22.886Z,98900.28
2023-04-17T09:49:52.877Z,98899.03
2023-04-17T09:52:23.437Z,98906.47
2023-04-17T09:54:53.752Z,98897.16
2023-04-17T09:57:21.466Z,98894.94
2023-04-17T09:59:49.254Z,98895.94
2023-04-17T10:02:18.535Z,98896.09
2023-04-17T10:04:47.428Z,98894.03
2023-04-17T10:07:16.438Z,98890.44
2023-04-17T10:09:46.761Z,98891.38
2023-04-17T10:12:18.688Z,98885.09
2023-04-17T10:14:48.438Z,98889.09
2023-04-17T10:17:28.701Z,98884.44
2023-04-17T10:19:56.795Z,98871.28
2023-04-17T10:22:24.844Z,98884.81
2023-04-17T10:25:15.558Z,98881.56
2023-04-17T10:27:46.167Z,98880.41
2023-04-17T10:30:14.456Z,98879.75
2023-04-17T10:32:44.495Z,98881.72
2023-04-17T10:35:17.822Z,98879.59
2023-04-17T10:37:53.341Z,98874.94
2023-04-17T10:40:25.963Z,98874.78
2023-04-17T10:43:05.200Z,98872.53
2023-04-17T10:46:07.009Z,98879.91
2023-04-17T10:48:38.836Z,98876.44
2023-04-17T10:51:21.887Z,98880.06
2023-04-17T10:53:51.347Z,98877.53
2023-04-17T10:56:24.285Z,98881.97
2023-04-17T10:58:57.757Z,98873.81
2023-04-17T11:01:28.365Z,98867.34
2023-04-17T11:03:59.514Z,98869.03
2023-04-17T11:06:28.887Z,98871.09
2023-04-17T11:08:58.463Z,98877.00
2023-04-17T11:11:40.437Z,98882.72
2023-04-17T11:14:16.701Z,98868.94
2023-04-17T11:16:46.226Z,98867.34
2023-04-17T11:19:19.066Z,98874.78
2023-04-17T11:21:49.130Z,98870.25
2023-04-17T11:24:27.927Z,98876.53
2023-04-17T11:26:57.786Z,98874.56
2023-04-17T11:29:26.339Z,98873.44
2023-04-17T11:31:55.189Z,98862.34
2023-04-17T11:34:23.020Z,98860.88
2023-04-17T11:36:51.659Z,98867.22
2023-04-17T11:39:20.621Z,98868.28
2023-04-17T11:41:48.135Z,98864.06
2023-04-17T11:44:17.973Z,98870.88
2023-04-17T11:46:54.623Z,98867.22
2023-04-17T11:49:29.643Z,98861.75
2023-04-17T11:51:59.943Z,98865.09
2023-04-17T11:54:28.600Z,98860.75
2023-04-17T11:57:22.146Z,98860.38
2023-04-17T11:59:50.005Z,98864.13
2023-04-17T12:02:17.479Z,98870.53
2023-04-17T12:04:45.320Z,98866.94
2023-04-17T12:07:21.736Z,98868.28
2023-04-17T12:09:57.544Z,98874.59
2023-04-17T12:12:24.947Z,98863.00
2023-04-17T12:14:52.601Z,98868.53
2023-04-17T12:17:19.966Z,98862.38
2023-04-17T12:19:47.345Z,98859.78
2023-04-17T12:22:14.942Z,98863.53
2023-04-17T12:24:42.299Z,98866.09
2023-04-17T12:27:09.728Z,98852.19
2023-04-17T12:32:10.822Z,98853.94
2023-04-17T12:34:38.763Z,98844.81
2023-04-17T12:37:06.388Z,98848.19
2023-04-17T12:39:33.741Z,98838.88
2023-04-17T12:42:01.344Z,98852.84
2023-04-17T12:44:28.767Z,98846.88
2023-04-17T12:46:56.221Z,98846.19
2023-04-17T12:49:23.964Z,98843.25
2023-04-17T12:51:53.392Z,98843.78
2023-04-17T12:54:20.721Z,98835.53
2023-04-17T12:56:48.420Z,98832.22
2023-04-17T12:59:16.219Z,98832.84
2023-04-17T13:01:43.663Z,98838.03
2023-04-17T13:04:11.800Z,98828.25
2023-04-17T13:06:39.573Z,98823.75
2023-04-17T13:09:07.176Z,98822.44
2023-04-17T13:11:34.776Z,98822.34
2023-04-17T13:14:02.145Z,98813.47
2023-04-17T13:16:29.491Z,98821.00
2023-04-17T13:18:57.138Z,98816.53
2023-04-17T13:21:24.742Z,98812.84
2023-04-17T13:23:52.166Z,98808.28
2023-04-17T13:26:20.580Z,98810.94
2023-04-17T13:28:47.966Z,98809.38
2023-04-17T13:31:15.647Z,98801.94
2023-04-17T13:33:44.667Z,98811.56
2023-04-17T13:36:12.208Z,98809.03
2023-04-17T13:38:39.672Z,98805.16
2023-04-17T13:41:07.270Z,98804.34
2023-04-17T13:43:34.715Z,98793.50
2023-04-17T13:46:02.163Z,98794.28
2023-04-17T13:48:29.919Z,98801.50
2023-04-17T13:50:57.274Z,98799.44
2023-04-17T13:53:24.725Z,98805.94
2023-04-17T13:55:52.461Z,98804.81
2023-04-17T13:58:20.034Z,98822.91
2023-04-17T14:00:47.427Z,98828.06
2023-04-17T14:03:15.163Z,98823.44
2023-04-17T14:05:42.689Z,98821.06
2023-04-17T14:08:10.163Z,98821.56
2023-04-17T14:10:37.956Z,98835.25
2023-04-17T14:13:05.356Z,98849.34
2023-04-17T14:15:32.858Z,98836.72
2023-04-17T14:18:00.707Z,98835.31
2023-04-17T14:20:28.384Z,98831.84
2023-04-17T14:22:55.848Z,98833.19
2023-04-17T14:25:23.555Z,98821.31
2023-04-17T14:27:52.497Z,98823.97
2023-04-17T14:30:20.099Z,98819.22
2023-04-17T14:32:48.349Z,98818.78
2023-04-17T14:35:15.909Z,98817.97
2023-04-17T14:37:43.322Z,98815.16
2023-04-17T14:40:11.429Z,98811.78
2023-04-17T14:42:51.177Z,98819.22
2023-04-17T14:45:21.661Z,98811.84
2023-04-17T14:47:49.098Z,98813.00
2023-04-17T14:50:16.529Z,98815.53
2023-04-17T14:52:44.881Z,98815.09
2023-04-17T14:55:12.528Z,98817.81
2023-04-17T14:57:39.960Z,98817.47
2023-04-17T15:00:08.386Z,98816.56
2023-04-17T15:02:38.845Z,98812.03
2023-04-17T15:05:07.649Z,98808.25
2023-04-17T15:07:35.739Z,98816.31
2023-04-17T15:10:05.005Z,98814.53
2023-04-17T15:12:32.362Z,98817.59
2023-04-17T15:15:00.197Z,98815.88
2023-04-17T15:17:27.601Z,98816.78
2023-04-17T15:19:57.376Z,98815.91
2023-04-17T15:22:25.568Z,98813.75
2023-04-17T15:24:53.167Z,98814.78
2023-04-17T15:27:20.546Z,98817.25
2023-04-17T15:29:48.245Z,98812.19
2023-04-17T15:32:15.853Z,98816.59
2023-04-17T15:34:43.281Z,98811.41
2023-04-17T15:37:11.781Z,98820.84
2023-04-17T15:39:39.408Z,98822.19
2023-04-17T15:42:11.124Z,98818.16
2023-04-17T15:44:38.779Z,98816.81
2023-04-17T15:47:06.653Z,98811.69
2023-04-17T15:49:34.304Z,98808.16
2023-04-17T15:52:01.979Z,98812.69
2023-04-17T15:54:29.335Z,98811.25
2023-04-17T15:56:56.969Z,98823.81
2023-04-17T15:59:24.718Z,98812.66
2023-04-17T16:01:53.238Z,98815.53
2023-04-17T16:04:21.155Z,98811.87
2023-04-17T16:06:50.862Z,98820.72
2023-04-17T16:09:20.085Z,98811.00
2023-04-17T16:11:48.565Z,98816.56
2023-04-17T16:14:16.307Z,98819.81
2023-04-17T16:16:43.772Z,98814.69
2023-04-17T16:19:11.682Z,98814.28
2023-04-17T16:21:39.234Z,98815.50
2023-04-17T16:24:06.642Z,98816.12
2023-04-17T16:26:34.289Z,98814.19
2023-04-17T16:29:01.653Z,98814.81
2023-04-17T16:31:29.083Z,98814.47
2023-04-17T16:33:56.773Z,98812.37
2023-04-17T16:36:27.320Z,98814.88
2023-04-17T16:38:54.692Z,98822.69
2023-04-17T16:41:22.354Z,98817.19
2023-04-17T16:43:49.737Z,98826.00
2023-04-17T16:46:23.988Z,98813.44
2023-04-17T16:48:59.445Z,98819.69
2023-04-17T16:51:27.014Z,98820.19
2023-04-17T16:53:54.425Z,98823.66
2023-04-17T16:56:22.022Z,98817.66
2023-04-17T16:58:49.364Z,98820.97
2023-04-17T17:01:16.965Z,98818.59
2023-04-17T17:03:45.176Z,98821.72
2023-04-17T17:06:13.020Z,98824.28
2023-04-17T17:08:43.266Z,98832.00
2023-04-17T17:11:10.961Z,98830.09
2023-04-17T17:13:38.329Z,98821.34
2023-04-17T17:16:05.815Z,98822.78
2023-04-17T17:18:33.452Z,98830.25
2023-04-17T17:21:01.942Z,98827.22
2023-04-17T17:23:29.403Z,98823.88
2023-04-17T17:25:58.187Z,98832.47
2023-04-17T17:28:27.069Z,98833.19
2023-04-17T17:31:06.192Z,98835.94
2023-04-17T17:33:34.609Z,98837.91
2023-04-17T17:36:03.333Z,98834.78
2023-04-17T17:38:32.583Z,98832.97
2023-04-17T17:41:00.620Z,98840.63
2023-04-17T17:43:30.040Z,98835.50
2023-04-17T17:45:57.601Z,98841.22
2023-04-17T17:48:25.923Z,98838.69
2023-04-17T17:50:56.404Z,98834.31
2023-04-17T17:53:31.486Z,98844.38
2023-04-17T17:55:59.710Z,98845.19
2023-04-17T17:58:27.685Z,98846.91
2023-04-17T18:00:55.215Z,98856.13
2023-04-17T18:03:24.088Z,98845.84
2023-04-17T18:05:53.246Z,98854.56
2023-04-17T18:08:21.188Z,98855.38
2023-04-17T18:10:48.821Z,98856.34
2023-04-17T18:13:16.680Z,98869.16
2023-04-17T18:15:45.712Z,98860.50
2023-04-17T18:18:16.796Z,98854.69
2023-04-17T18:20:44.612Z,98861.88
2023-04-17T18:23:12.365Z,98856.13
2023-04-17T18:25:40.952Z,98871.78
2023-04-17T18:28:10.621Z,98876.94
2023-04-17T18:30:40.788Z,98875.91
2023-04-17T18:33:08.920Z,98873.09
2023-04-17T18:35:38.143Z,98874.09
2023-04-17T18:38:06.406Z,98873.75
2023-04-17T18:40:39.116Z,98879.28
2023-04-17T18:43:07.145Z,98871.31
2023-04-17T18:45:37.469Z,98869.69
2023-04-17T18:48:06.061Z,98870.47
2023-04-17T18:50:34.478Z,98870.41
2023-04-17T18:53:03.560Z,98876.97
2023-04-17T18:55:32.880Z,98875.28
2023-04-17T18:58:04.622Z,98886.03
2023-04-17T19:00:33.396Z,98886.41
2023-04-17T19:03:01.342Z,98882.13
2023-04-17T19:05:30.236Z,98880.28
2023-04-17T19:07:58.652Z,98879.16
2023-04-17T19:10:27.660Z,98873.81
2023-04-17T19:12:57.516Z,98878.13
2023-04-17T19:15:25.750Z,98876.72
2023-04-17T19:17:53.821Z,98879.38
2023-04-17T19:20:23.703Z,98884.72
2023-04-17T19:22:51.727Z,98885.19
2023-04-17T19:25:20.894Z,98885.41
2023-04-17T19:27:49.888Z,98882.16
2023-04-17T19:30:18.326Z,98881.34
2023-04-17T19:32:48.980Z,98889.97
2023-04-17T19:35:17.193Z,98893.72
2023-04-17T19:37:46.348Z,98891.75
2023-04-17T19:40:24.465Z,98889.16
2023-04-17T19:42:56.537Z,98887.94
2023-04-17T19:45:28.624Z,98894.22
2023-04-17T19:50:39.058Z,98878.88
2023-04-17T19:53:07.371Z,98882.03
2023-04-17T19:55:36.775Z,98876.41
2023-04-17T19:58:04.467Z,98867.78
2023-04-17T20:00:32.380Z,98873.25
2023-04-17T20:03:01.509Z,98870.81
2023-04-17T20:05:31.018Z,98875.06
2023-04-17T20:08:02.992Z,98863.53
2023-04-17T20:10:30.763Z,98870.44
2023-04-17T20:12:58.976Z,98864.84
2023-04-17T20:15:27.396Z,98862.28
2023-04-17T20:17:55.789Z,98864.63
2023-04-17T20:20:23.542Z,98866.37
2023-04-17T20:22:51.537Z,98870.94
2023-04-17T20:25:19.852Z,98870.88
2023-04-17T20:27:47.584Z,98867.13
2023-04-17T20:30:15.457Z,98870.16
2023-04-17T20:32:43.334Z,98878.03
2023-04-17T20:35:11.191Z,98880.28
2023-04-17T20:37:41.030Z,98877.47
2023-04-17T20:40:11.858Z,98874.97
2023-04-17T20:42:41.220Z,98884.72
2023-04-17T20:45:09.889Z,98889.41
2023-04-17T20:47:46.128Z,98885.19
2023-04-17T20:50:22.997Z,98893.75
2023-04-17T20:52:50.615Z,98894.44
2023-04-17T20:55:19.917Z,98896.94
2023-04-17T20:57:48.010Z,98899.44
2023-04-17T21:00:16.172Z,98893.28
2023-04-17T21:02:43.926Z,98898.44
2023-04-17T21:05:11.649Z,98896.19
2023-04-17T21:07:39.016Z,98905.38
2023-04-17T21:10:06.767Z,98901.13
2023-04-17T21:12:35.352Z,98902.00
2023-04-17T21:15:02.787Z,98900.09
2023-04-17T21:17:31.344Z,98905.56
2023-04-17T21:19:59.052Z,98905.63
2023-04-17T21:22:26.414Z,98900.72
2023-04-17T21:24:53.776Z,98899.78
2023-04-17T21:27:22.073Z,98901.19
2023-04-17T21:29:49.490Z,98900.28
2023-04-17T21:32:16.878Z,98904.28
2023-04-17T21:34:44.547Z,98906.56
2023-04-17T21:37:11.918Z,98897.75
2023-04-17T21:39:39.599Z,98895.41
2023-04-17T21:42:07.247Z,98899.12
2023-04-17T21:44:34.594Z,98905.97
2023-04-17T21:47:03.032Z,98901.78
2023-04-17T21:49:30.674Z,98902.44
2023-04-17T21:51:58.562Z,98902.59
2023-04-17T21:54:27.504Z,98900.97
2023-04-17T21:56:55.693Z,98895.69
2023-04-17T21:59:24.340Z,98900.75
2023-04-17T22:01:51.818Z,98904.63
2023-04-17T22:04:19.544Z,98908.78
2023-04-17T22:06:46.947Z,98901.63
2023-04-17T22:09:14.853Z,98908.69
2023-04-17T22:11:42.504Z,98904.19
2023-04-17T22:14:09.872Z,98906.06
2023-04-17T22:16:37.334Z,98901.84
2023-04-17T22:19:05.286Z,98910.56
2023-04-17T22:21:32.774Z,98905.38
2023-04-17T22:24:00.112Z,98899.97
2023-04-17T22:26:27.902Z,98905.28
2023-04-17T22:28:55.259Z,98901.81
2023-04-17T22:31:22.702Z,98899.91
2023-04-17T22:33:50.316Z,98903.56
2023-04-17T22:36:17.683Z,98907.75
2023-04-17T22:38:45.043Z,98904.28
2023-04-17T22:41:12.663Z,98908.88
2023-04-17T22:43:39.971Z,98914.34
2023-04-17T22:46:07.367Z,98914.16
2023-04-17T22:48:35.033Z,98919.34
2023-04-17T22:51:02.563Z,98916.75
2023-04-17T22:53:29.991Z,98919.34
2023-04-17T22:56:01.550Z,98920.09
2023-04-17T22:58:31.078Z,98914.88
2023-04-17T23:00:59.048Z,98924.66
2023-04-17T23:03:26.746Z,98922.84
2023-04-17T23:05:54.544Z,98924.59
2023-04-17T23:08:23.212Z,98923.03
2023-04-17T23:11:00.653Z,98923.63
2023-04-17T23:13:28.347Z,98922.94
2023-04-17T23:15:55.739Z,98924.78
2023-04-17T23:18:23.543Z,98925.47
2023-04-17T23:20:51.181Z,98928.16
2023-04-17T23:23:18.639Z,98918.47
2023-04-17T23:25:46.117Z,98919.47
2023-04-17T23:28:15.137Z,98917.44
2023-04-17T23:30:42.513Z,98923.41
2023-04-17T23:33:09.936Z,98919.56
2023-04-17T23:35:37.834Z,98913.44
2023-04-17T23:38:05.268Z,98912.56
2023-04-17T23:40:34.724Z,98914.56
2023-04-17T23:43:02.425Z,98912.47
2023-04-17T23:45:29.881Z,98912.16
2023-04-17T23:47:58.578Z,98909.44
2023-04-17T23:50:26.292Z,98912.69
2023-04-17T23:52:54.905Z,98907.66
2023-04-17T23:55:22.758Z,98908.56
2023-04-17T23:57:50.656Z,98912.00
