createdAt,value
2023-03-31T00:01:00.647Z,7.04
2023-03-31T00:03:27.732Z,7.12
2023-03-31T00:05:59.323Z,7.44
2023-03-31T00:08:29.914Z,7.53
2023-03-31T00:11:00.686Z,7.56
2023-03-31T00:13:27.541Z,7.40
2023-03-31T00:16:09.313Z,7.51
2023-03-31T00:18:37.075Z,7.58
2023-03-31T00:21:09.131Z,7.70
2023-03-31T00:23:35.892Z,7.59
2023-03-31T00:26:02.566Z,7.90
2023-03-31T00:28:29.052Z,7.97
2023-03-31T00:31:00.379Z,7.98
2023-03-31T00:33:26.855Z,7.95
2023-03-31T00:35:53.344Z,7.91
2023-03-31T00:38:21.924Z,7.91
2023-03-31T00:40:51.167Z,7.88
2023-03-31T00:43:38.323Z,7.86
2023-03-31T00:46:17.787Z,7.77
2023-03-31T00:48:50.924Z,8.04
2023-03-31T00:51:19.160Z,8.16
2023-03-31T00:53:55.381Z,8.12
2023-03-31T00:56:22.280Z,8.06
2023-03-31T00:58:49.952Z,7.96
2023-03-31T01:01:20.583Z,8.02
2023-03-31T01:03:48.105Z,8.02
2023-03-31T01:06:19.691Z,8.09
2023-03-31T01:08:49.972Z,8.12
2023-03-31T01:11:20.814Z,8.06
2023-03-31T01:13:50.869Z,8.11
2023-03-31T01:16:18.456Z,8.14
2023-03-31T01:18:46.478Z,8.21
2023-03-31T01:21:42.660Z,8.17
2023-03-31T01:24:47.325Z,8.29
2023-03-31T01:27:22.149Z,8.25
2023-03-31T01:30:28.275Z,8.24
2023-03-31T01:32:57.824Z,8.22
2023-03-31T01:36:02.866Z,8.16
2023-03-31T01:38:57.455Z,8.30
2023-03-31T01:41:31.071Z,8.28
2023-03-31T01:44:16.413Z,8.20
2023-03-31T01:46:58.432Z,8.11
2023-03-31T01:49:46.720Z,8.13
2023-03-31T01:52:13.897Z,8.10
2023-03-31T01:54:50.857Z,8.07
2023-03-31T01:57:28.181Z,8.32
2023-03-31T02:00:09.743Z,8.39
2023-03-31T02:02:46.364Z,8.46
2023-03-31T02:05:18.990Z,8.33
2023-03-31T02:07:54.728Z,8.49
2023-03-31T02:10:24.120Z,8.55
2023-03-31T02:12:51.778Z,8.57
2023-03-31T02:15:27.128Z,8.61
2023-03-31T02:17:58.148Z,8.53
2023-03-31T02:20:27.343Z,8.57
2023-03-31T02:22:56.469Z,8.71
2023-03-31T02:25:28.614Z,8.73
2023-03-31T02:28:04.727Z,8.82
2023-03-31T02:30:45.227Z,8.82
2023-03-31T02:33:11.999Z,8.65
2023-03-31T02:35:38.462Z,8.56
2023-03-31T02:38:06.748Z,8.54
2023-03-31T02:40:33.188Z,8.54
2023-03-31T02:42:59.874Z,8.69
2023-03-31T02:45:46.062Z,8.95
2023-03-31T02:48:24.670Z,9.02
2023-03-31T02:51:44.868Z,9.06
2023-03-31T02:55:03.952Z,9.00
2023-03-31T02:58:04.420Z,8.98
2023-03-31T03:00:55.310Z,8.87
2023-03-31T03:03:58.891Z,9.01
2023-03-31T03:06:53.895Z,8.88
2023-03-31T03:09:34.039Z,8.93
2023-03-31T03:12:16.253Z,8.65
2023-03-31T03:15:13.587Z,8.72
2023-03-31T03:17:44.123Z,8.56
2023-03-31T03:20:12.107Z,8.55
2023-03-31T03:22:39.467Z,8.51
2023-03-31T03:25:09.535Z,8.51
2023-03-31T03:27:36.746Z,8.47
2023-03-31T03:30:06.434Z,8.51
2023-03-31T03:32:33.741Z,8.56
2023-03-31T03:35:05.429Z,8.48
2023-03-31T03:37:32.422Z,8.53
2023-03-31T03:39:58.922Z,8.41
2023-03-31T03:42:25.370Z,8.52
2023-03-31T03:44:51.838Z,8.56
2023-03-31T03:47:18.304Z,8.32
2023-03-31T03:49:44.787Z,8.46
2023-03-31T03:52:11.278Z,8.45
2023-03-31T03:54:37.755Z,8.43
2023-03-31T03:57:04.234Z,8.39
2023-03-31T03:59:30.712Z,8.29
2023-03-31T04:01:57.274Z,8.21
2023-03-31T04:04:23.876Z,8.23
2023-03-31T04:06:51.169Z,8.27
2023-03-31T04:09:18.012Z,8.14
2023-03-31T04:11:44.507Z,8.15
2023-03-31T04:14:11.110Z,8.21
2023-03-31T04:16:38.427Z,8.16
2023-03-31T04:19:05.166Z,8.14
2023-03-31T04:21:34.794Z,7.97
2023-03-31T04:24:04.336Z,8.10
2023-03-31T04:26:43.180Z,8.14
2023-03-31T04:29:16.580Z,8.06
2023-03-31T04:31:44.067Z,8.10
2023-03-31T04:34:13.641Z,8.08
2023-03-31T04:36:42.639Z,8.09
2023-03-31T04:39:10.780Z,8.15
2023-03-31T04:41:37.890Z,8.08
2023-03-31T04:44:04.593Z,8.02
2023-03-31T04:46:31.980Z,7.97
2023-03-31T04:48:59.246Z,7.93
2023-03-31T04:51:25.940Z,7.93
2023-03-31T04:53:52.378Z,7.64
2023-03-31T04:56:18.853Z,7.80
2023-03-31T04:58:45.444Z,8.08
2023-03-31T05:01:13.751Z,7.68
2023-03-31T05:03:40.447Z,7.79
2023-03-31T05:06:07.636Z,7.93
2023-03-31T05:08:34.523Z,8.01
2023-03-31T05:11:02.841Z,7.93
2023-03-31T05:13:29.729Z,7.95
2023-03-31T05:15:56.258Z,8.00
2023-03-31T05:18:22.743Z,8.04
2023-03-31T05:20:49.328Z,7.97
2023-03-31T05:23:15.799Z,8.04
2023-03-31T05:25:42.760Z,7.77
2023-03-31T05:28:12.171Z,7.99
2023-03-31T05:30:38.730Z,8.03
2023-03-31T05:33:05.270Z,7.93
2023-03-31T05:35:31.991Z,7.94
2023-03-31T05:37:58.579Z,7.93
2023-03-31T05:40:25.703Z,7.78
2023-03-31T05:42:52.139Z,8.00
2023-03-31T05:45:18.620Z,7.75
2023-03-31T05:47:45.234Z,7.89
2023-03-31T05:50:14.035Z,7.88
2023-03-31T05:52:41.185Z,8.04
2023-03-31T05:55:08.375Z,8.11
2023-03-31T05:57:34.909Z,8.02
2023-03-31T06:00:01.406Z,7.92
2023-03-31T06:02:31.317Z,8.06
2023-03-31T06:04:57.828Z,8.13
2023-03-31T06:07:25.013Z,8.30
2023-03-31T06:09:51.648Z,8.26
2023-03-31T06:12:18.262Z,8.46
2023-03-31T06:14:44.688Z,7.87
2023-03-31T06:17:11.192Z,8.25
2023-03-31T06:19:40.065Z,8.26
2023-03-31T06:22:06.524Z,8.32
2023-03-31T06:24:32.975Z,8.25
2023-03-31T06:27:00.900Z,7.85
2023-03-31T06:29:27.836Z,7.91
2023-03-31T06:31:54.366Z,8.37
2023-03-31T06:34:21.651Z,8.55
2023-03-31T06:36:48.192Z,8.34
2023-03-31T06:39:14.637Z,8.54
2023-03-31T06:41:41.080Z,8.55
2023-03-31T06:44:08.988Z,8.49
2023-03-31T06:46:35.541Z,8.29
2023-03-31T06:49:02.290Z,8.45
2023-03-31T06:51:30.597Z,8.55
2023-03-31T06:53:58.208Z,8.10
2023-03-31T06:56:24.661Z,8.63
2023-03-31T06:58:51.103Z,8.57
2023-03-31T07:01:17.642Z,8.30
2023-03-31T07:03:44.200Z,8.48
2023-03-31T07:06:11.245Z,8.54
2023-03-31T07:08:37.712Z,8.42
2023-03-31T07:11:04.812Z,8.55
2023-03-31T07:13:31.736Z,8.57
2023-03-31T07:15:58.498Z,8.42
2023-03-31T07:18:26.211Z,8.47
2023-03-31T07:20:53.029Z,8.36
2023-03-31T07:23:20.742Z,8.58
2023-03-31T07:25:48.200Z,8.46
2023-03-31T07:28:15.288Z,8.43
2023-03-31T07:30:42.019Z,8.49
2023-03-31T07:33:09.373Z,8.44
2023-03-31T07:35:40.124Z,8.42
2023-03-31T07:38:08.707Z,8.20
2023-03-31T07:40:35.239Z,8.18
2023-03-31T07:43:02.104Z,8.33
2023-03-31T07:45:28.835Z,8.36
2023-03-31T07:47:55.508Z,8.38
2023-03-31T07:50:23.537Z,8.35
2023-03-31T07:52:52.585Z,8.60
2023-03-31T07:55:20.063Z,8.65
2023-03-31T07:57:47.562Z,8.38
2023-03-31T08:00:15.782Z,8.26
2023-03-31T08:02:43.171Z,8.67
2023-03-31T08:05:12.051Z,8.66
2023-03-31T08:07:41.732Z,8.65
2023-03-31T08:10:11.144Z,8.46
2023-03-31T08:12:37.622Z,8.86
2023-03-31T08:15:05.219Z,8.97
2023-03-31T08:17:31.827Z,8.89
2023-03-31T08:20:01.668Z,9.02
2023-03-31T08:22:30.570Z,8.92
2023-03-31T08:24:57.013Z,8.66
2023-03-31T08:27:23.680Z,8.64
2023-03-31T08:29:50.095Z,9.10
2023-03-31T08:32:16.652Z,8.74
2023-03-31T08:34:43.077Z,9.15
2023-03-31T08:37:10.410Z,9.22
2023-03-31T08:39:37.270Z,8.66
2023-03-31T08:42:33.450Z,9.34
2023-03-31T08:45:06.508Z,9.39
2023-03-31T08:47:36.515Z,9.26
2023-03-31T08:50:16.828Z,9.30
2023-03-31T08:52:49.699Z,9.24
2023-03-31T08:55:32.432Z,9.35
2023-03-31T08:58:06.695Z,9.03
2023-03-31T09:00:43.897Z,9.54
2023-03-31T09:03:25.811Z,9.66
2023-03-31T09:06:05.601Z,9.50
2023-03-31T09:08:38.064Z,9.69
2023-03-31T09:11:27.017Z,9.64
2023-03-31T09:14:12.315Z,9.98
2023-03-31T09:16:48.713Z,9.92
2023-03-31T09:19:23.729Z,9.91
2023-03-31T09:21:53.300Z,10.05
2023-03-31T09:24:30.925Z,10.08
2023-03-31T09:27:12.583Z,10.45
2023-03-31T09:30:11.917Z,10.58
2023-03-31T09:32:39.420Z,10.62
2023-03-31T09:35:21.560Z,10.90
2023-03-31T09:37:49.503Z,11.16
2023-03-31T09:40:24.622Z,11.27
2023-03-31T09:42:58.142Z,11.22
2023-03-31T09:45:24.944Z,11.30
2023-03-31T09:47:55.075Z,11.39
2023-03-31T09:50:25.403Z,11.55
2023-03-31T09:52:55.706Z,11.50
2023-03-31T09:55:38.957Z,11.73
2023-03-31T09:58:08.405Z,11.81
2023-03-31T10:00:35.530Z,11.86
2023-03-31T10:03:07.568Z,11.90
2023-03-31T10:05:51.048Z,11.84
2023-03-31T10:08:17.534Z,11.81
2023-03-31T10:10:51.143Z,12.02
2023-03-31T10:13:22.299Z,12.28
2023-03-31T10:15:55.792Z,12.36
2023-03-31T10:18:32.125Z,12.09
2023-03-31T10:21:05.503Z,12.80
2023-03-31T10:23:34.617Z,12.81
2023-03-31T10:26:03.689Z,13.06
2023-03-31T10:28:36.127Z,13.08
2023-03-31T10:31:04.143Z,13.20
2023-03-31T10:33:34.883Z,13.30
2023-03-31T10:36:15.836Z,13.30
2023-03-31T10:38:48.475Z,13.45
2023-03-31T10:41:27.192Z,13.60
2023-03-31T10:43:55.706Z,13.88
2023-03-31T10:46:40.576Z,13.76
2023-03-31T10:49:15.846Z,13.56
2023-03-31T10:51:56.143Z,13.48
2023-03-31T10:54:22.717Z,13.61
2023-03-31T10:57:03.329Z,13.45
2023-03-31T10:59:58.695Z,13.53
2023-03-31T11:02:51.601Z,13.57
2023-03-31T11:05:30.170Z,13.39
2023-03-31T11:08:27.597Z,13.23
2023-03-31T11:11:38.585Z,13.26
2023-03-31T11:14:36.389Z,13.01
2023-03-31T11:17:23.163Z,13.07
2023-03-31T11:20:03.282Z,12.79
2023-03-31T11:22:43.101Z,12.05
2023-03-31T11:25:28.602Z,11.28
2023-03-31T11:28:24.615Z,10.84
2023-03-31T11:31:04.094Z,10.54
2023-03-31T11:33:55.468Z,10.26
2023-03-31T11:36:49.476Z,10.20
2023-03-31T11:39:39.375Z,10.36
2023-03-31T11:42:16.309Z,10.42
2023-03-31T11:44:48.239Z,10.60
2023-03-31T11:47:19.726Z,10.60
2023-03-31T11:49:53.027Z,10.72
2023-03-31T11:52:27.091Z,10.95
2023-03-31T11:55:06.542Z,11.13
2023-03-31T11:57:36.345Z,11.37
2023-03-31T12:00:22.571Z,11.65
2023-03-31T12:03:41.395Z,11.77
2023-03-31T12:06:19.839Z,11.75
2023-03-31T12:09:02.493Z,11.88
2023-03-31T12:11:40.843Z,11.87
2023-03-31T12:14:23.724Z,12.07
2023-03-31T12:17:00.079Z,12.04
2023-03-31T12:19:52.203Z,12.17
2023-03-31T12:22:29.943Z,12.26
2023-03-31T12:24:59.849Z,12.28
2023-03-31T12:27:29.459Z,12.41
2023-03-31T12:30:09.985Z,12.48
2023-03-31T12:32:49.461Z,12.44
2023-03-31T12:35:27.350Z,12.57
2023-03-31T12:38:00.452Z,12.52
2023-03-31T12:40:51.860Z,12.57
2023-03-31T12:43:33.346Z,12.50
2023-03-31T12:46:30.974Z,12.52
2023-03-31T12:49:00.585Z,12.50
2023-03-31T12:51:52.076Z,12.42
2023-03-31T12:54:37.997Z,12.54
2023-03-31T12:57:05.906Z,12.53
2023-03-31T12:59:43.780Z,12.54
2023-03-31T13:02:10.461Z,12.70
2023-03-31T13:04:38.164Z,12.66
2023-03-31T13:07:25.090Z,12.66
2023-03-31T13:09:59.232Z,12.55
2023-03-31T13:12:28.604Z,12.42
2023-03-31T13:14:59.947Z,12.27
2023-03-31T13:17:37.829Z,12.02
2023-03-31T13:20:33.116Z,11.90
2023-03-31T13:23:21.755Z,11.53
2023-03-31T13:25:59.218Z,11.43
2023-03-31T13:28:31.524Z,11.61
2023-03-31T13:31:03.906Z,11.88
2023-03-31T13:33:49.161Z,11.97
2023-03-31T13:36:34.032Z,12.17
2023-03-31T13:39:30.670Z,12.17
2023-03-31T13:42:06.027Z,12.10
2023-03-31T13:45:03.281Z,12.11
2023-03-31T13:48:09.950Z,12.22
2023-03-31T13:50:36.491Z,12.21
2023-03-31T13:53:21.431Z,12.14
2023-03-31T13:56:26.899Z,12.18
2023-03-31T13:59:18.351Z,11.92
2023-03-31T14:01:50.850Z,11.54
2023-03-31T14:04:56.166Z,11.51
2023-03-31T14:07:31.731Z,11.47
2023-03-31T14:09:59.535Z,11.37
2023-03-31T14:12:33.742Z,11.41
2023-03-31T14:15:00.425Z,11.31
2023-03-31T14:17:36.467Z,11.39
2023-03-31T14:20:21.343Z,11.36
2023-03-31T14:23:16.731Z,11.50
2023-03-31T14:26:11.519Z,11.51
2023-03-31T14:29:18.134Z,11.51
2023-03-31T14:31:56.460Z,11.41
2023-03-31T14:34:39.839Z,11.42
2023-03-31T14:37:11.440Z,11.33
2023-03-31T14:39:43.070Z,11.27
2023-03-31T14:42:16.027Z,11.09
2023-03-31T14:44:46.918Z,9.94
2023-03-31T14:47:22.757Z,9.49
2023-03-31T14:50:00.276Z,8.94
2023-03-31T14:52:30.694Z,8.74
2023-03-31T14:54:57.106Z,8.62
2023-03-31T14:57:52.305Z,8.41
2023-03-31T15:00:26.145Z,8.47
2023-03-31T15:02:54.411Z,8.45
2023-03-31T15:05:28.491Z,8.53
2023-03-31T15:07:59.730Z,8.60
2023-03-31T15:10:33.041Z,8.91
2023-03-31T15:13:01.694Z,9.19
2023-03-31T15:15:28.153Z,9.24
2023-03-31T15:17:54.933Z,9.32
2023-03-31T15:20:32.103Z,9.37
2023-03-31T15:23:04.454Z,9.50
2023-03-31T15:25:40.710Z,9.59
2023-03-31T15:28:13.037Z,9.73
2023-03-31T15:30:39.946Z,9.93
2023-03-31T15:33:19.148Z,9.95
2023-03-31T15:35:46.437Z,10.03
2023-03-31T15:38:18.735Z,9.89
2023-03-31T15:40:52.708Z,9.98
2023-03-31T15:43:50.565Z,10.03
2023-03-31T15:46:32.686Z,9.95
2023-03-31T15:49:00.044Z,10.03
2023-03-31T15:51:35.677Z,10.06
2023-03-31T15:54:02.410Z,10.10
2023-03-31T15:56:33.563Z,10.22
2023-03-31T15:59:20.889Z,10.32
2023-03-31T16:01:50.372Z,10.22
2023-03-31T16:04:17.806Z,10.19
2023-03-31T16:06:48.780Z,10.50
2023-03-31T16:09:26.569Z,10.50
2023-03-31T16:12:05.351Z,10.47
2023-03-31T16:14:37.256Z,10.59
2023-03-31T16:17:13.875Z,10.60
2023-03-31T16:19:48.062Z,10.56
2023-03-31T16:22:21.367Z,10.38
2023-03-31T16:24:49.000Z,10.48
2023-03-31T16:27:15.780Z,10.58
2023-03-31T16:29:42.380Z,10.50
2023-03-31T16:32:12.295Z,10.49
2023-03-31T16:34:59.656Z,10.53
2023-03-31T16:37:26.602Z,10.45
2023-03-31T16:39:53.854Z,10.47
2023-03-31T16:42:20.728Z,10.50
2023-03-31T16:45:00.013Z,10.45
2023-03-31T16:47:36.308Z,10.28
2023-03-31T16:50:07.191Z,10.42
2023-03-31T16:52:34.065Z,10.09
2023-03-31T16:55:01.342Z,9.98
2023-03-31T16:57:28.102Z,9.10
2023-03-31T16:59:57.351Z,8.79
2023-03-31T17:02:24.941Z,8.01
2023-03-31T17:04:54.204Z,8.18
2023-03-31T17:07:23.199Z,7.79
2023-03-31T17:09:49.640Z,7.83
2023-03-31T17:12:16.154Z,7.96
2023-03-31T17:14:42.577Z,7.77
2023-03-31T17:17:09.063Z,7.83
2023-03-31T17:19:35.570Z,7.49
2023-03-31T17:22:03.495Z,7.66
2023-03-31T17:24:29.935Z,7.66
2023-03-31T17:26:57.423Z,7.59
2023-03-31T17:29:24.688Z,7.60
2023-03-31T17:31:51.182Z,7.56
2023-03-31T17:34:18.054Z,7.16
2023-03-31T17:36:44.913Z,7.12
2023-03-31T17:39:11.461Z,7.31
2023-03-31T17:41:37.929Z,7.43
2023-03-31T17:44:04.716Z,7.20
2023-03-31T17:46:31.558Z,7.17
2023-03-31T17:48:59.489Z,7.14
2023-03-31T17:51:27.173Z,7.12
2023-03-31T17:53:53.665Z,7.22
2023-03-31T17:56:20.605Z,7.12
2023-03-31T17:58:47.160Z,7.14
2023-03-31T18:01:13.899Z,6.79
2023-03-31T18:03:41.110Z,7.43
2023-03-31T18:06:11.767Z,7.52
2023-03-31T18:08:39.671Z,7.35
2023-03-31T18:11:08.080Z,7.30
2023-03-31T18:13:36.246Z,7.27
2023-03-31T18:16:03.903Z,7.45
2023-03-31T18:18:30.460Z,7.31
2023-03-31T18:21:02.337Z,7.17
2023-03-31T18:23:28.781Z,7.22
2023-03-31T18:25:55.441Z,7.09
2023-03-31T18:28:22.113Z,6.98
2023-03-31T18:30:48.667Z,7.01
2023-03-31T18:33:15.288Z,7.08
2023-03-31T18:35:42.162Z,7.13
2023-03-31T18:38:09.726Z,7.04
2023-03-31T18:40:36.531Z,7.00
2023-03-31T18:43:03.307Z,7.07
2023-03-31T18:45:30.736Z,7.09
2023-03-31T18:47:57.819Z,7.27
2023-03-31T18:50:25.807Z,6.97
2023-03-31T18:52:53.290Z,6.89
2023-03-31T18:55:20.086Z,6.85
2023-03-31T18:57:46.673Z,7.00
2023-03-31T19:00:14.426Z,7.05
2023-03-31T19:02:41.750Z,7.18
2023-03-31T19:05:08.708Z,7.02
2023-03-31T19:07:35.718Z,7.12
2023-03-31T19:10:02.360Z,6.99
2023-03-31T19:12:28.988Z,6.97
2023-03-31T19:14:55.950Z,6.60
2023-03-31T19:17:22.519Z,7.15
2023-03-31T19:19:49.590Z,6.48
2023-03-31T19:22:16.368Z,7.09
2023-03-31T19:24:43.780Z,7.04
2023-03-31T19:27:12.172Z,7.11
2023-03-31T19:29:38.714Z,6.77
2023-03-31T19:32:06.077Z,7.01
2023-03-31T19:34:33.684Z,6.56
2023-03-31T19:37:01.922Z,7.08
2023-03-31T19:39:28.605Z,7.11
2023-03-31T19:41:55.145Z,7.02
2023-03-31T19:44:21.609Z,6.89
2023-03-31T19:46:48.203Z,7.09
2023-03-31T19:49:15.338Z,7.14
2023-03-31T19:51:41.974Z,7.03
2023-03-31T19:54:10.731Z,6.95
2023-03-31T19:56:38.026Z,7.29
2023-03-31T19:59:05.391Z,6.61
2023-03-31T20:01:32.948Z,7.28
2023-03-31T20:03:59.767Z,7.29
2023-03-31T20:06:29.010Z,7.29
2023-03-31T20:09:00.560Z,7.25
2023-03-31T20:11:28.892Z,7.04
2023-03-31T20:13:55.961Z,7.29
2023-03-31T20:16:25.179Z,6.93
2023-03-31T20:18:54.808Z,7.37
2023-03-31T20:21:23.764Z,7.44
2023-03-31T20:23:51.011Z,7.47
2023-03-31T20:26:20.768Z,6.66
2023-03-31T20:28:48.253Z,7.45
2023-03-31T20:31:21.652Z,7.55
2023-03-31T20:33:49.016Z,7.39
2023-03-31T20:36:18.578Z,7.63
2023-03-31T20:38:46.887Z,7.47
2023-03-31T20:41:14.690Z,6.97
2023-03-31T20:43:41.361Z,7.52
2023-03-31T20:46:10.039Z,7.64
2023-03-31T20:48:57.059Z,7.55
2023-03-31T20:51:26.244Z,7.70
2023-03-31T20:53:54.198Z,7.55
2023-03-31T20:56:29.501Z,7.40
2023-03-31T20:58:59.249Z,7.75
2023-03-31T21:01:27.806Z,7.70
2023-03-31T21:03:54.951Z,7.73
2023-03-31T21:06:21.593Z,7.87
2023-03-31T21:08:52.557Z,7.70
2023-03-31T21:11:19.851Z,7.61
2023-03-31T21:13:48.105Z,7.57
2023-03-31T21:16:14.991Z,7.65
2023-03-31T21:18:41.767Z,7.33
2023-03-31T21:21:12.217Z,7.49
2023-03-31T21:23:39.055Z,7.80
2023-03-31T21:26:07.668Z,7.95
2023-03-31T21:28:36.640Z,7.51
2023-03-31T21:31:07.762Z,7.71
2023-03-31T21:33:37.713Z,7.65
2023-03-31T21:36:06.680Z,7.51
2023-03-31T21:38:33.391Z,7.52
2023-03-31T21:41:08.782Z,7.57
2023-03-31T21:43:35.261Z,7.70
2023-03-31T21:46:01.979Z,7.66
2023-03-31T21:48:29.601Z,7.61
2023-03-31T21:51:00.413Z,7.66
2023-03-31T21:53:29.187Z,7.64
2023-03-31T21:55:57.679Z,7.75
2023-03-31T21:58:28.250Z,7.64
2023-03-31T22:00:56.326Z,7.54
2023-03-31T22:03:27.567Z,7.66
2023-03-31T22:05:58.694Z,7.66
2023-03-31T22:08:28.278Z,7.74
2023-03-31T22:10:57.146Z,7.63
2023-03-31T22:13:24.773Z,7.65
2023-03-31T22:15:51.431Z,7.66
2023-03-31T22:18:18.449Z,7.72
2023-03-31T22:20:45.805Z,7.58
2023-03-31T22:23:12.792Z,7.59
2023-03-31T22:25:39.224Z,7.55
2023-03-31T22:28:07.065Z,7.52
2023-03-31T22:30:33.959Z,7.38
2023-03-31T22:33:00.938Z,7.46
2023-03-31T22:35:27.798Z,7.49
2023-03-31T22:37:54.270Z,7.26
2023-03-31T22:40:20.897Z,7.49
2023-03-31T22:42:47.653Z,7.65
2023-03-31T22:45:14.193Z,7.52
2023-03-31T22:47:42.292Z,7.55
2023-03-31T22:50:10.982Z,7.57
2023-03-31T22:52:37.686Z,7.64
2023-03-31T22:55:05.478Z,7.74
2023-03-31T22:57:32.111Z,7.62
2023-03-31T22:59:58.603Z,7.54
2023-03-31T23:02:25.424Z,7.59
2023-03-31T23:04:51.961Z,7.40
2023-03-31T23:07:21.783Z,7.56
2023-03-31T23:09:48.493Z,7.51
2023-03-31T23:12:15.392Z,7.39
2023-03-31T23:14:41.898Z,7.60
2023-03-31T23:17:08.412Z,7.44
2023-03-31T23:19:34.860Z,7.46
2023-03-31T23:22:02.506Z,7.42
2023-03-31T23:24:29.966Z,7.57
2023-03-31T23:26:56.470Z,7.48
2023-03-31T23:29:23.451Z,7.44
2023-03-31T23:31:50.057Z,7.35
2023-03-31T23:34:16.562Z,7.31
2023-03-31T23:36:43.234Z,7.41
2023-03-31T23:39:10.546Z,7.43
2023-03-31T23:41:37.069Z,7.31
2023-03-31T23:44:04.038Z,7.30
2023-03-31T23:46:31.713Z,7.32
2023-03-31T23:48:59.115Z,7.23
2023-03-31T23:51:26.123Z,7.27
2023-03-31T23:53:52.837Z,7.32
2023-03-31T23:56:19.809Z,7.18
2023-03-31T23:58:47.038Z,7.26
