createdAt,value
2019-03-17T00:00:25.842Z,9.50
2019-03-17T00:01:29.717Z,9.50
2019-03-17T00:02:33.431Z,9.50
2019-03-17T00:03:37.119Z,9.50
2019-03-17T00:04:40.737Z,9.50
2019-03-17T00:05:44.349Z,9.50
2019-03-17T00:06:47.938Z,9.50
2019-03-17T00:07:51.585Z,9.50
2019-03-17T00:08:55.206Z,9.60
2019-03-17T00:09:58.807Z,9.50
2019-03-17T00:11:02.400Z,9.50
2019-03-17T00:12:06.162Z,9.50
2019-03-17T00:13:09.979Z,9.50
2019-03-17T00:14:13.634Z,9.50
2019-03-17T00:15:17.242Z,9.50
2019-03-17T00:16:20.836Z,9.50
2019-03-17T00:17:25.212Z,9.50
2019-03-17T00:18:28.923Z,9.50
2019-03-17T00:19:32.586Z,9.50
2019-03-17T00:20:36.192Z,9.50
2019-03-17T00:21:39.799Z,9.50
2019-03-17T00:22:43.393Z,9.50
2019-03-17T00:23:47.049Z,9.50
2019-03-17T00:24:50.676Z,9.50
2019-03-17T00:25:54.275Z,9.50
2019-03-17T00:26:57.887Z,9.50
2019-03-17T00:28:01.583Z,9.50
2019-03-17T00:29:05.306Z,9.50
2019-03-17T00:30:13.183Z,9.50
2019-03-17T00:31:23.739Z,9.50
2019-03-17T00:32:22.144Z,9.50
2019-03-17T00:33:25.768Z,9.50
2019-03-17T00:34:29.407Z,9.50
2019-03-17T00:35:33.086Z,9.50
2019-03-17T00:36:36.703Z,9.50
2019-03-17T00:37:40.316Z,9.50
2019-03-17T00:38:43.947Z,9.50
2019-03-17T00:39:48.942Z,9.50
2019-03-17T00:40:52.720Z,9.50
2019-03-17T00:41:56.312Z,9.50
2019-03-17T00:42:59.947Z,9.50
2019-03-17T00:44:03.721Z,9.50
2019-03-17T00:45:11.500Z,9.50
2019-03-17T00:46:14.688Z,9.50
2019-03-17T00:47:18.473Z,9.50
2019-03-17T00:48:22.089Z,9.50
2019-03-17T00:49:25.751Z,9.50
2019-03-17T00:50:29.373Z,9.50
2019-03-17T00:51:33.057Z,9.50
2019-03-17T00:52:36.749Z,9.50
2019-03-17T00:53:40.356Z,9.50
2019-03-17T00:54:43.976Z,9.50
2019-03-17T00:55:47.597Z,9.50
2019-03-17T00:56:51.319Z,9.50
2019-03-17T00:57:54.968Z,9.50
2019-03-17T00:58:58.587Z,9.50
2019-03-17T01:00:02.186Z,9.50
2019-03-17T01:01:05.924Z,9.50
2019-03-17T01:02:09.568Z,9.50
2019-03-17T01:03:13.186Z,9.50
2019-03-17T01:04:16.807Z,9.50
2019-03-17T01:05:20.398Z,9.50
2019-03-17T01:06:24.090Z,9.50
2019-03-17T01:07:27.729Z,9.50
2019-03-17T01:08:31.348Z,9.50
2019-03-17T01:09:34.974Z,9.50
2019-03-17T01:10:38.633Z,9.50
2019-03-17T01:11:42.243Z,9.50
2019-03-17T01:12:45.881Z,9.50
2019-03-17T01:13:49.507Z,9.50
2019-03-17T01:14:53.183Z,9.50
2019-03-17T01:15:56.786Z,9.50
2019-03-17T01:17:00.491Z,9.60
2019-03-17T01:18:04.231Z,9.50
2019-03-17T01:19:07.861Z,9.50
2019-03-17T01:20:11.547Z,9.50
2019-03-17T01:21:15.172Z,9.50
2019-03-17T01:22:18.849Z,9.50
2019-03-17T01:23:22.520Z,9.50
2019-03-17T01:24:26.179Z,9.50
2019-03-17T01:25:29.775Z,9.50
2019-03-17T01:26:33.372Z,9.60
2019-03-17T01:27:36.975Z,9.50
2019-03-17T01:28:40.630Z,9.60
2019-03-17T01:29:44.329Z,9.60
2019-03-17T01:30:47.943Z,9.60
2019-03-17T01:31:51.693Z,9.50
2019-03-17T01:32:55.285Z,9.60
2019-03-17T01:33:58.932Z,9.50
2019-03-17T01:35:09.174Z,9.50
2019-03-17T01:36:07.981Z,9.50
2019-03-17T01:37:11.602Z,9.50
2019-03-17T01:38:15.308Z,9.50
2019-03-17T01:39:19.011Z,9.50
2019-03-17T01:40:22.643Z,9.50
2019-03-17T01:41:26.236Z,9.50
2019-03-17T01:42:30.056Z,9.50
2019-03-17T01:43:33.675Z,9.50
2019-03-17T01:44:37.293Z,9.50
2019-03-17T01:45:40.902Z,9.50
2019-03-17T01:46:44.669Z,9.60
2019-03-17T01:47:48.331Z,9.60
2019-03-17T01:48:51.939Z,9.60
2019-03-17T01:49:55.611Z,9.60
2019-03-17T01:50:59.267Z,9.60
2019-03-17T01:52:02.945Z,9.60
2019-03-17T01:53:06.611Z,9.60
2019-03-17T01:54:10.252Z,9.60
2019-03-17T01:55:13.911Z,9.60
2019-03-17T01:56:17.531Z,9.60
2019-03-17T01:57:21.136Z,9.50
2019-03-17T01:58:24.811Z,9.60
2019-03-17T01:59:28.421Z,9.50
2019-03-17T02:00:32.038Z,9.50
2019-03-17T02:01:35.637Z,9.50
2019-03-17T02:02:39.255Z,9.50
2019-03-17T02:03:42.911Z,9.50
2019-03-17T02:04:46.498Z,9.50
2019-03-17T02:05:50.084Z,9.50
2019-03-17T02:06:53.703Z,9.50
2019-03-17T02:07:57.293Z,9.50
2019-03-17T02:09:00.981Z,9.50
2019-03-17T02:10:06.037Z,9.50
2019-03-17T02:11:09.620Z,9.50
2019-03-17T02:12:13.206Z,9.50
2019-03-17T02:13:16.836Z,9.50
2019-03-17T02:14:20.485Z,9.50
2019-03-17T02:15:24.108Z,9.50
2019-03-17T02:16:27.714Z,9.50
2019-03-17T02:17:31.329Z,9.50
2019-03-17T02:18:34.937Z,9.50
2019-03-17T02:19:38.559Z,9.50
2019-03-17T02:20:42.211Z,9.50
2019-03-17T02:21:45.909Z,9.40
2019-03-17T02:22:49.542Z,9.40
2019-03-17T02:23:53.172Z,9.40
2019-03-17T02:24:56.848Z,9.40
2019-03-17T02:26:00.444Z,9.40
2019-03-17T02:27:04.142Z,9.40
2019-03-17T02:28:07.774Z,9.40
2019-03-17T02:29:11.458Z,9.40
2019-03-17T02:30:15.112Z,9.30
2019-03-17T02:31:18.725Z,9.30
2019-03-17T02:32:22.362Z,9.30
2019-03-17T02:33:25.960Z,9.30
2019-03-17T02:34:29.586Z,9.30
2019-03-17T02:35:39.432Z,9.30
2019-03-17T02:36:38.454Z,9.30
2019-03-17T02:37:42.143Z,9.30
2019-03-17T02:38:45.727Z,9.30
2019-03-17T02:39:49.361Z,9.30
2019-03-17T02:40:52.998Z,9.30
2019-03-17T02:41:56.605Z,9.30
2019-03-17T02:43:00.502Z,9.30
2019-03-17T02:44:04.129Z,9.20
2019-03-17T02:45:09.779Z,9.20
2019-03-17T02:46:13.427Z,9.20
2019-03-17T02:47:17.066Z,9.20
2019-03-17T02:48:20.669Z,9.20
2019-03-17T02:49:24.275Z,9.20
2019-03-17T02:50:27.908Z,9.20
2019-03-17T02:51:31.504Z,9.20
2019-03-17T02:52:35.280Z,9.20
2019-03-17T02:53:39.094Z,9.20
2019-03-17T02:54:42.714Z,9.10
2019-03-17T02:55:46.334Z,9.10
2019-03-17T02:56:49.987Z,9.20
2019-03-17T02:57:53.595Z,9.10
2019-03-17T02:58:57.243Z,9.10
2019-03-17T03:00:00.959Z,9.10
2019-03-17T03:01:04.789Z,9.10
2019-03-17T03:02:08.421Z,9.10
2019-03-17T03:03:12.041Z,9.20
2019-03-17T03:04:15.695Z,9.10
2019-03-17T03:05:19.299Z,9.10
2019-03-17T03:06:22.901Z,9.10
2019-03-17T03:07:26.588Z,9.10
2019-03-17T03:08:30.192Z,9.10
2019-03-17T03:09:33.827Z,9.10
2019-03-17T03:10:37.428Z,9.20
2019-03-17T03:11:41.076Z,9.10
2019-03-17T03:12:44.706Z,9.10
2019-03-17T03:13:48.318Z,9.10
2019-03-17T03:14:52.011Z,9.20
2019-03-17T03:15:55.646Z,9.20
2019-03-17T03:16:59.312Z,9.20
2019-03-17T03:18:02.939Z,9.10
2019-03-17T03:19:06.551Z,9.10
2019-03-17T03:20:10.503Z,9.10
2019-03-17T03:21:14.186Z,9.20
2019-03-17T03:22:17.893Z,9.20
2019-03-17T03:23:21.520Z,9.20
2019-03-17T03:24:25.175Z,9.20
2019-03-17T03:25:28.801Z,9.20
2019-03-17T03:26:32.410Z,9.20
2019-03-17T03:27:36.128Z,9.20
2019-03-17T03:28:39.757Z,9.20
2019-03-17T03:29:43.437Z,9.20
2019-03-17T03:30:47.033Z,9.20
2019-03-17T03:31:50.620Z,9.20
2019-03-17T03:32:54.283Z,9.20
2019-03-17T03:33:57.898Z,9.20
2019-03-17T03:35:01.473Z,9.20
2019-03-17T03:36:11.246Z,9.20
2019-03-17T03:37:10.347Z,9.20
2019-03-17T03:38:13.983Z,9.20
2019-03-17T03:39:17.631Z,9.20
2019-03-17T03:40:21.429Z,9.20
2019-03-17T03:41:25.055Z,9.20
2019-03-17T03:42:28.672Z,9.30
2019-03-17T03:43:32.300Z,9.30
2019-03-17T03:44:35.932Z,9.20
2019-03-17T03:45:39.584Z,9.30
2019-03-17T03:46:43.198Z,9.30
2019-03-17T03:47:46.802Z,9.30
2019-03-17T03:48:50.459Z,9.30
2019-03-17T03:49:57.024Z,9.30
2019-03-17T03:50:59.382Z,9.30
2019-03-17T03:52:03.000Z,9.30
2019-03-17T03:53:06.580Z,9.30
2019-03-17T03:54:10.207Z,9.20
2019-03-17T03:55:13.831Z,9.20
2019-03-17T03:56:17.546Z,9.20
2019-03-17T03:57:21.152Z,9.30
2019-03-17T03:58:24.774Z,9.20
2019-03-17T03:59:28.371Z,9.20
2019-03-17T04:00:31.983Z,9.20
2019-03-17T04:01:35.647Z,9.20
2019-03-17T04:02:39.257Z,9.10
2019-03-17T04:03:43.066Z,9.10
2019-03-17T04:04:46.722Z,9.10
2019-03-17T04:05:50.331Z,9.10
2019-03-17T04:06:54.115Z,9.10
2019-03-17T04:07:57.815Z,9.00
2019-03-17T04:09:01.476Z,9.00
2019-03-17T04:10:07.813Z,9.00
2019-03-17T04:11:11.410Z,9.00
2019-03-17T04:12:15.053Z,9.00
2019-03-17T04:13:18.674Z,9.00
2019-03-17T04:14:22.272Z,8.90
2019-03-17T04:15:26.002Z,8.90
2019-03-17T04:16:29.612Z,8.90
2019-03-17T04:17:33.195Z,8.90
2019-03-17T04:18:36.806Z,8.90
2019-03-17T04:19:40.419Z,8.90
2019-03-17T04:20:44.126Z,8.90
2019-03-17T04:21:47.765Z,8.90
2019-03-17T04:22:51.374Z,8.80
2019-03-17T04:23:54.999Z,8.90
2019-03-17T04:24:58.675Z,8.90
2019-03-17T04:26:02.383Z,8.80
2019-03-17T04:27:05.990Z,8.90
2019-03-17T04:28:09.605Z,8.80
2019-03-17T04:29:13.240Z,8.80
2019-03-17T04:30:16.850Z,8.80
2019-03-17T04:31:20.515Z,8.80
2019-03-17T04:32:24.136Z,8.80
2019-03-17T04:33:27.749Z,8.80
2019-03-17T04:34:31.354Z,8.80
2019-03-17T04:35:34.986Z,8.80
2019-03-17T04:36:40.591Z,8.80
2019-03-17T04:37:43.896Z,8.80
2019-03-17T04:38:47.491Z,8.80
2019-03-17T04:39:51.124Z,8.80
2019-03-17T04:40:54.733Z,8.80
2019-03-17T04:41:58.388Z,8.80
2019-03-17T04:43:02.076Z,8.80
2019-03-17T04:44:05.677Z,8.80
2019-03-17T04:45:09.341Z,8.70
2019-03-17T04:46:13.109Z,8.80
2019-03-17T04:47:16.781Z,8.70
2019-03-17T04:48:20.454Z,8.70
2019-03-17T04:49:24.063Z,8.70
2019-03-17T04:50:27.736Z,8.70
2019-03-17T04:51:31.412Z,8.70
2019-03-17T04:52:35.028Z,8.70
2019-03-17T04:53:38.622Z,8.70
2019-03-17T04:54:42.234Z,8.70
2019-03-17T04:55:45.916Z,8.70
2019-03-17T04:56:49.527Z,8.70
2019-03-17T04:57:53.156Z,8.70
2019-03-17T04:58:56.785Z,8.70
2019-03-17T05:00:00.479Z,8.70
2019-03-17T05:01:04.201Z,8.70
2019-03-17T05:02:07.803Z,8.70
2019-03-17T05:03:11.410Z,8.70
2019-03-17T05:04:15.046Z,8.70
2019-03-17T05:05:18.650Z,8.70
2019-03-17T05:06:22.382Z,8.70
2019-03-17T05:07:25.995Z,8.70
2019-03-17T05:08:29.602Z,8.80
2019-03-17T05:09:33.174Z,8.80
2019-03-17T05:10:36.781Z,8.80
2019-03-17T05:11:40.430Z,8.80
2019-03-17T05:12:44.118Z,8.80
2019-03-17T05:13:47.724Z,8.80
2019-03-17T05:14:51.342Z,8.80
2019-03-17T05:15:54.951Z,8.70
2019-03-17T05:16:58.613Z,8.80
2019-03-17T05:18:02.230Z,8.80
2019-03-17T05:19:05.854Z,8.70
2019-03-17T05:20:10.689Z,8.70
2019-03-17T05:21:14.332Z,8.70
2019-03-17T05:22:17.976Z,8.70
2019-03-17T05:23:21.580Z,8.70
2019-03-17T05:24:25.250Z,8.80
2019-03-17T05:25:28.870Z,8.70
2019-03-17T05:26:32.525Z,8.70
2019-03-17T05:27:36.192Z,8.80
2019-03-17T05:28:39.794Z,8.80
2019-03-17T05:29:43.556Z,8.80
2019-03-17T05:30:47.178Z,8.80
2019-03-17T05:31:50.894Z,8.80
2019-03-17T05:32:54.506Z,8.80
2019-03-17T05:33:58.109Z,8.80
2019-03-17T05:35:01.750Z,8.70
2019-03-17T05:36:05.334Z,8.80
2019-03-17T05:37:09.038Z,8.80
2019-03-17T05:38:12.665Z,8.80
2019-03-17T05:39:16.302Z,8.80
2019-03-17T05:40:19.894Z,8.70
2019-03-17T05:41:23.501Z,8.80
2019-03-17T05:42:27.181Z,8.80
2019-03-17T05:43:30.777Z,8.80
2019-03-17T05:44:34.410Z,8.80
2019-03-17T05:45:38.012Z,8.80
2019-03-17T05:46:41.616Z,8.80
2019-03-17T05:47:45.269Z,8.80
2019-03-17T05:48:48.918Z,8.80
2019-03-17T05:49:52.522Z,8.80
2019-03-17T05:50:56.201Z,8.80
2019-03-17T05:51:59.846Z,8.80
2019-03-17T05:53:03.439Z,8.80
2019-03-17T05:54:07.074Z,8.80
2019-03-17T05:55:11.146Z,8.80
2019-03-17T05:56:14.747Z,8.80
2019-03-17T05:57:18.377Z,8.80
2019-03-17T05:58:22.003Z,8.80
2019-03-17T05:59:25.662Z,8.80
2019-03-17T06:00:29.339Z,8.80
2019-03-17T06:01:32.932Z,8.80
2019-03-17T06:02:36.557Z,8.80
2019-03-17T06:03:40.165Z,8.80
2019-03-17T06:04:43.842Z,8.80
2019-03-17T06:05:47.452Z,8.80
2019-03-17T06:06:51.141Z,8.80
2019-03-17T06:07:54.732Z,8.80
2019-03-17T06:08:58.424Z,8.80
2019-03-17T06:10:02.150Z,8.80
2019-03-17T06:11:05.859Z,8.80
2019-03-17T06:12:09.470Z,8.80
2019-03-17T06:13:13.091Z,8.80
2019-03-17T06:14:16.705Z,8.80
2019-03-17T06:15:20.421Z,8.80
2019-03-17T06:16:24.008Z,8.90
2019-03-17T06:17:27.638Z,8.90
2019-03-17T06:18:31.238Z,8.90
2019-03-17T06:19:34.844Z,8.90
2019-03-17T06:20:38.485Z,8.90
2019-03-17T06:21:42.095Z,8.90
2019-03-17T06:22:45.761Z,9.00
2019-03-17T06:23:49.418Z,9.00
2019-03-17T06:24:53.082Z,9.00
2019-03-17T06:25:56.823Z,9.00
2019-03-17T06:27:00.422Z,9.10
2019-03-17T06:28:04.122Z,9.10
2019-03-17T06:29:07.716Z,9.10
2019-03-17T06:30:13.320Z,9.00
2019-03-17T06:31:16.961Z,9.10
2019-03-17T06:32:20.580Z,9.10
2019-03-17T06:33:24.183Z,9.10
2019-03-17T06:34:27.776Z,9.10
2019-03-17T06:35:31.408Z,9.10
2019-03-17T06:36:35.072Z,9.10
2019-03-17T06:37:38.695Z,9.20
2019-03-17T06:38:42.291Z,9.20
2019-03-17T06:39:45.886Z,9.20
2019-03-17T06:40:49.512Z,9.30
2019-03-17T06:41:53.156Z,9.40
2019-03-17T06:42:56.758Z,9.50
2019-03-17T06:44:00.443Z,9.50
2019-03-17T06:45:05.696Z,9.50
2019-03-17T06:46:09.320Z,9.50
2019-03-17T06:47:12.982Z,9.50
2019-03-17T06:48:16.578Z,9.40
2019-03-17T06:49:20.182Z,9.40
2019-03-17T06:50:23.810Z,9.40
2019-03-17T06:51:27.428Z,9.40
2019-03-17T06:52:31.042Z,9.40
2019-03-17T06:53:34.645Z,9.40
2019-03-17T06:54:38.263Z,9.40
2019-03-17T06:55:41.930Z,9.40
2019-03-17T06:56:45.541Z,9.40
2019-03-17T06:57:49.138Z,9.40
2019-03-17T06:58:52.777Z,9.40
2019-03-17T06:59:56.392Z,9.40
2019-03-17T07:01:00.050Z,9.40
2019-03-17T07:02:03.742Z,9.40
2019-03-17T07:03:07.342Z,9.40
2019-03-17T07:04:10.953Z,9.50
2019-03-17T07:05:14.549Z,9.50
2019-03-17T07:06:18.228Z,9.50
2019-03-17T07:07:21.843Z,9.50
2019-03-17T07:08:25.504Z,9.50
2019-03-17T07:09:29.117Z,9.50
2019-03-17T07:10:32.733Z,9.50
2019-03-17T07:11:36.364Z,9.50
2019-03-17T07:12:39.983Z,9.50
2019-03-17T07:13:43.690Z,9.50
2019-03-17T07:14:47.307Z,9.50
2019-03-17T07:15:50.926Z,9.50
2019-03-17T07:16:54.539Z,9.50
2019-03-17T07:17:58.157Z,9.60
2019-03-17T07:19:01.872Z,9.60
2019-03-17T07:20:10.980Z,9.60
2019-03-17T07:21:14.612Z,9.60
2019-03-17T07:22:18.218Z,9.60
2019-03-17T07:23:21.865Z,9.60
2019-03-17T07:24:25.690Z,9.60
2019-03-17T07:25:29.308Z,9.60
2019-03-17T07:26:33.023Z,9.70
2019-03-17T07:27:36.796Z,9.70
2019-03-17T07:28:40.422Z,9.70
2019-03-17T07:29:44.085Z,9.70
2019-03-17T07:30:47.682Z,9.70
2019-03-17T07:31:51.323Z,9.70
2019-03-17T07:32:54.952Z,9.70
2019-03-17T07:33:58.561Z,9.70
2019-03-17T07:35:02.300Z,9.70
2019-03-17T07:36:05.986Z,9.70
2019-03-17T07:37:09.684Z,9.70
2019-03-17T07:38:13.327Z,9.70
2019-03-17T07:39:16.943Z,9.80
2019-03-17T07:40:20.639Z,9.80
2019-03-17T07:41:24.224Z,9.80
2019-03-17T07:42:27.833Z,9.80
2019-03-17T07:43:31.438Z,9.90
2019-03-17T07:44:35.033Z,9.90
2019-03-17T07:45:38.688Z,9.90
2019-03-17T07:46:42.311Z,9.90
2019-03-17T07:47:45.927Z,9.90
2019-03-17T07:48:49.553Z,9.90
2019-03-17T07:49:53.162Z,9.90
2019-03-17T07:50:56.814Z,9.90
2019-03-17T07:52:00.427Z,9.90
2019-03-17T07:53:04.182Z,10.00
2019-03-17T07:54:07.868Z,9.90
2019-03-17T07:55:11.637Z,9.90
2019-03-17T07:56:15.293Z,9.90
2019-03-17T07:57:18.899Z,9.90
2019-03-17T07:58:22.505Z,9.90
2019-03-17T07:59:26.096Z,9.90
2019-03-17T08:00:32.062Z,9.90
2019-03-17T08:01:35.106Z,9.90
2019-03-17T08:02:38.797Z,9.90
2019-03-17T08:03:42.482Z,9.90
2019-03-17T08:04:46.388Z,9.90
2019-03-17T08:05:49.981Z,9.90
2019-03-17T08:06:53.630Z,10.00
2019-03-17T08:08:08.680Z,9.90
2019-03-17T08:09:02.507Z,9.90
2019-03-17T08:10:11.638Z,9.90
2019-03-17T08:11:15.277Z,10.00
2019-03-17T08:12:18.918Z,9.90
2019-03-17T08:13:22.558Z,10.00
2019-03-17T08:14:26.193Z,10.00
2019-03-17T08:15:29.837Z,10.00
2019-03-17T08:16:33.430Z,9.90
2019-03-17T08:17:37.041Z,10.00
2019-03-17T08:18:40.675Z,10.00
2019-03-17T08:19:44.288Z,10.00
2019-03-17T08:20:47.943Z,10.00
2019-03-17T08:21:51.557Z,10.00
2019-03-17T08:22:55.186Z,10.10
2019-03-17T08:23:58.786Z,10.10
2019-03-17T08:25:02.566Z,10.10
2019-03-17T08:26:06.242Z,10.10
2019-03-17T08:27:09.852Z,10.20
2019-03-17T08:28:13.480Z,10.20
2019-03-17T08:29:17.160Z,10.30
2019-03-17T08:30:20.853Z,10.30
2019-03-17T08:31:24.493Z,10.30
2019-03-17T08:32:28.137Z,10.40
2019-03-17T08:33:31.754Z,10.40
2019-03-17T08:34:35.368Z,10.40
2019-03-17T08:35:38.993Z,10.40
2019-03-17T08:36:42.680Z,10.40
2019-03-17T08:37:46.323Z,10.40
2019-03-17T08:38:50.004Z,10.40
2019-03-17T08:39:53.624Z,10.40
2019-03-17T08:40:57.250Z,10.40
2019-03-17T08:42:01.019Z,10.50
2019-03-17T08:43:04.622Z,10.50
2019-03-17T08:44:08.205Z,10.50
2019-03-17T08:45:13.067Z,10.50
2019-03-17T08:46:16.684Z,10.50
2019-03-17T08:47:22.540Z,10.50
2019-03-17T08:48:25.662Z,10.50
2019-03-17T08:49:29.282Z,10.50
2019-03-17T08:50:32.894Z,10.60
2019-03-17T08:51:36.613Z,10.50
2019-03-17T08:52:40.418Z,10.50
2019-03-17T08:53:44.029Z,10.50
2019-03-17T08:54:47.664Z,10.60
2019-03-17T08:55:51.327Z,10.60
2019-03-17T08:56:54.955Z,10.60
2019-03-17T08:57:58.645Z,10.60
2019-03-17T08:59:02.311Z,10.60
2019-03-17T09:00:11.930Z,10.60
2019-03-17T09:01:15.523Z,10.60
2019-03-17T09:02:19.131Z,10.50
2019-03-17T09:03:22.882Z,10.50
2019-03-17T09:04:26.496Z,10.50
2019-03-17T09:05:30.259Z,10.50
2019-03-17T09:06:33.857Z,10.50
2019-03-17T09:07:37.479Z,10.50
2019-03-17T09:08:41.152Z,10.60
2019-03-17T09:09:44.779Z,10.50
2019-03-17T09:10:48.394Z,10.50
2019-03-17T09:11:52.019Z,10.50
2019-03-17T09:12:55.696Z,10.50
2019-03-17T09:13:59.377Z,10.40
2019-03-17T09:15:03.088Z,10.40
2019-03-17T09:16:06.702Z,10.30
2019-03-17T09:17:14.656Z,10.30
2019-03-17T09:18:15.715Z,10.30
2019-03-17T09:19:19.330Z,10.20
2019-03-17T09:20:22.998Z,10.20
2019-03-17T09:21:26.633Z,10.20
2019-03-17T09:22:30.248Z,10.30
2019-03-17T09:23:33.890Z,10.20
2019-03-17T09:24:37.529Z,10.10
2019-03-17T09:25:41.215Z,10.10
2019-03-17T09:26:44.827Z,10.10
2019-03-17T09:27:48.449Z,10.00
2019-03-17T09:28:52.115Z,10.00
2019-03-17T09:29:55.721Z,10.00
2019-03-17T09:30:59.386Z,10.00
2019-03-17T09:32:03.039Z,10.00
2019-03-17T09:33:06.693Z,10.00
2019-03-17T09:34:10.472Z,10.00
2019-03-17T09:35:14.332Z,9.90
2019-03-17T09:36:18.010Z,9.90
2019-03-17T09:37:21.531Z,9.80
2019-03-17T09:38:25.254Z,9.80
2019-03-17T09:39:28.838Z,9.80
2019-03-17T09:40:32.462Z,9.80
2019-03-17T09:41:36.127Z,9.80
2019-03-17T09:42:39.753Z,9.80
2019-03-17T09:43:43.338Z,9.80
2019-03-17T09:44:46.923Z,9.80
2019-03-17T09:45:50.504Z,9.80
2019-03-17T09:46:54.180Z,9.80
2019-03-17T09:47:57.857Z,9.80
2019-03-17T09:49:01.510Z,9.80
2019-03-17T09:50:08.222Z,9.80
2019-03-17T09:51:11.815Z,9.80
2019-03-17T09:52:15.473Z,9.80
2019-03-17T09:53:19.097Z,9.80
2019-03-17T09:54:22.728Z,9.80
2019-03-17T09:55:26.342Z,9.80
2019-03-17T09:56:30.000Z,9.80
2019-03-17T09:57:33.587Z,9.90
2019-03-17T09:58:37.217Z,9.90
2019-03-17T09:59:40.813Z,10.00
2019-03-17T10:00:44.447Z,10.00
2019-03-17T10:01:48.107Z,10.00
2019-03-17T10:02:51.774Z,10.00
2019-03-17T10:03:55.388Z,10.00
2019-03-17T10:04:58.997Z,10.00
2019-03-17T10:06:02.748Z,10.00
2019-03-17T10:07:06.398Z,10.00
2019-03-17T10:08:10.014Z,10.10
2019-03-17T10:09:13.700Z,10.10
2019-03-17T10:10:23.300Z,10.10
2019-03-17T10:11:26.920Z,10.10
2019-03-17T10:12:30.539Z,10.10
2019-03-17T10:13:34.212Z,10.00
2019-03-17T10:14:37.887Z,10.10
2019-03-17T10:15:41.562Z,10.10
2019-03-17T10:16:45.189Z,10.10
2019-03-17T10:17:48.866Z,10.00
2019-03-17T10:18:52.550Z,10.00
2019-03-17T10:19:56.226Z,10.10
2019-03-17T10:20:59.955Z,10.00
2019-03-17T10:22:03.570Z,10.00
2019-03-17T10:23:07.159Z,10.00
2019-03-17T10:24:10.858Z,10.00
2019-03-17T10:25:14.545Z,10.00
2019-03-17T10:26:18.295Z,10.00
2019-03-17T10:27:21.893Z,10.00
2019-03-17T10:28:25.478Z,9.90
2019-03-17T10:29:29.152Z,9.90
2019-03-17T10:30:32.847Z,9.80
2019-03-17T10:31:36.544Z,9.80
2019-03-17T10:32:40.050Z,9.80
2019-03-17T10:33:45.741Z,9.80
2019-03-17T10:34:48.964Z,9.80
2019-03-17T10:35:52.579Z,9.70
2019-03-17T10:36:56.195Z,9.70
2019-03-17T10:37:59.835Z,9.60
2019-03-17T10:39:12.400Z,9.60
2019-03-17T10:40:22.806Z,9.50
2019-03-17T10:41:26.420Z,9.40
2019-03-17T10:42:30.037Z,9.20
2019-03-17T10:43:33.628Z,9.00
2019-03-17T10:44:37.226Z,8.80
2019-03-17T10:45:40.885Z,8.60
2019-03-17T10:46:44.551Z,8.50
2019-03-17T10:47:48.156Z,8.50
2019-03-17T10:48:51.741Z,8.50
2019-03-17T10:49:55.441Z,8.30
2019-03-17T10:50:59.247Z,8.30
2019-03-17T10:52:02.906Z,8.20
2019-03-17T10:53:06.530Z,8.20
2019-03-17T10:54:10.144Z,8.10
2019-03-17T10:55:13.980Z,8.10
2019-03-17T10:56:17.638Z,8.00
2019-03-17T10:57:21.251Z,8.00
2019-03-17T10:58:24.870Z,8.00
2019-03-17T10:59:28.552Z,8.00
2019-03-17T11:00:32.152Z,8.00
2019-03-17T11:01:35.795Z,7.90
2019-03-17T11:02:39.488Z,7.90
2019-03-17T11:03:43.050Z,7.80
2019-03-17T11:04:46.715Z,7.90
2019-03-17T11:05:50.297Z,7.90
2019-03-17T11:06:54.053Z,7.90
2019-03-17T11:07:57.660Z,7.90
2019-03-17T11:09:01.300Z,7.90
2019-03-17T11:10:07.423Z,7.90
2019-03-17T11:11:12.242Z,7.90
2019-03-17T11:12:16.004Z,7.90
2019-03-17T11:13:19.604Z,7.90
2019-03-17T11:14:23.312Z,7.90
2019-03-17T11:15:26.987Z,8.00
2019-03-17T11:16:30.574Z,8.10
2019-03-17T11:17:34.227Z,8.10
2019-03-17T11:18:37.920Z,8.10
2019-03-17T11:19:41.558Z,8.10
2019-03-17T11:20:45.193Z,8.10
2019-03-17T11:21:48.822Z,8.10
2019-03-17T11:22:53.376Z,8.10
2019-03-17T11:23:57.018Z,8.10
2019-03-17T11:25:00.609Z,8.10
2019-03-17T11:26:04.282Z,8.10
2019-03-17T11:27:07.884Z,8.10
2019-03-17T11:28:11.558Z,8.10
2019-03-17T11:29:15.221Z,8.10
2019-03-17T11:30:22.510Z,8.10
2019-03-17T11:31:26.104Z,8.10
2019-03-17T11:32:29.706Z,8.10
2019-03-17T11:33:33.367Z,8.10
2019-03-17T11:34:36.957Z,8.20
2019-03-17T11:35:40.557Z,8.20
2019-03-17T11:36:44.193Z,8.20
2019-03-17T11:37:47.778Z,8.10
2019-03-17T11:38:51.433Z,8.20
2019-03-17T11:39:55.020Z,8.20
2019-03-17T11:40:58.701Z,8.20
2019-03-17T11:42:02.391Z,8.30
2019-03-17T11:43:06.021Z,8.30
2019-03-17T11:44:09.619Z,8.30
2019-03-17T11:45:14.279Z,8.30
2019-03-17T11:46:17.931Z,8.30
2019-03-17T11:47:21.593Z,8.30
2019-03-17T11:48:25.204Z,8.30
2019-03-17T11:49:28.836Z,8.30
2019-03-17T11:50:32.467Z,8.30
2019-03-17T11:51:36.043Z,8.30
2019-03-17T11:52:39.868Z,8.30
2019-03-17T11:53:43.496Z,8.40
2019-03-17T11:54:47.111Z,8.40
2019-03-17T11:55:50.775Z,8.40
2019-03-17T11:56:54.373Z,8.50
2019-03-17T11:57:58.057Z,8.50
2019-03-17T11:59:01.644Z,8.50
2019-03-17T12:00:18.096Z,8.50
2019-03-17T12:01:21.697Z,8.50
2019-03-17T12:02:26.751Z,8.60
2019-03-17T12:03:30.632Z,8.60
2019-03-17T12:04:34.248Z,8.60
2019-03-17T12:05:37.855Z,8.60
2019-03-17T12:06:41.490Z,8.60
2019-03-17T12:07:45.101Z,8.60
2019-03-17T12:08:48.687Z,8.60
2019-03-17T12:09:52.428Z,8.70
2019-03-17T12:10:56.041Z,8.70
2019-03-17T12:11:59.693Z,8.70
2019-03-17T12:13:03.323Z,8.70
2019-03-17T12:14:09.704Z,8.80
2019-03-17T12:15:17.823Z,8.80
2019-03-17T12:16:21.427Z,8.90
2019-03-17T12:17:25.057Z,8.90
2019-03-17T12:18:28.663Z,9.00
2019-03-17T12:19:32.901Z,9.00
2019-03-17T12:20:36.592Z,9.00
2019-03-17T12:21:40.226Z,9.10
2019-03-17T12:22:43.893Z,9.20
2019-03-17T12:23:47.528Z,9.20
2019-03-17T12:24:51.165Z,9.20
2019-03-17T12:25:54.784Z,9.30
2019-03-17T12:26:58.449Z,9.40
2019-03-17T12:28:02.050Z,9.40
2019-03-17T12:29:05.695Z,9.40
2019-03-17T12:30:21.230Z,9.40
2019-03-17T12:31:24.891Z,9.40
2019-03-17T12:32:28.565Z,9.50
2019-03-17T12:33:32.124Z,9.40
2019-03-17T12:34:35.706Z,9.50
2019-03-17T12:35:39.558Z,9.50
2019-03-17T12:36:43.240Z,9.60
2019-03-17T12:37:47.079Z,9.70
2019-03-17T12:38:50.738Z,9.70
2019-03-17T12:40:02.412Z,9.80
2019-03-17T12:40:59.610Z,9.90
2019-03-17T12:42:03.263Z,9.90
2019-03-17T12:43:06.877Z,9.90
2019-03-17T12:44:10.471Z,9.90
2019-03-17T12:45:14.974Z,9.90
2019-03-17T12:46:18.568Z,9.80
2019-03-17T12:47:22.511Z,9.80
2019-03-17T12:48:26.102Z,9.80
2019-03-17T12:49:29.746Z,9.80
2019-03-17T12:50:33.400Z,9.80
2019-03-17T12:51:37.016Z,9.80
2019-03-17T12:52:40.619Z,9.80
2019-03-17T12:53:44.246Z,9.80
2019-03-17T12:54:47.826Z,9.80
2019-03-17T12:55:51.549Z,9.70
2019-03-17T12:56:55.170Z,9.70
2019-03-17T12:57:58.847Z,9.80
2019-03-17T12:59:02.431Z,9.70
2019-03-17T13:00:16.889Z,9.70
2019-03-17T13:01:20.542Z,9.70
2019-03-17T13:02:24.153Z,9.70
2019-03-17T13:03:27.758Z,9.70
2019-03-17T13:04:31.376Z,9.70
2019-03-17T13:05:34.986Z,9.70
2019-03-17T13:06:39.040Z,9.60
2019-03-17T13:07:42.875Z,9.60
2019-03-17T13:08:46.474Z,9.60
2019-03-17T13:09:50.102Z,9.50
2019-03-17T13:10:53.700Z,9.50
2019-03-17T13:11:57.363Z,9.50
2019-03-17T13:13:00.969Z,9.40
2019-03-17T13:14:06.739Z,9.30
2019-03-17T13:15:11.490Z,9.30
2019-03-17T13:16:15.111Z,9.20
2019-03-17T13:17:18.729Z,9.10
2019-03-17T13:18:22.338Z,8.60
2019-03-17T13:19:26.002Z,8.30
2019-03-17T13:20:30.023Z,8.10
2019-03-17T13:21:33.836Z,7.80
2019-03-17T13:22:37.428Z,7.60
2019-03-17T13:23:41.033Z,7.50
2019-03-17T13:24:44.698Z,7.30
2019-03-17T13:25:48.302Z,7.30
2019-03-17T13:26:51.933Z,7.20
2019-03-17T13:27:55.525Z,7.20
2019-03-17T13:28:59.149Z,7.20
2019-03-17T13:30:02.955Z,7.20
2019-03-17T13:31:06.580Z,7.10
2019-03-17T13:32:10.197Z,7.10
2019-03-17T13:33:13.793Z,7.00
2019-03-17T13:34:17.391Z,7.00
2019-03-17T13:35:21.062Z,6.90
2019-03-17T13:36:24.659Z,6.90
2019-03-17T13:37:28.262Z,6.90
2019-03-17T13:38:31.858Z,6.90
2019-03-17T13:39:35.471Z,7.00
2019-03-17T13:40:39.108Z,7.00
2019-03-17T13:41:42.768Z,7.00
2019-03-17T13:42:46.364Z,7.00
2019-03-17T13:43:49.982Z,7.10
2019-03-17T13:44:53.639Z,7.20
2019-03-17T13:45:57.244Z,7.20
2019-03-17T13:47:00.991Z,7.20
2019-03-17T13:48:04.586Z,7.30
2019-03-17T13:49:08.190Z,7.30
2019-03-17T13:50:19.346Z,7.40
2019-03-17T13:51:22.927Z,7.50
2019-03-17T13:52:26.586Z,7.40
2019-03-17T13:53:30.210Z,7.50
2019-03-17T13:54:33.800Z,7.40
2019-03-17T13:55:37.463Z,7.40
2019-03-17T13:56:41.063Z,7.50
2019-03-17T13:57:50.890Z,7.50
2019-03-17T13:58:54.534Z,7.50
2019-03-17T13:59:58.214Z,7.60
2019-03-17T14:01:01.826Z,7.50
2019-03-17T14:02:05.471Z,7.60
2019-03-17T14:03:09.140Z,7.60
2019-03-17T14:04:12.738Z,7.60
2019-03-17T14:05:16.420Z,7.60