createdAt,value
2022-08-21T00:01:57.631Z,100601.09
2022-08-21T00:04:31.184Z,100596.81
2022-08-21T00:06:59.495Z,100600.25
2022-08-21T00:09:32.167Z,100597.34
2022-08-21T00:11:58.642Z,100605.22
2022-08-21T00:14:39.190Z,100602.56
2022-08-21T00:17:10.718Z,100597.88
2022-08-21T00:19:43.176Z,100603.72
2022-08-21T00:22:09.697Z,100598.34
2022-08-21T00:24:36.531Z,100594.97
2022-08-21T00:27:03.194Z,100597.63
2022-08-21T00:29:29.660Z,100601.31
2022-08-21T00:31:58.222Z,100597.72
2022-08-21T00:34:32.201Z,100587.88
2022-08-21T00:37:03.471Z,100593.19
2022-08-21T00:39:38.253Z,100591.31
2022-08-21T00:42:09.725Z,100597.59
2022-08-21T00:44:43.215Z,100598.06
2022-08-21T00:47:09.767Z,100590.53
2022-08-21T00:49:43.199Z,100597.50
2022-08-21T00:52:20.311Z,100593.56
2022-08-21T00:54:55.205Z,100591.50
2022-08-21T00:57:28.845Z,100593.63
2022-08-21T01:00:02.170Z,100589.00
2022-08-21T01:02:28.881Z,100587.81
2022-08-21T01:04:58.294Z,100595.50
2022-08-21T01:07:27.547Z,100593.47
2022-08-21T01:09:58.794Z,100598.59
2022-08-21T01:12:26.344Z,100600.94
2022-08-21T01:15:02.247Z,100595.91
2022-08-21T01:17:28.879Z,100590.25
2022-08-21T01:20:06.213Z,100597.00
2022-08-21T01:22:32.777Z,100603.50
2022-08-21T01:24:59.210Z,100594.00
2022-08-21T01:27:25.627Z,100591.50
2022-08-21T01:30:00.790Z,100591.69
2022-08-21T01:32:27.362Z,100592.56
2022-08-21T01:34:54.690Z,100596.38
2022-08-21T01:37:24.943Z,100591.31
2022-08-21T01:39:58.305Z,100595.34
2022-08-21T01:42:24.798Z,100587.72
2022-08-21T01:44:51.290Z,100586.28
2022-08-21T01:47:21.261Z,100597.53
2022-08-21T01:49:50.309Z,100601.94
2022-08-21T01:52:16.711Z,100600.63
2022-08-21T01:54:43.644Z,100585.19
2022-08-21T01:57:12.162Z,100599.19
2022-08-21T01:59:38.648Z,100597.31
2022-08-21T02:02:05.590Z,100594.91
2022-08-21T02:04:33.619Z,100589.63
2022-08-21T02:07:01.393Z,100583.34
2022-08-21T02:09:28.639Z,100583.69
2022-08-21T02:11:56.035Z,100582.38
2022-08-21T02:14:30.290Z,100577.53
2022-08-21T02:17:05.132Z,100573.53
2022-08-21T02:19:40.109Z,100573.19
2022-08-21T02:22:10.443Z,100577.63
2022-08-21T02:24:38.475Z,100573.63
2022-08-21T02:27:26.262Z,100569.88
2022-08-21T02:30:00.513Z,100562.47
2022-08-21T02:32:33.282Z,100568.16
2022-08-21T02:35:01.830Z,100569.69
2022-08-21T02:37:28.456Z,100565.25
2022-08-21T02:39:54.917Z,100561.44
2022-08-21T02:42:21.414Z,100567.59
2022-08-21T02:44:54.349Z,100563.19
2022-08-21T02:47:20.764Z,100563.81
2022-08-21T02:49:47.199Z,100570.00
2022-08-21T02:52:16.235Z,100568.75
2022-08-21T02:54:42.993Z,100568.75
2022-08-21T02:57:11.755Z,100564.28
2022-08-21T02:59:44.287Z,100564.50
2022-08-21T03:02:12.005Z,100564.28
2022-08-21T03:04:46.849Z,100565.38
2022-08-21T03:07:16.226Z,100565.78
2022-08-21T03:09:55.754Z,100568.34
2022-08-21T03:12:22.920Z,100563.69
2022-08-21T03:15:05.317Z,100563.94
2022-08-21T03:17:32.012Z,100569.63
2022-08-21T03:20:07.307Z,100571.53
2022-08-21T03:22:34.271Z,100570.91
2022-08-21T03:25:08.308Z,100573.66
2022-08-21T03:27:42.415Z,100567.09
2022-08-21T03:30:10.681Z,100571.75
2022-08-21T03:32:37.245Z,100572.19
2022-08-21T03:35:09.045Z,100572.38
2022-08-21T03:37:35.831Z,100568.38
2022-08-21T03:40:05.819Z,100566.72
2022-08-21T03:42:32.261Z,100565.44
2022-08-21T03:45:01.295Z,100573.25
2022-08-21T03:47:28.117Z,100570.72
2022-08-21T03:49:55.135Z,100565.00
2022-08-21T03:52:28.333Z,100568.81
2022-08-21T03:54:57.045Z,100580.44
2022-08-21T03:57:30.319Z,100575.97
2022-08-21T03:59:56.686Z,100578.09
2022-08-21T04:02:30.331Z,100577.03
2022-08-21T04:04:56.871Z,100585.25
2022-08-21T04:07:23.247Z,100582.09
2022-08-21T04:09:49.683Z,100586.75
2022-08-21T04:12:16.058Z,100592.03
2022-08-21T04:14:45.695Z,100604.06
2022-08-21T04:17:14.409Z,100599.63
2022-08-21T04:19:42.958Z,100602.16
2022-08-21T04:22:09.350Z,100604.91
2022-08-21T04:24:36.526Z,100601.53
2022-08-21T04:27:05.303Z,100606.19
2022-08-21T04:29:31.801Z,100609.78
2022-08-21T04:32:04.363Z,100613.56
2022-08-21T04:34:30.855Z,100620.28
2022-08-21T04:36:57.243Z,100616.91
2022-08-21T04:39:25.208Z,100624.91
2022-08-21T04:41:56.410Z,100630.19
2022-08-21T04:44:31.377Z,100631.81
2022-08-21T04:46:57.750Z,100629.78
2022-08-21T04:49:24.422Z,100636.94
2022-08-21T04:51:50.988Z,100630.41
2022-08-21T04:54:23.175Z,100632.94
2022-08-21T04:56:54.464Z,100637.31
2022-08-21T04:59:28.265Z,100637.34
2022-08-21T05:01:57.505Z,100634.22
2022-08-21T05:04:27.676Z,100641.00
2022-08-21T05:06:58.573Z,100636.75
2022-08-21T05:09:25.633Z,100639.50
2022-08-21T05:11:53.645Z,100634.66
2022-08-21T05:14:27.377Z,100635.09
2022-08-21T05:17:01.066Z,100630.88
2022-08-21T05:19:27.572Z,100643.94
2022-08-21T05:21:54.338Z,100645.88
2022-08-21T05:24:20.906Z,100650.09
2022-08-21T05:26:47.733Z,100653.06
2022-08-21T05:29:16.586Z,100644.63
2022-08-21T05:31:46.015Z,100646.53
2022-08-21T05:34:17.020Z,100656.06
2022-08-21T05:36:43.790Z,100643.16
2022-08-21T05:39:10.332Z,100649.06
2022-08-21T05:41:45.443Z,100649.06
2022-08-21T05:44:11.926Z,100640.19
2022-08-21T05:46:38.746Z,100651.38
2022-08-21T05:49:05.247Z,100652.84
2022-08-21T05:51:32.139Z,100648.63
2022-08-21T05:54:01.194Z,100647.56
2022-08-21T05:56:30.800Z,100653.22
2022-08-21T05:58:57.317Z,100646.00
2022-08-21T06:01:23.733Z,100654.41
2022-08-21T06:03:50.210Z,100647.97
2022-08-21T06:06:16.891Z,100654.25
2022-08-21T06:08:43.692Z,100653.34
2022-08-21T06:11:17.507Z,100659.63
2022-08-21T06:13:46.202Z,100664.69
2022-08-21T06:16:25.436Z,100660.56
2022-08-21T06:18:51.899Z,100660.22
2022-08-21T06:21:18.430Z,100662.00
2022-08-21T06:23:45.407Z,100663.59
2022-08-21T06:26:13.758Z,100663.69
2022-08-21T06:28:41.082Z,100662.28
2022-08-21T06:31:23.466Z,100663.84
2022-08-21T06:33:50.268Z,100670.47
2022-08-21T06:36:24.439Z,100682.19
2022-08-21T06:38:53.409Z,100654.72
2022-08-21T06:41:27.463Z,100656.16
2022-08-21T06:43:55.720Z,100669.56
2022-08-21T06:46:32.265Z,100670.78
2022-08-21T06:49:15.640Z,100670.97
2022-08-21T06:51:56.873Z,100670.53
2022-08-21T06:54:25.957Z,100687.53
2022-08-21T06:56:53.619Z,100688.97
2022-08-21T06:59:29.542Z,100704.28
2022-08-21T07:02:13.690Z,100699.59
2022-08-21T07:04:46.454Z,100692.28
2022-08-21T07:07:12.877Z,100677.59
2022-08-21T07:09:40.490Z,100700.78
2022-08-21T07:12:17.461Z,100701.38
2022-08-21T07:14:44.074Z,100669.78
2022-08-21T07:17:30.490Z,100697.38
2022-08-21T07:19:58.276Z,100726.03
2022-08-21T07:22:31.482Z,100718.09
2022-08-21T07:24:58.249Z,100660.34
2022-08-21T07:27:31.511Z,100645.81
2022-08-21T07:29:58.515Z,100720.53
2022-08-21T07:32:25.208Z,100734.84
2022-08-21T07:34:51.798Z,100683.63
2022-08-21T07:37:18.290Z,100726.72
2022-08-21T07:39:49.798Z,100742.84
2022-08-21T07:42:19.159Z,100729.47
2022-08-21T07:44:45.547Z,100744.19
2022-08-21T07:47:12.020Z,100729.22
2022-08-21T07:49:38.754Z,100726.47
2022-08-21T07:52:07.545Z,100715.50
2022-08-21T07:54:34.510Z,100749.31
2022-08-21T07:57:11.535Z,100706.22
2022-08-21T07:59:38.050Z,100735.50
2022-08-21T08:02:04.650Z,100665.16
2022-08-21T08:04:31.154Z,100752.81
2022-08-21T08:06:57.555Z,100729.38
2022-08-21T08:09:23.955Z,100730.19
2022-08-21T08:11:56.523Z,100758.69
2022-08-21T08:14:31.459Z,100725.59
2022-08-21T08:17:11.516Z,100664.75
2022-08-21T08:19:40.978Z,100756.31
2022-08-21T08:22:21.514Z,100716.13
2022-08-21T08:24:49.326Z,100744.53
2022-08-21T08:27:25.561Z,100753.66
2022-08-21T08:29:54.452Z,100734.53
2022-08-21T08:32:27.565Z,100753.66
2022-08-21T08:34:57.554Z,100730.38
2022-08-21T08:37:33.095Z,100725.50
2022-08-21T08:40:05.366Z,100716.22
2022-08-21T08:42:42.550Z,100724.13
2022-08-21T08:45:17.328Z,100712.47
2022-08-21T08:47:55.567Z,100701.91
2022-08-21T08:50:48.601Z,100713.81
2022-08-21T08:53:29.555Z,100692.38
2022-08-21T08:56:00.643Z,100698.84
2022-08-21T08:58:47.577Z,100661.03
2022-08-21T09:01:19.746Z,100684.81
2022-08-21T09:03:51.056Z,100692.66
2022-08-21T09:06:37.765Z,100718.53
2022-08-21T09:09:19.560Z,100670.34
2022-08-21T09:11:51.986Z,100650.53
2022-08-21T09:15:01.047Z,100664.22
2022-08-21T09:18:16.601Z,100677.06
2022-08-21T09:21:07.571Z,100678.41
2022-08-21T09:23:56.906Z,100697.97
2022-08-21T09:26:31.594Z,100715.31
2022-08-21T09:29:01.545Z,100724.28
2022-08-21T09:31:40.135Z,100711.13
2022-08-21T09:34:10.855Z,100759.78
2022-08-21T09:36:42.341Z,100742.16
2022-08-21T09:39:10.256Z,100725.94
2022-08-21T09:41:40.806Z,100777.09
2022-08-21T09:44:09.863Z,100760.59
2022-08-21T09:46:37.321Z,100793.31
2022-08-21T09:49:06.864Z,100772.88
2022-08-21T09:51:55.656Z,100786.88
2022-08-21T09:54:29.973Z,100779.31
2022-08-21T09:57:19.248Z,100789.94
2022-08-21T09:59:47.857Z,100777.34
2022-08-21T10:02:42.591Z,100794.69
2022-08-21T10:05:25.413Z,100815.66
2022-08-21T10:07:59.610Z,100788.84
2022-08-21T10:10:37.520Z,100811.19
2022-08-21T10:13:10.520Z,100775.13
2022-08-21T10:16:06.780Z,100804.44
2022-08-21T10:18:54.366Z,100749.13
2022-08-21T10:21:38.342Z,100731.72
2022-08-21T10:24:41.253Z,100765.31
2022-08-21T10:27:34.262Z,100751.03
2022-08-21T10:30:21.736Z,100786.81
2022-08-21T10:33:06.374Z,100776.47
2022-08-21T10:35:58.630Z,100788.25
2022-08-21T10:39:17.852Z,100732.75
2022-08-21T10:42:27.451Z,100746.06
2022-08-21T10:45:20.654Z,100753.84
2022-08-21T10:47:58.459Z,100748.69
2022-08-21T10:50:36.775Z,100767.88
2022-08-21T10:53:31.007Z,100780.66
2022-08-21T10:56:06.499Z,100796.38
2022-08-21T10:58:41.917Z,100771.84
2022-08-21T11:01:17.263Z,100780.47
2022-08-21T11:03:47.729Z,100781.06
2022-08-21T11:06:18.837Z,100775.22
2022-08-21T11:08:53.320Z,100765.06
2022-08-21T11:11:29.400Z,100743.75
2022-08-21T11:14:49.798Z,100757.41
2022-08-21T11:17:44.526Z,100753.78
2022-08-21T11:20:35.670Z,100741.66
2022-08-21T11:23:13.268Z,100762.44
2022-08-21T11:25:45.302Z,100732.13
2022-08-21T11:28:27.657Z,100722.38
2022-08-21T11:31:06.320Z,100740.06
2022-08-21T11:33:59.682Z,100731.97
2022-08-21T11:36:26.159Z,100741.78
2022-08-21T11:39:12.944Z,100760.41
2022-08-21T11:41:48.775Z,100721.41
2022-08-21T11:44:35.428Z,100707.53
2022-08-21T11:47:13.808Z,100697.81
2022-08-21T11:50:34.176Z,100720.47
2022-08-21T11:53:58.769Z,100715.56
2022-08-21T11:56:33.114Z,100719.50
2022-08-21T11:59:12.715Z,100703.78
2022-08-21T12:01:45.553Z,100692.16
2022-08-21T12:04:29.586Z,100682.81
2022-08-21T12:06:57.211Z,100637.22
2022-08-21T12:09:37.510Z,100691.84
2022-08-21T12:12:04.048Z,100685.75
2022-08-21T12:14:47.569Z,100690.22
2022-08-21T12:17:48.719Z,100664.25
2022-08-21T12:20:23.362Z,100656.25
2022-08-21T12:23:04.265Z,100668.50
2022-08-21T12:25:43.693Z,100662.13
2022-08-21T12:28:14.299Z,100641.53
2022-08-21T12:30:44.439Z,100642.22
2022-08-21T12:33:19.939Z,100645.50
2022-08-21T12:35:50.248Z,100619.94
2022-08-21T12:38:21.437Z,100608.81
2022-08-21T12:40:56.795Z,100615.50
2022-08-21T12:43:52.987Z,100598.91
2022-08-21T12:46:31.951Z,100594.25
2022-08-21T12:49:20.775Z,100588.75
2022-08-21T12:52:25.586Z,100590.09
2022-08-21T12:54:52.487Z,100598.41
2022-08-21T12:57:28.657Z,100590.56
2022-08-21T13:00:02.251Z,100582.06
2022-08-21T13:02:46.439Z,100562.69
2022-08-21T13:05:24.646Z,100592.53
2022-08-21T13:07:51.463Z,100588.63
2022-08-21T13:10:23.044Z,100585.22
2022-08-21T13:12:53.079Z,100556.84
2022-08-21T13:15:33.064Z,100569.69
2022-08-21T13:18:07.883Z,100582.25
2022-08-21T13:20:39.353Z,100575.56
2022-08-21T13:23:25.907Z,100592.91
2022-08-21T13:25:53.080Z,100549.06
2022-08-21T13:28:19.664Z,100539.38
2022-08-21T13:30:55.784Z,100544.97
2022-08-21T13:33:37.251Z,100540.59
2022-08-21T13:36:16.535Z,100569.34
2022-08-21T13:38:46.261Z,100571.41
2022-08-21T13:41:33.135Z,100556.38
2022-08-21T13:44:21.226Z,100566.44
2022-08-21T13:46:50.353Z,100564.16
2022-08-21T13:49:20.049Z,100558.09
2022-08-21T13:51:47.647Z,100552.41
2022-08-21T13:54:34.822Z,100546.19
2022-08-21T13:57:01.439Z,100531.88
2022-08-21T13:59:38.829Z,100528.06
2022-08-21T14:02:25.165Z,100536.53
2022-08-21T14:04:59.919Z,100540.72
2022-08-21T14:07:41.289Z,100527.28
2022-08-21T14:10:21.827Z,100513.69
2022-08-21T14:12:53.373Z,100512.84
2022-08-21T14:15:38.828Z,100523.47
2022-08-21T14:18:17.583Z,100507.38
2022-08-21T14:20:50.856Z,100508.81
2022-08-21T14:23:28.205Z,100516.44
2022-08-21T14:26:00.865Z,100500.00
2022-08-21T14:28:29.725Z,100503.94
2022-08-21T14:30:57.650Z,100503.16
2022-08-21T14:33:33.840Z,100492.56
2022-08-21T14:36:02.768Z,100495.59
2022-08-21T14:38:39.900Z,100473.09
2022-08-21T14:41:19.582Z,100463.09
2022-08-21T14:43:59.775Z,100472.22
2022-08-21T14:46:35.251Z,100459.66
2022-08-21T14:49:10.872Z,100468.88
2022-08-21T14:51:54.345Z,100460.72
2022-08-21T14:54:29.594Z,100471.03
2022-08-21T14:57:00.866Z,100460.47
2022-08-21T14:59:30.440Z,100460.53
2022-08-21T15:01:57.331Z,100466.84
2022-08-21T15:04:23.821Z,100450.63
2022-08-21T15:06:50.657Z,100455.16
2022-08-21T15:09:17.209Z,100461.41
2022-08-21T15:11:44.131Z,100449.16
2022-08-21T15:14:18.905Z,100445.00
2022-08-21T15:17:08.903Z,100438.69
2022-08-21T15:19:35.573Z,100432.00
2022-08-21T15:22:04.503Z,100430.56
2022-08-21T15:24:31.737Z,100423.06
2022-08-21T15:27:01.154Z,100416.38
2022-08-21T15:29:33.317Z,100413.91
2022-08-21T15:32:10.908Z,100397.94
2022-08-21T15:34:37.988Z,100406.34
2022-08-21T15:37:06.395Z,100407.81
2022-08-21T15:39:37.400Z,100406.94
2022-08-21T15:42:12.907Z,100401.63
2022-08-21T15:44:43.247Z,100382.41
2022-08-21T15:47:20.896Z,100380.97
2022-08-21T15:49:47.675Z,100374.59
2022-08-21T15:52:23.918Z,100396.09
2022-08-21T15:54:51.092Z,100371.81
2022-08-21T15:57:21.712Z,100386.88
2022-08-21T15:59:54.346Z,100390.53
2022-08-21T16:02:42.094Z,100387.47
2022-08-21T16:05:11.218Z,100375.75
2022-08-21T16:07:40.685Z,100383.41
2022-08-21T16:10:07.406Z,100384.56
2022-08-21T16:12:39.020Z,100375.38
2022-08-21T16:15:10.952Z,100378.13
2022-08-21T16:17:59.580Z,100367.09
2022-08-21T16:20:29.953Z,100351.44
2022-08-21T16:22:58.458Z,100339.41
2022-08-21T16:25:25.389Z,100328.53
2022-08-21T16:27:58.982Z,100342.59
2022-08-21T16:30:32.463Z,100329.53
2022-08-21T16:33:02.370Z,100329.56
2022-08-21T16:35:29.018Z,100320.94
2022-08-21T16:37:57.987Z,100345.13
2022-08-21T16:40:27.067Z,100344.88
2022-08-21T16:42:53.603Z,100349.91
2022-08-21T16:45:23.694Z,100359.66
2022-08-21T16:47:52.935Z,100336.75
2022-08-21T16:50:24.439Z,100343.41
2022-08-21T16:52:51.774Z,100346.78
2022-08-21T16:55:18.306Z,100343.41
2022-08-21T16:57:44.899Z,100324.88
2022-08-21T17:00:15.611Z,100321.63
2022-08-21T17:02:53.620Z,100312.38
2022-08-21T17:05:20.367Z,100324.41
2022-08-21T17:07:46.887Z,100341.09
2022-08-21T17:10:16.968Z,100342.50
2022-08-21T17:12:47.040Z,100339.41
2022-08-21T17:15:23.960Z,100334.66
2022-08-21T17:17:51.164Z,100343.88
2022-08-21T17:20:18.672Z,100348.97
2022-08-21T17:22:45.191Z,100355.06
2022-08-21T17:25:16.789Z,100357.28
2022-08-21T17:27:46.804Z,100357.81
2022-08-21T17:30:17.683Z,100352.22
2022-08-21T17:32:46.049Z,100356.13
2022-08-21T17:35:13.985Z,100362.31
2022-08-21T17:37:40.660Z,100359.53
2022-08-21T17:40:10.464Z,100346.16
2022-08-21T17:42:37.022Z,100343.63
2022-08-21T17:45:04.299Z,100348.97
2022-08-21T17:47:33.039Z,100348.44
2022-08-21T17:49:59.518Z,100335.69
2022-08-21T17:52:25.978Z,100336.22
2022-08-21T17:54:52.384Z,100330.72
2022-08-21T17:57:23.944Z,100331.81
2022-08-21T17:59:52.372Z,100338.22
2022-08-21T18:02:25.025Z,100348.03
2022-08-21T18:04:51.652Z,100347.22
2022-08-21T18:07:25.285Z,100326.94
2022-08-21T18:10:00.551Z,100328.31
2022-08-21T18:12:26.966Z,100322.53
2022-08-21T18:14:53.388Z,100323.06
2022-08-21T18:17:22.382Z,100318.91
2022-08-21T18:19:49.559Z,100325.66
2022-08-21T18:22:16.660Z,100300.59
2022-08-21T18:24:43.771Z,100301.47
2022-08-21T18:27:11.552Z,100311.50
2022-08-21T18:29:46.609Z,100310.41
2022-08-21T18:32:30.445Z,100309.34
2022-08-21T18:35:02.267Z,100309.38
2022-08-21T18:37:29.216Z,100302.97
2022-08-21T18:39:56.242Z,100291.00
2022-08-21T18:42:28.390Z,100296.03
2022-08-21T18:45:01.474Z,100289.63
2022-08-21T18:47:38.055Z,100291.00
2022-08-21T18:50:10.707Z,100296.28
2022-08-21T18:52:38.928Z,100291.00
2022-08-21T18:55:13.383Z,100288.75
2022-08-21T18:57:46.516Z,100294.31
2022-08-21T19:00:18.421Z,100310.47
2022-08-21T19:02:45.116Z,100312.16
2022-08-21T19:05:18.167Z,100299.88
2022-08-21T19:07:44.990Z,100300.06
2022-08-21T19:10:27.536Z,100306.16
2022-08-21T19:12:57.158Z,100293.56
2022-08-21T19:15:27.028Z,100280.72
2022-08-21T19:17:58.354Z,100280.06
2022-08-21T19:20:28.889Z,100280.03
2022-08-21T19:22:58.368Z,100275.25
2022-08-21T19:25:33.301Z,100273.25
2022-08-21T19:28:10.964Z,100265.94
2022-08-21T19:30:45.708Z,100270.06
2022-08-21T19:33:25.788Z,100271.41
2022-08-21T19:35:53.120Z,100260.22
2022-08-21T19:38:20.294Z,100274.38
2022-08-21T19:40:47.383Z,100266.22
2022-08-21T19:43:14.104Z,100263.66
2022-08-21T19:45:42.226Z,100259.44
2022-08-21T19:48:09.425Z,100257.19
2022-08-21T19:50:38.370Z,100257.97
2022-08-21T19:53:05.834Z,100257.94
2022-08-21T19:55:43.775Z,100265.13
2022-08-21T19:58:18.990Z,100265.13
2022-08-21T20:00:51.826Z,100266.97
2022-08-21T20:03:21.314Z,100264.09
2022-08-21T20:05:47.951Z,100251.06
2022-08-21T20:11:04.300Z,100264.53
2022-08-21T20:13:33.836Z,100268.06
2022-08-21T20:16:12.251Z,100269.16
2022-08-21T20:18:41.804Z,100276.84
2022-08-21T20:21:10.742Z,100278.47
2022-08-21T20:23:37.119Z,100273.66
2022-08-21T20:26:15.426Z,100296.91
2022-08-21T20:28:41.821Z,100305.09
2022-08-21T20:31:09.544Z,100293.63
2022-08-21T20:33:37.366Z,100285.22
2022-08-21T20:36:07.069Z,100289.03
2022-08-21T20:38:35.849Z,100285.94
2022-08-21T20:41:06.485Z,100293.53
2022-08-21T20:43:48.280Z,100284.66
2022-08-21T20:46:22.842Z,100280.44
2022-08-21T20:48:54.766Z,100276.19
2022-08-21T20:51:37.278Z,100277.78
2022-08-21T20:54:25.607Z,100281.91
2022-08-21T20:57:14.723Z,100278.81
2022-08-21T21:00:01.541Z,100290.13
2022-08-21T21:02:53.888Z,100292.81
2022-08-21T21:05:31.675Z,100292.72
2022-08-21T21:08:04.551Z,100289.06
2022-08-21T21:10:38.651Z,100291.75
2022-08-21T21:13:16.575Z,100299.97
2022-08-21T21:15:44.809Z,100291.09
2022-08-21T21:18:22.516Z,100284.59
2022-08-21T21:21:06.863Z,100294.50
2022-08-21T21:24:02.607Z,100295.53
2022-08-21T21:26:48.880Z,100301.81
2022-08-21T21:29:30.007Z,100296.78
2022-08-21T21:31:56.847Z,100305.59
2022-08-21T21:34:26.690Z,100303.56
2022-08-21T21:37:05.588Z,100307.69
2022-08-21T21:39:50.157Z,100305.09
2022-08-21T21:42:35.663Z,100292.56
2022-08-21T21:45:23.444Z,100297.25
2022-08-21T21:48:16.006Z,100303.06
2022-08-21T21:51:21.172Z,100316.28
2022-08-21T21:53:54.522Z,100311.41
2022-08-21T21:56:27.644Z,100303.34
2022-08-21T22:02:09.335Z,100307.09
2022-08-21T22:04:51.749Z,100313.97
2022-08-21T22:07:33.144Z,100301.72
2022-08-21T22:10:06.876Z,100315.78
2022-08-21T22:13:09.592Z,100295.50
2022-08-21T22:15:37.632Z,100307.88
2022-08-21T22:18:14.399Z,100309.13
2022-08-21T22:20:52.955Z,100307.50
2022-08-21T22:23:25.611Z,100314.88
2022-08-21T22:25:54.196Z,100317.06
2022-08-21T22:28:27.641Z,100306.03
2022-08-21T22:31:21.169Z,100312.84
2022-08-21T22:34:01.565Z,100317.31
2022-08-21T22:36:33.119Z,100311.78
2022-08-21T22:38:59.841Z,100320.31
2022-08-21T22:41:30.961Z,100320.81
2022-08-21T22:43:57.517Z,100330.16
2022-08-21T22:46:50.495Z,100324.66
2022-08-21T22:49:25.420Z,100321.16
2022-08-21T22:51:57.779Z,100325.72
2022-08-21T22:54:35.193Z,100331.59
2022-08-21T22:57:06.664Z,100332.69
2022-08-21T22:59:41.264Z,100335.47
2022-08-21T23:02:30.526Z,100332.56
2022-08-21T23:04:59.695Z,100339.16
2022-08-21T23:07:36.434Z,100339.50
2022-08-21T23:10:19.401Z,100351.16
2022-08-21T23:12:52.181Z,100348.88
2022-08-21T23:15:20.888Z,100360.63
2022-08-21T23:18:14.115Z,100350.44
2022-08-21T23:20:59.802Z,100345.50
2022-08-21T23:23:28.864Z,100340.34
2022-08-21T23:26:17.817Z,100346.47
2022-08-21T23:29:04.901Z,100340.00
2022-08-21T23:31:39.871Z,100347.91
2022-08-21T23:34:26.898Z,100346.22
2022-08-21T23:37:48.700Z,100350.69
2022-08-21T23:40:34.968Z,100345.41
2022-08-21T23:43:20.373Z,100397.13
2022-08-21T23:46:33.934Z,100382.03
2022-08-21T23:49:26.682Z,100369.19
2022-08-21T23:52:05.322Z,100378.22
2022-08-21T23:55:09.507Z,100374.59
2022-08-21T23:58:03.942Z,100373.16
