createdAt,value
2019-06-07T00:00:38.846Z,16.80
2019-06-07T00:02:56.038Z,16.75
2019-06-07T00:05:27.284Z,16.86
2019-06-07T00:08:07.503Z,16.83
2019-06-07T00:10:36.433Z,16.72
2019-06-07T00:13:05.088Z,16.61
2019-06-07T00:15:36.252Z,16.47
2019-06-07T00:18:11.208Z,16.84
2019-06-07T00:20:41.643Z,16.95
2019-06-07T00:23:18.187Z,16.59
2019-06-07T00:25:45.806Z,16.53
2019-06-07T00:28:18.466Z,16.26
2019-06-07T00:30:51.890Z,16.30
2019-06-07T00:33:25.181Z,16.66
2019-06-07T00:35:56.538Z,16.59
2019-06-07T00:38:27.810Z,16.44
2019-06-07T00:40:58.996Z,16.33
2019-06-07T00:43:30.258Z,16.10
2019-06-07T00:46:01.412Z,16.28
2019-06-07T00:48:33.255Z,16.38
2019-06-07T00:51:04.607Z,16.29
2019-06-07T00:53:36.356Z,16.30
2019-06-07T00:56:07.682Z,16.25
2019-06-07T00:58:39.057Z,16.28
2019-06-07T01:01:10.436Z,16.52
2019-06-07T01:03:41.645Z,16.34
2019-06-07T01:06:12.698Z,16.07
2019-06-07T01:08:44.041Z,16.05
2019-06-07T01:11:15.925Z,16.15
2019-06-07T01:13:47.585Z,16.21
2019-06-07T01:16:21.588Z,16.21
2019-06-07T01:18:51.621Z,15.90
2019-06-07T01:21:24.905Z,15.75
2019-06-07T01:24:10.622Z,15.74
2019-06-07T01:26:30.256Z,15.61
2019-06-07T01:29:01.450Z,15.54
2019-06-07T01:31:32.796Z,15.84
2019-06-07T01:34:03.983Z,15.83
2019-06-07T01:36:35.208Z,15.60
2019-06-07T01:39:08.082Z,15.59
2019-06-07T01:41:39.227Z,15.62
2019-06-07T01:44:10.373Z,15.70
2019-06-07T01:46:41.640Z,15.75
2019-06-07T01:49:12.839Z,15.48
2019-06-07T01:51:43.980Z,15.49
2019-06-07T01:56:47.987Z,15.06
2019-06-07T01:59:21.941Z,15.06
2019-06-07T02:01:51.865Z,14.88
2019-06-07T02:04:25.186Z,14.98
2019-06-07T02:06:55.923Z,15.24
2019-06-07T02:09:30.125Z,14.81
2019-06-07T02:11:59.874Z,14.81
2019-06-07T02:14:33.610Z,14.88
2019-06-07T02:17:04.187Z,15.10
2019-06-07T02:19:35.436Z,14.98
2019-06-07T02:22:06.688Z,15.05
2019-06-07T02:24:37.836Z,14.97
2019-06-07T02:27:08.995Z,15.04
2019-06-07T02:29:40.331Z,14.79
2019-06-07T02:32:11.519Z,14.71
2019-06-07T02:34:42.621Z,14.57
2019-06-07T02:37:13.858Z,14.67
2019-06-07T02:39:44.998Z,14.80
2019-06-07T02:42:16.205Z,14.56
2019-06-07T02:44:47.456Z,14.97
2019-06-07T02:47:18.514Z,15.10
2019-06-07T02:49:49.826Z,15.46
2019-06-07T02:52:21.049Z,15.52
2019-06-07T02:54:53.437Z,15.43
2019-06-07T02:57:25.798Z,15.71
2019-06-07T03:00:16.607Z,16.17
2019-06-07T03:02:33.502Z,15.80
2019-06-07T03:05:03.534Z,15.83
2019-06-07T03:07:40.413Z,15.93
2019-06-07T03:10:11.835Z,15.71
2019-06-07T03:12:46.213Z,15.69
2019-06-07T03:15:32.643Z,15.98
2019-06-07T03:18:06.459Z,15.55
2019-06-07T03:20:39.775Z,15.68
2019-06-07T03:23:10.747Z,15.66
2019-06-07T03:25:43.727Z,15.82
2019-06-07T03:28:14.955Z,15.69
2019-06-07T03:31:01.070Z,15.67
2019-06-07T03:33:18.997Z,15.41
2019-06-07T03:35:50.151Z,15.55
2019-06-07T03:38:21.363Z,15.55
2019-06-07T03:40:52.569Z,15.67
2019-06-07T03:43:25.155Z,15.57
2019-06-07T03:45:56.370Z,15.97
2019-06-07T03:48:30.162Z,15.77
2019-06-07T03:51:04.731Z,15.79
2019-06-07T03:53:36.532Z,15.89
2019-06-07T03:56:07.364Z,15.71
2019-06-07T03:58:49.053Z,15.40
2019-06-07T04:01:11.311Z,15.50
2019-06-07T04:03:50.937Z,15.44
2019-06-07T04:06:15.382Z,15.70
2019-06-07T04:08:46.562Z,15.70
2019-06-07T04:11:17.692Z,15.67
2019-06-07T04:13:48.863Z,15.58
2019-06-07T04:16:20.067Z,15.76
2019-06-07T04:18:51.159Z,15.49
2019-06-07T04:21:22.371Z,15.79
2019-06-07T04:23:53.481Z,15.42
2019-06-07T04:26:24.795Z,15.29
2019-06-07T04:31:32.163Z,15.37
2019-06-07T04:34:02.860Z,15.29
2019-06-07T04:36:49.046Z,15.49
2019-06-07T04:39:08.888Z,15.53
2019-06-07T04:41:42.083Z,15.45
2019-06-07T04:44:14.701Z,15.60
2019-06-07T04:46:49.051Z,15.46
2019-06-07T04:49:24.075Z,15.44
2019-06-07T04:51:57.297Z,15.54
2019-06-07T04:54:31.047Z,15.61
2019-06-07T04:57:01.528Z,16.05
2019-06-07T05:00:04.187Z,16.18
2019-06-07T05:02:05.548Z,16.51
2019-06-07T05:04:55.844Z,17.13
2019-06-07T05:07:27.133Z,17.50
2019-06-07T05:09:58.481Z,16.64
2019-06-07T05:12:30.067Z,16.18
2019-06-07T05:15:01.296Z,16.18
2019-06-07T05:17:34.364Z,16.17
2019-06-07T05:20:06.567Z,16.33
2019-06-07T05:22:42.058Z,16.14
2019-06-07T05:25:10.777Z,16.18
2019-06-07T05:27:46.631Z,16.19
2019-06-07T05:30:59.505Z,16.11
2019-06-07T05:33:01.761Z,16.53
2019-06-07T05:35:35.669Z,17.59
2019-06-07T05:38:07.881Z,18.93
2019-06-07T05:40:46.105Z,19.77
2019-06-07T05:43:28.351Z,19.01
2019-06-07T05:45:59.428Z,18.37
2019-06-07T05:48:31.713Z,17.80
2019-06-07T05:51:03.082Z,17.69
2019-06-07T05:53:34.730Z,17.53
2019-06-07T05:56:06.174Z,16.97
2019-06-07T05:58:37.753Z,17.08
2019-06-07T06:03:43.972Z,16.88
2019-06-07T06:06:15.462Z,17.12
2019-06-07T06:08:47.960Z,17.49
2019-06-07T06:11:19.669Z,17.57
2019-06-07T06:14:07.728Z,17.27
2019-06-07T06:16:23.571Z,17.49
2019-06-07T06:18:54.734Z,17.52
2019-06-07T06:21:25.966Z,18.76
2019-06-07T06:23:58.493Z,21.49
2019-06-07T06:26:29.671Z,22.57
2019-06-07T06:29:00.882Z,22.53
2019-06-07T06:31:32.034Z,22.92
2019-06-07T06:34:03.203Z,22.72
2019-06-07T06:36:34.435Z,23.02
2019-06-07T06:39:08.114Z,23.67
2019-06-07T06:41:51.988Z,23.86
2019-06-07T06:44:12.306Z,22.86
2019-06-07T06:46:49.097Z,23.53
2019-06-07T06:49:16.530Z,23.80
2019-06-07T06:51:51.339Z,24.07
2019-06-07T06:54:39.425Z,24.39
2019-06-07T06:56:53.558Z,24.81
2019-06-07T06:59:38.720Z,24.86
2019-06-07T07:01:57.900Z,25.24
2019-06-07T07:04:29.337Z,24.96
2019-06-07T07:07:00.641Z,25.13
2019-06-07T07:09:32.159Z,25.46
2019-06-07T07:12:12.193Z,26.60
2019-06-07T07:14:36.323Z,27.65
2019-06-07T07:17:07.420Z,26.60
2019-06-07T07:19:38.614Z,26.45
2019-06-07T07:22:09.684Z,26.48
2019-06-07T07:24:41.895Z,26.66
2019-06-07T07:27:13.116Z,26.78
2019-06-07T07:29:47.387Z,25.94
2019-06-07T07:32:17.264Z,26.64
2019-06-07T07:34:51.484Z,27.68
2019-06-07T07:37:21.267Z,27.33
2019-06-07T07:39:57.022Z,26.07
2019-06-07T07:42:25.290Z,24.95
2019-06-07T07:44:56.863Z,23.85
2019-06-07T07:47:28.314Z,24.42
2019-06-07T07:49:59.481Z,23.96
2019-06-07T07:52:30.640Z,23.83
2019-06-07T07:55:01.876Z,23.64
2019-06-07T07:57:34.280Z,23.84
2019-06-07T08:00:48.504Z,23.56
2019-06-07T08:02:39.245Z,23.56
2019-06-07T08:05:23.464Z,23.59
2019-06-07T08:07:43.471Z,23.33
2019-06-07T08:10:15.307Z,23.22
2019-06-07T08:13:06.888Z,23.53
2019-06-07T08:15:19.978Z,23.49
2019-06-07T08:17:57.107Z,23.18
2019-06-07T08:20:24.274Z,23.15
2019-06-07T08:22:59.271Z,22.76
2019-06-07T08:25:28.685Z,22.84
2019-06-07T08:27:59.832Z,22.90
2019-06-07T08:30:50.737Z,23.38
2019-06-07T08:33:24.807Z,23.30
2019-06-07T08:36:05.692Z,23.44
2019-06-07T08:38:30.678Z,22.87
2019-06-07T08:40:42.785Z,23.43
2019-06-07T08:43:20.878Z,23.15
2019-06-07T08:45:46.975Z,23.65
2019-06-07T08:48:27.626Z,23.68
2019-06-07T08:50:54.207Z,23.57
2019-06-07T08:53:24.168Z,23.73
2019-06-07T08:56:04.440Z,24.23
2019-06-07T08:58:28.134Z,24.00
2019-06-07T09:01:05.843Z,23.63
2019-06-07T09:03:32.091Z,23.67
2019-06-07T09:06:16.133Z,23.75
2019-06-07T09:08:37.075Z,23.95
2019-06-07T09:11:11.098Z,23.76
2019-06-07T09:13:41.143Z,24.02
2019-06-07T09:16:12.311Z,23.84
2019-06-07T09:18:44.961Z,23.80
2019-06-07T09:21:16.414Z,23.95
2019-06-07T09:23:47.677Z,24.02
2019-06-07T09:26:19.208Z,23.79
2019-06-07T09:28:50.558Z,23.66
2019-06-07T09:31:21.722Z,24.20
2019-06-07T09:33:52.902Z,24.46
2019-06-07T09:36:24.131Z,24.23
2019-06-07T09:38:58.696Z,23.89
2019-06-07T09:41:46.723Z,24.05
2019-06-07T09:44:19.098Z,24.15
2019-06-07T09:46:34.314Z,24.56
2019-06-07T09:49:18.298Z,24.46
2019-06-07T09:51:38.841Z,24.24
2019-06-07T09:54:11.499Z,24.63
2019-06-07T09:56:42.959Z,24.34
2019-06-07T09:59:14.047Z,24.27
2019-06-07T10:01:45.222Z,24.16
2019-06-07T10:04:30.786Z,23.89
2019-06-07T10:06:51.140Z,24.20
2019-06-07T10:11:55.636Z,24.27
2019-06-07T10:14:26.829Z,24.57
2019-06-07T10:16:58.806Z,24.42
2019-06-07T10:19:30.397Z,24.22
2019-06-07T10:22:01.571Z,24.46
2019-06-07T10:24:32.720Z,24.35
2019-06-07T10:27:04.132Z,24.45
2019-06-07T10:29:35.267Z,24.56
2019-06-07T10:32:06.954Z,24.87
2019-06-07T10:34:38.277Z,24.38
2019-06-07T10:37:11.964Z,24.67
2019-06-07T10:39:48.646Z,24.73
2019-06-07T10:42:15.559Z,24.89
2019-06-07T10:44:46.733Z,24.97
2019-06-07T10:47:18.060Z,25.03
2019-06-07T10:49:49.230Z,24.69
2019-06-07T10:52:20.475Z,24.65
2019-06-07T10:54:51.640Z,25.00
2019-06-07T10:57:22.871Z,24.95
2019-06-07T10:59:54.157Z,25.15
2019-06-07T11:02:25.400Z,25.25
2019-06-07T11:04:56.753Z,25.14
2019-06-07T11:07:28.047Z,25.30
2019-06-07T11:10:07.367Z,24.95
2019-06-07T11:12:32.210Z,25.07
2019-06-07T11:15:04.582Z,25.06
2019-06-07T11:17:37.030Z,25.44
2019-06-07T11:20:10.362Z,25.66
2019-06-07T11:22:41.669Z,25.43
2019-06-07T11:25:14.906Z,25.41
2019-06-07T11:28:06.319Z,25.49
2019-06-07T11:30:37.652Z,25.03
2019-06-07T11:33:08.706Z,25.45
2019-06-07T11:35:39.808Z,25.43
2019-06-07T11:38:11.038Z,25.33
2019-06-07T11:40:42.114Z,25.71
2019-06-07T11:43:13.405Z,25.55
2019-06-07T11:45:44.540Z,25.04
2019-06-07T11:48:15.907Z,25.79
2019-06-07T11:50:47.067Z,25.74
2019-06-07T11:53:20.034Z,25.98
2019-06-07T11:55:51.273Z,25.59
2019-06-07T11:58:22.455Z,25.60
2019-06-07T12:00:54.575Z,25.64
2019-06-07T12:03:25.911Z,25.36
2019-06-07T12:05:57.283Z,25.56
2019-06-07T12:08:28.553Z,25.98
2019-06-07T12:10:59.824Z,25.80
2019-06-07T12:13:31.005Z,25.38
2019-06-07T12:16:02.328Z,25.67
2019-06-07T12:18:33.449Z,25.83
2019-06-07T12:21:04.724Z,26.37
2019-06-07T12:23:35.991Z,26.21
2019-06-07T12:26:07.264Z,26.14
2019-06-07T12:28:38.448Z,25.97
2019-06-07T12:31:10.809Z,26.10
2019-06-07T12:33:42.141Z,26.37
2019-06-07T12:36:13.596Z,26.70
2019-06-07T12:38:44.873Z,26.46
2019-06-07T12:41:16.207Z,26.12
2019-06-07T12:43:47.403Z,26.25
2019-06-07T12:46:23.031Z,26.05
2019-06-07T12:48:51.412Z,26.13
2019-06-07T12:51:23.490Z,26.25
2019-06-07T12:53:55.929Z,26.42
2019-06-07T12:56:27.383Z,26.62
2019-06-07T12:58:58.740Z,26.20
2019-06-07T13:01:29.799Z,26.21
2019-06-07T13:04:00.923Z,26.48
2019-06-07T13:06:32.010Z,26.57
2019-06-07T13:09:03.453Z,26.13
2019-06-07T13:11:35.153Z,26.44
2019-06-07T13:14:07.021Z,26.32
2019-06-07T13:16:38.206Z,26.63
2019-06-07T13:19:09.466Z,26.49
2019-06-07T13:21:40.663Z,26.51
2019-06-07T13:24:12.154Z,26.48
2019-06-07T13:26:43.333Z,26.71
2019-06-07T13:29:14.511Z,26.83
2019-06-07T13:31:45.763Z,26.78
2019-06-07T13:34:18.547Z,27.07
2019-06-07T13:36:49.879Z,26.88
2019-06-07T13:39:24.262Z,26.70
2019-06-07T13:41:53.788Z,26.73
2019-06-07T13:44:26.158Z,26.79
2019-06-07T13:46:57.289Z,27.01
2019-06-07T13:49:28.478Z,26.80
2019-06-07T13:51:59.717Z,26.53
2019-06-07T13:54:30.842Z,26.49
2019-06-07T13:57:03.240Z,26.66
2019-06-07T13:59:34.596Z,27.10
2019-06-07T14:02:05.753Z,26.85
2019-06-07T14:04:36.948Z,26.60
2019-06-07T14:07:08.159Z,26.78
2019-06-07T14:09:39.317Z,26.71
2019-06-07T14:12:10.497Z,26.83
2019-06-07T14:14:41.789Z,26.66
2019-06-07T14:17:13.018Z,26.66
2019-06-07T14:19:44.263Z,26.72
2019-06-07T14:22:15.347Z,26.89
2019-06-07T14:24:46.444Z,27.19
2019-06-07T14:27:17.700Z,27.03
2019-06-07T14:29:48.797Z,27.12
2019-06-07T14:32:19.953Z,27.18
2019-06-07T14:34:51.055Z,27.08
2019-06-07T14:37:22.781Z,26.87
2019-06-07T14:39:54.106Z,27.08
2019-06-07T14:42:25.428Z,27.07
2019-06-07T14:44:56.542Z,27.30
2019-06-07T14:47:27.980Z,27.23
2019-06-07T14:49:59.389Z,27.18
2019-06-07T14:52:30.841Z,27.13
2019-06-07T14:55:02.187Z,26.98
2019-06-07T14:57:33.824Z,27.20
2019-06-07T15:00:11.510Z,27.21
2019-06-07T15:02:40.180Z,26.92
2019-06-07T15:05:13.136Z,26.87
2019-06-07T15:07:44.296Z,27.13
2019-06-07T15:10:15.901Z,27.16
2019-06-07T15:12:47.188Z,26.91
2019-06-07T15:15:18.400Z,27.03
2019-06-07T15:17:49.595Z,27.24
2019-06-07T15:20:20.971Z,27.08
2019-06-07T15:22:52.093Z,27.12
2019-06-07T15:25:23.247Z,27.36
2019-06-07T15:27:54.533Z,27.09
2019-06-07T15:30:27.336Z,26.79
2019-06-07T15:32:59.778Z,27.19
2019-06-07T15:35:32.146Z,27.27
2019-06-07T15:38:03.768Z,27.03
2019-06-07T15:40:35.321Z,27.07
2019-06-07T15:43:06.613Z,27.04
2019-06-07T15:45:37.892Z,27.03
2019-06-07T15:48:09.171Z,27.28
2019-06-07T15:50:40.554Z,27.09
2019-06-07T15:53:11.773Z,27.00
2019-06-07T15:55:45.607Z,27.14
2019-06-07T15:58:15.723Z,27.04
2019-06-07T16:00:49.973Z,26.87
2019-06-07T16:03:19.863Z,26.96
2019-06-07T16:05:50.944Z,26.90
2019-06-07T16:08:22.358Z,26.89
2019-06-07T16:10:53.503Z,26.61
2019-06-07T16:13:24.684Z,26.71
2019-06-07T16:15:55.867Z,26.86
2019-06-07T16:18:27.162Z,26.71
2019-06-07T16:20:58.238Z,26.82
2019-06-07T16:23:29.414Z,26.95
2019-06-07T16:26:00.744Z,26.94
2019-06-07T16:28:31.978Z,26.75
2019-06-07T16:31:03.131Z,27.04
2019-06-07T16:33:34.704Z,26.83
2019-06-07T16:36:06.348Z,26.78
2019-06-07T16:38:38.044Z,27.09
2019-06-07T16:41:09.269Z,26.96
2019-06-07T16:43:40.586Z,26.91
2019-06-07T16:46:11.910Z,26.81
2019-06-07T16:48:43.063Z,26.79
2019-06-07T16:51:14.195Z,26.69
2019-06-07T16:53:45.290Z,26.76
2019-06-07T16:56:16.533Z,26.77
2019-06-07T16:58:48.717Z,26.66
2019-06-07T17:01:20.041Z,26.36
2019-06-07T17:03:51.370Z,26.28
2019-06-07T17:06:22.604Z,26.30
2019-06-07T17:08:53.802Z,26.27
2019-06-07T17:11:25.079Z,26.26
2019-06-07T17:13:56.242Z,26.27
2019-06-07T17:16:27.569Z,26.13
2019-06-07T17:18:58.863Z,26.05
2019-06-07T17:21:30.088Z,26.30
2019-06-07T17:24:01.381Z,26.39
2019-06-07T17:26:32.680Z,26.20
2019-06-07T17:29:03.987Z,25.89
2019-06-07T17:31:35.137Z,26.09
2019-06-07T17:34:07.408Z,26.19
2019-06-07T17:36:38.652Z,26.27
2019-06-07T17:39:10.030Z,26.00
2019-06-07T17:41:51.523Z,25.98
2019-06-07T17:44:15.506Z,26.00
2019-06-07T17:46:47.789Z,26.09
2019-06-07T17:49:18.854Z,25.97
2019-06-07T17:51:50.165Z,26.23
2019-06-07T17:54:21.555Z,25.96
2019-06-07T17:56:53.145Z,25.97
2019-06-07T17:59:25.409Z,26.25
2019-06-07T18:02:13.602Z,26.01
2019-06-07T18:04:29.500Z,26.08
2019-06-07T18:07:01.418Z,25.88
2019-06-07T18:09:33.279Z,25.61
2019-06-07T18:12:04.515Z,25.56
2019-06-07T18:14:35.780Z,25.52
2019-06-07T18:17:06.956Z,25.53
2019-06-07T18:19:38.187Z,25.52
2019-06-07T18:22:09.324Z,25.62
2019-06-07T18:24:40.550Z,25.81
2019-06-07T18:27:11.735Z,25.86
2019-06-07T18:29:42.860Z,26.07
2019-06-07T18:32:13.940Z,25.83
2019-06-07T18:34:45.083Z,25.63
2019-06-07T18:37:16.317Z,25.85
2019-06-07T18:39:47.469Z,25.72
2019-06-07T18:42:18.852Z,25.65
2019-06-07T18:44:50.989Z,25.31
2019-06-07T18:47:22.092Z,24.96
2019-06-07T18:49:53.568Z,24.65
2019-06-07T18:52:30.872Z,24.65
2019-06-07T18:55:03.255Z,24.67
2019-06-07T18:57:34.453Z,24.62
2019-06-07T19:00:08.002Z,24.60
2019-06-07T19:02:39.234Z,24.58
2019-06-07T19:05:11.427Z,24.79
2019-06-07T19:07:42.665Z,24.78
2019-06-07T19:10:14.791Z,24.77
2019-06-07T19:12:46.354Z,24.77
2019-06-07T19:15:21.092Z,24.83
2019-06-07T19:17:53.895Z,24.71
2019-06-07T19:20:25.548Z,24.72
2019-06-07T19:22:56.711Z,24.33
2019-06-07T19:25:27.936Z,24.30
2019-06-07T19:27:59.355Z,24.18
2019-06-07T19:30:30.635Z,24.21
2019-06-07T19:33:01.872Z,24.29
2019-06-07T19:35:33.367Z,24.23
2019-06-07T19:38:04.919Z,24.27
2019-06-07T19:40:36.055Z,24.39
2019-06-07T19:43:07.294Z,24.20
2019-06-07T19:45:38.532Z,24.24
2019-06-07T19:48:10.050Z,24.53
2019-06-07T19:50:41.386Z,24.42
2019-06-07T19:53:13.890Z,24.43
2019-06-07T19:55:45.143Z,24.26
2019-06-07T19:58:16.262Z,24.41
2019-06-07T20:00:47.770Z,24.42
2019-06-07T20:03:19.098Z,24.46
2019-06-07T20:05:50.616Z,24.43
2019-06-07T20:08:21.730Z,24.36
2019-06-07T20:10:52.908Z,24.39
2019-06-07T20:13:24.289Z,24.21
2019-06-07T20:15:56.769Z,24.22
2019-06-07T20:18:29.299Z,24.11
2019-06-07T20:21:00.748Z,24.44
2019-06-07T20:23:32.089Z,24.26
2019-06-07T20:26:03.183Z,24.23
2019-06-07T20:28:34.445Z,24.11
2019-06-07T20:31:06.117Z,24.09
2019-06-07T20:33:37.480Z,24.17
2019-06-07T20:36:09.096Z,24.24
2019-06-07T20:38:40.470Z,24.06
2019-06-07T20:41:11.648Z,24.26
2019-06-07T20:43:42.924Z,24.00
2019-06-07T20:46:14.086Z,24.08
2019-06-07T20:48:45.183Z,24.09
2019-06-07T20:51:16.306Z,24.05
2019-06-07T20:53:47.463Z,24.06
2019-06-07T20:56:18.622Z,23.93
2019-06-07T20:58:49.927Z,24.09
2019-06-07T21:01:21.168Z,24.21
2019-06-07T21:03:52.387Z,23.87
2019-06-07T21:06:23.518Z,23.70
2019-06-07T21:08:54.725Z,23.29
2019-06-07T21:11:25.956Z,22.96
2019-06-07T21:13:57.245Z,22.67
2019-06-07T21:16:28.473Z,22.40
2019-06-07T21:19:00.095Z,22.28
2019-06-07T21:21:31.494Z,21.55
2019-06-07T21:24:02.623Z,21.68
2019-06-07T21:26:33.825Z,21.54
2019-06-07T21:29:05.259Z,21.27
2019-06-07T21:31:36.556Z,21.13
2019-06-07T21:34:11.034Z,20.73
2019-06-07T21:36:40.705Z,20.64
2019-06-07T21:39:12.398Z,20.65
2019-06-07T21:41:43.799Z,20.65
2019-06-07T21:44:15.069Z,20.58
2019-06-07T21:46:46.267Z,20.42
2019-06-07T21:49:17.373Z,20.55
2019-06-07T21:51:48.468Z,20.54
2019-06-07T21:54:19.702Z,19.96
2019-06-07T21:56:50.859Z,20.09
2019-06-07T21:59:22.062Z,19.98
2019-06-07T22:01:53.329Z,20.39
2019-06-07T22:04:24.554Z,20.26
2019-06-07T22:06:55.628Z,19.80
2019-06-07T22:09:26.805Z,19.98
2019-06-07T22:11:58.104Z,20.08
2019-06-07T22:14:29.294Z,20.19
2019-06-07T22:17:00.492Z,20.05
2019-06-07T22:19:31.720Z,20.15
2019-06-07T22:22:03.757Z,19.70
2019-06-07T22:24:35.898Z,19.65
2019-06-07T22:27:07.210Z,19.53
2019-06-07T22:29:38.477Z,19.83
2019-06-07T22:32:10.913Z,19.59
2019-06-07T22:34:42.213Z,19.40
2019-06-07T22:37:15.874Z,19.59
2019-06-07T22:39:46.085Z,19.33
2019-06-07T22:42:17.316Z,19.19
2019-06-07T22:44:48.497Z,19.13
2019-06-07T22:47:19.634Z,19.22
2019-06-07T22:49:50.746Z,19.37
2019-06-07T22:52:22.780Z,19.49
2019-06-07T22:54:54.185Z,19.81
2019-06-07T22:57:28.051Z,19.38
2019-06-07T22:59:59.247Z,19.33
2019-06-07T23:02:30.385Z,19.38
2019-06-07T23:05:04.710Z,19.33
2019-06-07T23:07:34.691Z,19.36
2019-06-07T23:10:06.291Z,19.50
2019-06-07T23:12:37.467Z,19.65
2019-06-07T23:15:09.382Z,19.78
2019-06-07T23:17:40.666Z,19.14
2019-06-07T23:20:13.709Z,19.15
2019-06-07T23:22:46.089Z,19.56
2019-06-07T23:25:20.880Z,19.59
2019-06-07T23:27:50.227Z,19.56
2019-06-07T23:30:21.886Z,19.48
2019-06-07T23:32:53.071Z,19.46
2019-06-07T23:35:24.347Z,19.40
2019-06-07T23:37:55.620Z,19.33
2019-06-07T23:40:26.802Z,19.63
2019-06-07T23:42:57.951Z,19.49
2019-06-07T23:45:29.042Z,19.37
2019-06-07T23:48:00.570Z,19.25
2019-06-07T23:50:31.786Z,19.16
2019-06-07T23:53:03.040Z,19.24
2019-06-07T23:55:34.314Z,19.43
2019-06-07T23:58:05.459Z,19.37
