createdAt,value
2023-03-23T16:00:37.836Z,4.70
2023-03-23T16:05:40.004Z,6.00
2023-03-23T16:10:43.388Z,6.50
2023-03-23T16:15:47.599Z,6.10
2023-03-23T16:20:50.766Z,5.70
2023-03-23T16:25:52.762Z,5.40
2023-03-23T16:30:54.603Z,5.00
2023-03-23T16:40:59.377Z,5.20
2023-03-23T16:51:02.851Z,4.40
2023-03-23T16:56:04.978Z,5.00
2023-03-23T17:01:07.020Z,14.30
2023-03-23T17:11:11.395Z,5.30
2023-03-23T17:16:13.488Z,6.00
2023-03-23T17:21:15.215Z,5.40
2023-03-23T17:26:16.895Z,6.80
2023-03-23T17:31:18.744Z,8.20
2023-03-23T17:41:22.557Z,8.90
2023-03-23T17:46:25.016Z,9.50
2023-03-23T17:51:26.830Z,8.90
2023-03-23T17:56:28.681Z,9.50
2023-03-23T18:06:33.204Z,6.10
2023-03-23T18:11:35.358Z,5.80
2023-03-23T18:16:37.564Z,5.90
2023-03-23T18:21:40.469Z,6.40
2023-03-23T18:26:42.235Z,8.10
2023-03-23T18:31:44.539Z,7.30
2023-03-23T18:36:47.739Z,7.40
2023-03-23T18:41:49.607Z,7.50
2023-03-23T18:46:51.594Z,8.70
2023-03-23T18:51:54.458Z,10.00
2023-03-23T18:57:00.368Z,12.60
2023-03-23T19:02:03.573Z,12.30
2023-03-23T19:07:05.929Z,12.30
2023-03-23T19:12:12.185Z,10.90
2023-03-23T19:17:14.239Z,12.30
2023-03-23T19:22:15.927Z,13.40
2023-03-23T19:27:19.204Z,16.70
2023-03-23T19:32:21.783Z,15.30
2023-03-23T19:37:23.682Z,14.20
2023-03-23T19:42:25.749Z,12.80
2023-03-23T19:47:28.195Z,13.90
2023-03-23T19:52:33.089Z,13.90
2023-03-23T19:57:35.288Z,11.10
2023-03-23T20:07:41.730Z,7.80
2023-03-23T20:12:45.608Z,7.40
2023-03-23T20:22:53.325Z,7.40
2023-03-23T20:27:56.181Z,7.30
2023-03-23T20:33:00.783Z,6.00
2023-03-23T20:38:02.499Z,6.40
2023-03-23T20:43:04.524Z,5.60
2023-03-23T20:48:06.527Z,5.20
2023-03-23T20:53:08.708Z,5.30
2023-03-23T21:03:14.278Z,4.40
2023-03-23T21:08:18.207Z,5.40
2023-03-23T21:13:20.010Z,4.50
2023-03-23T21:23:26.661Z,4.40
2023-03-23T21:28:29.022Z,4.50
2023-03-23T21:33:31.074Z,4.50
2023-03-23T21:38:33.834Z,4.20
2023-03-23T21:43:36.445Z,4.00
2023-03-23T21:48:38.878Z,4.20
2023-03-23T21:53:42.165Z,4.20
2023-03-23T21:58:43.934Z,4.80
2023-03-23T22:03:46.213Z,4.90
2023-03-23T22:08:49.221Z,5.30
2023-03-23T22:13:56.557Z,4.60
2023-03-23T22:19:00.375Z,4.60
2023-03-23T22:24:02.587Z,4.90
2023-03-23T22:29:05.377Z,4.60
2023-03-23T22:34:07.494Z,4.90
2023-03-23T22:39:09.864Z,4.20
2023-03-23T22:44:15.674Z,4.10
2023-03-23T22:49:37.534Z,4.30
2023-03-23T22:54:59.657Z,5.40
2023-03-23T23:00:07.569Z,4.90
2023-03-23T23:05:13.772Z,4.70
2023-03-23T23:10:15.617Z,4.30
2023-03-23T23:15:17.324Z,4.80
2023-03-23T23:20:19.961Z,4.50
2023-03-23T23:25:22.381Z,4.30
2023-03-23T23:35:27.121Z,3.30
2023-03-23T23:40:28.860Z,3.60
2023-03-23T23:45:31.609Z,3.90
2023-03-23T23:50:33.860Z,4.00
2023-03-23T23:55:35.523Z,3.50
