createdAt,value
2023-04-19T00:00:18.311Z,99.99
2023-04-19T00:01:18.294Z,99.99
2023-04-19T00:02:18.410Z,99.99
2023-04-19T00:03:18.437Z,99.99
2023-04-19T00:04:18.547Z,99.99
2023-04-19T00:05:18.270Z,99.99
2023-04-19T00:06:18.252Z,99.99
2023-04-19T00:07:18.265Z,99.99
2023-04-19T00:08:18.232Z,99.99
2023-04-19T00:09:18.230Z,99.99
2023-04-19T00:10:18.223Z,99.99
2023-04-19T00:11:18.217Z,99.99
2023-04-19T00:12:18.239Z,99.99
2023-04-19T00:13:18.199Z,99.99
2023-04-19T00:14:18.449Z,99.99
2023-04-19T00:15:18.187Z,99.99
2023-04-19T00:16:18.221Z,99.99
2023-04-19T00:17:18.198Z,99.99
2023-04-19T00:18:18.160Z,99.99
2023-04-19T00:19:18.143Z,99.99
2023-04-19T00:20:18.152Z,99.99
2023-04-19T00:21:18.148Z,99.99
2023-04-19T00:22:18.165Z,99.99
2023-04-19T00:23:18.126Z,99.99
2023-04-19T00:24:18.129Z,99.99
2023-04-19T00:25:18.117Z,99.99
2023-04-19T00:26:18.120Z,99.99
2023-04-19T00:27:18.122Z,99.99
2023-04-19T00:28:18.085Z,99.99
2023-04-19T00:29:18.086Z,99.99
2023-04-19T00:30:18.073Z,99.99
2023-04-19T00:31:18.104Z,99.99
2023-04-19T00:32:18.076Z,99.99
2023-04-19T00:33:18.044Z,99.99
2023-04-19T00:34:18.043Z,99.99
2023-04-19T00:35:19.038Z,99.99
2023-04-19T00:36:18.021Z,99.99
2023-04-19T00:37:18.043Z,99.99
2023-04-19T00:38:18.007Z,99.99
2023-04-19T00:39:18.004Z,99.99
2023-04-19T00:40:17.993Z,99.99
2023-04-19T00:41:17.978Z,99.99
2023-04-19T00:42:17.999Z,99.99
2023-04-19T00:43:17.974Z,99.99
2023-04-19T00:44:17.954Z,99.99
2023-04-19T00:45:17.943Z,99.99
2023-04-19T00:46:18.012Z,99.99
2023-04-19T00:47:17.955Z,99.99
2023-04-19T00:48:17.933Z,99.99
2023-04-19T00:49:17.917Z,99.99
2023-04-19T00:50:17.918Z,99.99
2023-04-19T00:51:17.909Z,99.99
2023-04-19T00:52:17.937Z,99.99
2023-04-19T00:53:17.885Z,99.99
2023-04-19T00:54:17.882Z,99.99
2023-04-19T00:55:17.888Z,99.99
2023-04-19T00:56:17.871Z,99.99
2023-04-19T00:57:17.890Z,99.99
2023-04-19T00:58:17.874Z,99.99
2023-04-19T00:59:17.830Z,99.99
2023-04-19T01:00:18.834Z,99.99
2023-04-19T01:01:17.867Z,99.99
2023-04-19T01:02:17.905Z,99.99
2023-04-19T01:03:17.896Z,99.99
2023-04-19T01:04:18.008Z,99.99
2023-04-19T01:05:17.797Z,99.99
2023-04-19T01:06:17.796Z,99.99
2023-04-19T01:07:17.910Z,99.99
2023-04-19T01:08:17.776Z,99.99
2023-04-19T01:09:17.762Z,99.99
2023-04-19T01:10:17.758Z,99.99
2023-04-19T01:11:17.744Z,99.99
2023-04-19T01:12:17.761Z,99.99
2023-04-19T01:13:17.731Z,99.99
2023-04-19T01:14:17.876Z,99.99
2023-04-19T01:15:17.710Z,99.99
2023-04-19T01:16:17.774Z,99.99
2023-04-19T01:17:17.715Z,99.99
2023-04-19T01:18:17.701Z,99.99
2023-04-19T01:19:17.685Z,99.99
2023-04-19T01:20:17.679Z,99.99
2023-04-19T01:21:17.669Z,99.99
2023-04-19T01:22:17.691Z,99.99
2023-04-19T01:23:17.648Z,99.99
2023-04-19T01:24:17.753Z,99.99
2023-04-19T01:25:17.627Z,99.99
2023-04-19T01:26:17.616Z,99.99
2023-04-19T01:27:17.644Z,99.99
2023-04-19T01:28:17.612Z,99.99
2023-04-19T01:29:17.611Z,99.99
2023-04-19T01:30:17.593Z,99.99
2023-04-19T01:31:17.623Z,99.99
2023-04-19T01:32:17.606Z,99.99
2023-04-19T01:33:17.574Z,99.99
2023-04-19T01:34:17.567Z,99.99
2023-04-19T01:35:17.576Z,99.99
2023-04-19T01:36:17.553Z,99.99
2023-04-19T01:37:17.567Z,99.99
2023-04-19T01:38:17.531Z,99.99
2023-04-19T01:39:17.522Z,99.99
2023-04-19T01:40:17.513Z,99.99
2023-04-19T01:41:17.517Z,99.99
2023-04-19T01:42:17.569Z,99.99
2023-04-19T01:43:17.518Z,99.99
2023-04-19T01:44:17.579Z,99.99
2023-04-19T01:45:17.474Z,99.99
2023-04-19T01:46:17.549Z,99.99
2023-04-19T01:47:17.506Z,99.99
2023-04-19T01:48:17.458Z,99.99
2023-04-19T01:49:17.460Z,99.99
2023-04-19T01:50:17.455Z,99.99
2023-04-19T01:51:17.447Z,99.99
2023-04-19T01:52:17.462Z,99.70
2023-04-19T01:53:17.475Z,99.95
2023-04-19T01:54:17.612Z,97.80
2023-04-19T01:55:17.421Z,97.70
2023-04-19T01:56:17.403Z,97.19
2023-04-19T01:57:17.431Z,96.88
2023-04-19T01:58:17.388Z,97.29
2023-04-19T01:59:17.373Z,97.19
2023-04-19T02:00:17.366Z,96.16
2023-04-19T02:01:17.375Z,95.34
2023-04-19T02:02:17.410Z,96.47
2023-04-19T02:03:17.621Z,95.39
2023-04-19T02:04:17.665Z,94.73
2023-04-19T02:05:17.330Z,95.54
2023-04-19T02:06:17.326Z,95.24
2023-04-19T02:07:17.319Z,95.03
2023-04-19T02:08:17.334Z,95.49
2023-04-19T02:09:17.317Z,95.59
2023-04-19T02:10:17.293Z,96.47
2023-04-19T02:11:17.279Z,95.18
2023-04-19T02:12:17.281Z,95.34
2023-04-19T02:13:17.292Z,95.49
2023-04-19T02:14:17.473Z,95.39
2023-04-19T02:15:17.259Z,94.67
2023-04-19T02:16:17.291Z,93.64
2023-04-19T02:17:17.252Z,94.56
2023-04-19T02:18:17.257Z,94.67
2023-04-19T02:19:17.226Z,93.95
2023-04-19T02:20:17.241Z,94.42
2023-04-19T02:21:17.211Z,93.44
2023-04-19T02:22:17.216Z,93.23
2023-04-19T02:23:17.221Z,92.47
2023-04-19T02:24:17.491Z,92.31
2023-04-19T02:25:17.179Z,91.38
2023-04-19T02:26:17.175Z,92.72
2023-04-19T02:27:17.171Z,92.51
2023-04-19T02:28:17.179Z,91.24
2023-04-19T02:29:17.142Z,91.28
2023-04-19T02:30:17.141Z,89.90
2023-04-19T02:31:17.164Z,90.56
2023-04-19T02:32:18.124Z,90.16
2023-04-19T02:33:17.147Z,88.98
2023-04-19T02:34:17.371Z,89.39
2023-04-19T02:35:17.116Z,89.43
2023-04-19T02:36:17.093Z,88.21
2023-04-19T02:37:17.078Z,89.33
2023-04-19T02:38:17.102Z,90.56
2023-04-19T02:39:17.072Z,89.75
2023-04-19T02:40:17.061Z,89.84
2023-04-19T02:41:17.100Z,89.75
2023-04-19T02:42:17.049Z,89.54
2023-04-19T02:43:17.070Z,90.05
2023-04-19T02:44:17.185Z,90.26
2023-04-19T02:45:17.019Z,90.05
2023-04-19T02:46:17.035Z,90.67
2023-04-19T02:47:17.027Z,90.36
2023-04-19T02:48:16.994Z,90.36
2023-04-19T02:49:17.000Z,90.50
2023-04-19T02:50:16.980Z,89.75
2023-04-19T02:51:16.993Z,89.54
2023-04-19T02:52:17.006Z,88.72
2023-04-19T02:53:16.951Z,88.31
2023-04-19T02:54:17.135Z,88.72
2023-04-19T02:55:16.943Z,89.84
2023-04-19T02:56:16.935Z,89.95
2023-04-19T02:57:16.958Z,89.54
2023-04-19T02:58:16.911Z,89.75
2023-04-19T02:59:16.907Z,87.84
2023-04-19T03:00:16.896Z,89.84
2023-04-19T03:01:16.934Z,89.64
2023-04-19T03:02:16.898Z,89.58
2023-04-19T03:03:16.955Z,89.78
2023-04-19T03:04:17.111Z,89.37
2023-04-19T03:05:16.869Z,90.30
2023-04-19T03:06:17.860Z,90.50
2023-04-19T03:07:16.846Z,89.89
2023-04-19T03:08:16.863Z,89.17
2023-04-19T03:09:16.832Z,90.40
2023-04-19T03:10:16.829Z,90.34
2023-04-19T03:11:16.827Z,91.12
2023-04-19T03:12:16.801Z,90.61
2023-04-19T03:13:16.821Z,90.85
2023-04-19T03:14:16.963Z,90.40
2023-04-19T03:15:16.778Z,90.24
2023-04-19T03:16:16.832Z,89.83
2023-04-19T03:17:16.779Z,89.31
2023-04-19T03:18:16.781Z,89.72
2023-04-19T03:19:16.752Z,89.72
2023-04-19T03:20:16.741Z,89.69
2023-04-19T03:21:16.737Z,89.83
2023-04-19T03:22:16.720Z,89.52
2023-04-19T03:23:16.731Z,89.62
2023-04-19T03:24:16.875Z,89.72
2023-04-19T03:25:16.695Z,89.31
2023-04-19T03:26:16.691Z,88.66
2023-04-19T03:27:16.692Z,88.86
2023-04-19T03:28:16.706Z,88.18
2023-04-19T03:29:16.671Z,88.56
2023-04-19T03:30:16.664Z,88.29
2023-04-19T03:31:16.686Z,87.43
2023-04-19T03:32:16.641Z,88.35
2023-04-19T03:33:16.673Z,88.66
2023-04-19T03:34:16.780Z,88.56
2023-04-19T03:35:16.614Z,88.18
2023-04-19T03:36:16.625Z,88.76
2023-04-19T03:37:16.611Z,87.12
2023-04-19T03:38:16.644Z,87.84
2023-04-19T03:39:16.588Z,88.66
2023-04-19T03:40:16.586Z,88.80
2023-04-19T03:41:16.571Z,88.66
2023-04-19T03:42:16.572Z,88.18
2023-04-19T03:43:16.585Z,88.08
2023-04-19T03:44:16.728Z,88.59
2023-04-19T03:45:16.543Z,88.49
2023-04-19T03:46:16.573Z,88.90
2023-04-19T03:47:16.521Z,88.90
2023-04-19T03:48:16.541Z,88.04
2023-04-19T03:49:16.514Z,88.49
2023-04-19T03:50:16.499Z,88.04
2023-04-19T03:51:16.488Z,87.67
2023-04-19T03:52:16.487Z,87.46
2023-04-19T03:53:16.502Z,87.16
2023-04-19T03:54:16.638Z,87.26
2023-04-19T03:55:16.481Z,86.75
2023-04-19T03:56:16.446Z,86.95
2023-04-19T03:57:16.445Z,85.31
2023-04-19T03:58:16.461Z,86.71
2023-04-19T03:59:16.426Z,85.21
2023-04-19T04:00:16.420Z,85.93
2023-04-19T04:01:17.412Z,85.72
2023-04-19T04:02:16.484Z,86.44
2023-04-19T04:03:16.696Z,85.41
2023-04-19T04:04:16.701Z,85.52
2023-04-19T04:05:16.460Z,85.82
2023-04-19T04:06:16.365Z,85.31
2023-04-19T04:07:16.369Z,83.67
2023-04-19T04:08:16.390Z,84.49
2023-04-19T04:09:16.342Z,84.18
2023-04-19T04:10:16.340Z,83.98
2023-04-19T04:11:16.326Z,83.87
2023-04-19T04:12:16.330Z,83.98
2023-04-19T04:13:16.345Z,85.35
2023-04-19T04:14:16.432Z,85.11
2023-04-19T04:15:16.304Z,85.21
2023-04-19T04:16:16.320Z,84.53
2023-04-19T04:17:16.284Z,85.46
2023-04-19T04:18:16.322Z,84.94
2023-04-19T04:19:16.267Z,85.46
2023-04-19T04:20:16.250Z,85.31
2023-04-19T04:21:16.249Z,85.46
2023-04-19T04:22:16.238Z,85.35
2023-04-19T04:23:16.345Z,85.55
2023-04-19T04:24:16.355Z,85.04
2023-04-19T04:25:16.211Z,85.46
2023-04-19T04:26:16.204Z,85.46
2023-04-19T04:27:16.222Z,85.46
2023-04-19T04:28:16.228Z,85.46
2023-04-19T04:29:16.192Z,86.48
2023-04-19T04:30:16.188Z,85.66
2023-04-19T04:31:16.222Z,86.17
2023-04-19T04:32:16.176Z,86.27
2023-04-19T04:33:16.195Z,85.76
2023-04-19T04:34:16.472Z,86.38
2023-04-19T04:35:16.142Z,86.00
2023-04-19T04:36:16.137Z,86.27
2023-04-19T04:37:16.137Z,86.68
2023-04-19T04:38:23.985Z,85.76
2023-04-19T04:39:18.253Z,85.25
2023-04-19T04:40:16.128Z,85.28
2023-04-19T04:41:16.144Z,85.46
2023-04-19T04:42:16.113Z,85.14
2023-04-19T04:43:16.161Z,85.35
2023-04-19T04:44:16.084Z,84.63
2023-04-19T04:45:16.088Z,84.12
2023-04-19T04:46:16.108Z,85.35
2023-04-19T04:47:16.069Z,83.50
2023-04-19T04:48:16.075Z,84.59
2023-04-19T04:49:16.045Z,84.32
2023-04-19T04:50:16.035Z,85.35
2023-04-19T04:51:16.024Z,84.53
2023-04-19T04:52:16.027Z,83.91
2023-04-19T04:53:16.045Z,84.94
2023-04-19T04:54:16.130Z,84.53
2023-04-19T04:55:16.015Z,85.35
2023-04-19T04:56:16.016Z,85.35
2023-04-19T04:57:15.984Z,84.01
2023-04-19T04:58:16.547Z,84.53
2023-04-19T04:59:15.963Z,84.42
2023-04-19T05:00:15.952Z,84.94
2023-04-19T05:01:16.047Z,84.42
2023-04-19T05:02:15.973Z,85.18
2023-04-19T05:03:15.987Z,84.77
2023-04-19T05:04:16.085Z,84.05
2023-04-19T05:05:15.917Z,84.74
2023-04-19T05:06:15.912Z,84.42
2023-04-19T05:07:15.896Z,85.76
2023-04-19T05:08:15.916Z,84.84
2023-04-19T05:09:15.885Z,85.14
2023-04-19T05:10:15.877Z,85.76
2023-04-19T05:11:15.931Z,85.14
2023-04-19T05:12:16.863Z,84.53
2023-04-19T05:13:16.009Z,84.63
2023-04-19T05:14:16.075Z,84.63
2023-04-19T05:15:15.870Z,84.53
2023-04-19T05:16:15.852Z,85.55
2023-04-19T05:17:15.811Z,85.46
2023-04-19T05:18:15.850Z,84.42
2023-04-19T05:19:15.804Z,83.98
2023-04-19T05:20:15.802Z,83.87
2023-04-19T05:21:15.802Z,82.43
2023-04-19T05:22:15.776Z,83.77
2023-04-19T05:23:15.770Z,84.34
2023-04-19T05:24:16.025Z,83.42
2023-04-19T05:25:15.753Z,82.05
2023-04-19T05:26:15.748Z,82.26
2023-04-19T05:27:15.737Z,83.07
2023-04-19T05:28:15.741Z,81.54
2023-04-19T05:29:15.746Z,81.74
2023-04-19T05:30:15.725Z,82.19
2023-04-19T05:31:15.721Z,81.99
2023-04-19T05:32:15.694Z,83.42
2023-04-19T05:33:15.686Z,83.15
2023-04-19T05:34:15.960Z,82.50
2023-04-19T05:35:15.673Z,83.46
2023-04-19T05:36:15.669Z,83.32
2023-04-19T05:37:15.657Z,81.57
2023-04-19T05:38:15.651Z,82.40
2023-04-19T05:39:15.683Z,82.33
2023-04-19T05:40:15.636Z,82.13
2023-04-19T05:41:15.622Z,83.15
2023-04-19T05:42:16.649Z,83.15
2023-04-19T05:43:15.611Z,83.32
2023-04-19T05:44:15.850Z,83.42
2023-04-19T05:45:15.626Z,82.40
2023-04-19T05:46:15.611Z,81.99
2023-04-19T05:47:15.581Z,82.60
2023-04-19T05:48:15.568Z,83.22
2023-04-19T05:49:16.628Z,81.37
2023-04-19T05:50:15.583Z,83.22
2023-04-19T05:51:15.568Z,81.10
2023-04-19T05:52:15.550Z,81.27
2023-04-19T05:53:15.539Z,82.43
2023-04-19T05:54:15.948Z,83.46
2023-04-19T05:55:15.520Z,82.33
2023-04-19T05:56:16.529Z,82.70
2023-04-19T05:57:15.506Z,82.60
2023-04-19T05:58:15.505Z,82.40
2023-04-19T05:59:15.521Z,81.78
2023-04-19T06:00:15.490Z,82.09
2023-04-19T06:01:15.480Z,81.99
2023-04-19T06:02:15.542Z,82.29
2023-04-19T06:03:15.778Z,81.88
2023-04-19T06:04:16.031Z,81.85
2023-04-19T06:05:15.516Z,81.64
2023-04-19T06:06:15.529Z,80.45
2023-04-19T06:07:27.409Z,81.27
2023-04-19T06:08:17.442Z,81.34
2023-04-19T06:09:15.437Z,81.40
2023-04-19T06:10:15.414Z,80.88
2023-04-19T06:11:24.887Z,81.09
2023-04-19T06:12:17.382Z,81.40
2023-04-19T06:13:15.397Z,80.21
2023-04-19T06:14:15.641Z,80.55
2023-04-19T06:15:15.386Z,81.57
2023-04-19T06:16:15.401Z,82.03
2023-04-19T06:17:15.350Z,83.46
2023-04-19T06:18:19.698Z,83.40
2023-04-19T06:19:16.358Z,84.12
2023-04-19T06:20:15.333Z,83.89
2023-04-19T06:21:15.322Z,84.67
2023-04-19T06:22:15.311Z,85.63
2023-04-19T06:23:15.452Z,85.84
2023-04-19T06:24:15.499Z,85.84
2023-04-19T06:25:15.283Z,84.50
2023-04-19T06:26:15.275Z,85.53
2023-04-19T06:27:15.264Z,86.50
2023-04-19T06:28:15.264Z,86.97
2023-04-19T06:29:15.278Z,85.53
2023-04-19T06:30:15.278Z,85.36
2023-04-19T06:31:15.255Z,85.68
2023-04-19T06:32:15.231Z,85.88
2023-04-19T06:33:15.222Z,85.57
2023-04-19T06:34:15.578Z,85.47
2023-04-19T06:35:15.220Z,85.68
2023-04-19T06:36:15.197Z,85.57
2023-04-19T06:37:15.200Z,85.78
2023-04-19T06:38:15.189Z,84.03
2023-04-19T06:39:15.203Z,84.13
2023-04-19T06:40:15.170Z,83.62
2023-04-19T06:41:15.170Z,83.55
2023-04-19T06:42:15.148Z,84.23
2023-04-19T06:43:15.145Z,85.88
2023-04-19T06:44:15.491Z,84.81
2023-04-19T06:45:15.131Z,83.31
2023-04-19T06:46:15.157Z,82.73
2023-04-19T06:47:15.142Z,84.75
2023-04-19T06:48:15.112Z,84.44
2023-04-19T06:49:15.131Z,83.83
2023-04-19T06:50:15.089Z,84.03
2023-04-19T06:51:15.093Z,83.92
2023-04-19T06:52:15.075Z,84.23
2023-04-19T06:53:15.074Z,83.20
2023-04-19T06:54:15.099Z,83.31
2023-04-19T06:55:15.050Z,83.45
2023-04-19T06:56:15.057Z,83.35
2023-04-19T06:57:15.057Z,83.45
2023-04-19T06:58:15.038Z,84.00
2023-04-19T06:59:15.050Z,84.38
2023-04-19T07:00:15.024Z,83.41
2023-04-19T07:01:15.046Z,83.86
2023-04-19T07:02:15.064Z,83.25
2023-04-19T07:03:15.178Z,83.55
2023-04-19T07:04:15.726Z,83.11
2023-04-19T07:05:14.977Z,83.31
2023-04-19T07:06:14.958Z,81.76
2023-04-19T07:07:14.969Z,83.99
2023-04-19T07:08:14.948Z,82.71
2023-04-19T07:09:14.962Z,81.79
2023-04-19T07:10:14.930Z,82.62
2023-04-19T07:11:14.918Z,80.87
2023-04-19T07:12:14.913Z,81.83
2023-04-19T07:13:14.907Z,81.90
2023-04-19T07:14:15.252Z,80.97
2023-04-19T07:15:14.897Z,81.07
2023-04-19T07:16:14.986Z,80.63
2023-04-19T07:17:14.872Z,78.50
2023-04-19T07:18:14.868Z,77.74
2023-04-19T07:19:14.891Z,78.28
2023-04-19T07:20:14.867Z,75.31
2023-04-19T07:21:14.852Z,72.86
2023-04-19T07:22:15.269Z,73.03
2023-04-19T07:23:15.824Z,70.06
2023-04-19T07:24:14.958Z,70.98
2023-04-19T07:25:15.877Z,70.98
2023-04-19T07:26:14.801Z,69.45
2023-04-19T07:27:15.019Z,68.47
2023-04-19T07:28:14.781Z,68.43
2023-04-19T07:29:14.773Z,68.87
2023-04-19T07:30:14.789Z,70.17
2023-04-19T07:31:14.763Z,68.06
2023-04-19T07:32:14.785Z,67.85
2023-04-19T07:33:14.779Z,68.81
2023-04-19T07:34:14.985Z,65.62
2023-04-19T07:35:14.841Z,64.95
2023-04-19T07:36:14.721Z,63.73
2023-04-19T07:37:14.717Z,64.67
2023-04-19T07:38:14.697Z,65.42
2023-04-19T07:39:14.695Z,64.70
2023-04-19T07:40:14.734Z,63.53
2023-04-19T07:41:14.684Z,64.00
2023-04-19T07:42:14.675Z,62.20
2023-04-19T07:43:14.660Z,64.64
2023-04-19T07:44:15.074Z,62.26
2023-04-19T07:45:14.665Z,63.45
2023-04-19T07:46:14.655Z,61.11
2023-04-19T07:47:14.633Z,63.65
2023-04-19T07:48:14.627Z,63.99
2023-04-19T07:49:14.607Z,61.21
2023-04-19T07:50:14.630Z,61.82
2023-04-19T07:51:14.601Z,60.95
2023-04-19T07:52:14.589Z,60.02
2023-04-19T07:53:14.580Z,59.53
2023-04-19T07:54:14.940Z,61.27
2023-04-19T07:55:14.592Z,61.88
2023-04-19T07:56:14.555Z,61.14
2023-04-19T07:57:14.545Z,60.42
2023-04-19T07:58:14.535Z,60.25
2023-04-19T07:59:14.524Z,60.58
2023-04-19T08:00:14.553Z,59.66
2023-04-19T08:01:14.528Z,60.14
2023-04-19T08:02:14.654Z,58.31
2023-04-19T08:03:14.639Z,59.61
2023-04-19T08:04:14.660Z,58.44
2023-04-19T08:05:15.623Z,59.77
2023-04-19T08:06:14.473Z,58.62
2023-04-19T08:07:14.466Z,58.44
2023-04-19T08:08:14.452Z,58.21
2023-04-19T08:09:14.528Z,58.08
2023-04-19T08:10:14.479Z,60.30
2023-04-19T08:11:14.537Z,59.28
2023-04-19T08:12:23.101Z,57.82
2023-04-19T08:13:16.412Z,57.04
2023-04-19T08:14:27.120Z,58.08
2023-04-19T08:16:41.874Z,58.89
2023-04-19T08:17:23.830Z,60.32
2023-04-19T08:18:16.417Z,58.80
2023-04-19T08:19:14.374Z,57.92
2023-04-19T08:20:14.399Z,56.32
2023-04-19T08:21:14.357Z,57.67
2023-04-19T08:22:14.349Z,59.07
2023-04-19T08:23:21.530Z,57.95
2023-04-19T08:24:16.504Z,58.31
2023-04-19T08:25:14.355Z,60.39
2023-04-19T08:26:14.317Z,58.31
2023-04-19T08:27:14.313Z,58.44
2023-04-19T08:28:14.307Z,58.08
2023-04-19T08:29:14.303Z,57.70
2023-04-19T08:30:14.313Z,56.45
2023-04-19T08:31:14.287Z,55.26
2023-04-19T08:32:14.323Z,56.48
2023-04-19T08:33:14.288Z,57.50
2023-04-19T08:34:14.280Z,57.57
2023-04-19T08:35:14.279Z,58.46
2023-04-19T08:36:17.053Z,54.77
2023-04-19T08:37:15.239Z,56.09
2023-04-19T08:38:14.236Z,54.79
2023-04-19T08:39:24.810Z,56.42
2023-04-19T08:40:16.246Z,57.24
2023-04-19T08:41:14.213Z,55.63
2023-04-19T08:42:32.474Z,57.47
2023-04-19T08:43:16.191Z,56.27
2023-04-19T08:46:16.205Z,56.42
2023-04-19T08:47:23.557Z,58.23
2023-04-19T08:48:16.235Z,56.83
2023-04-19T08:49:14.412Z,56.85
2023-04-19T08:50:28.356Z,57.09
2023-04-19T08:51:16.140Z,57.70
2023-04-19T08:52:14.117Z,57.39
2023-04-19T08:53:24.917Z,57.62
2023-04-19T08:54:16.116Z,57.60
2023-04-19T08:55:14.119Z,59.89
2023-04-19T08:56:21.195Z,57.54
2023-04-19T08:57:16.073Z,56.35
2023-04-19T08:58:28.495Z,58.89
2023-04-19T08:59:18.565Z,57.29
2023-04-19T09:00:15.079Z,58.49
2023-04-19T09:01:26.152Z,58.31
2023-04-19T09:02:16.182Z,58.28
2023-04-19T09:03:14.188Z,58.05
2023-04-19T09:05:15.286Z,59.64
2023-04-19T09:06:14.140Z,56.48
2023-04-19T09:07:13.995Z,56.07
2023-04-19T09:08:14.408Z,56.50
2023-04-19T09:09:28.448Z,56.45
2023-04-19T09:10:15.996Z,57.07
2023-04-19T09:11:13.971Z,57.17
2023-04-19T09:12:13.952Z,59.72
2023-04-19T09:13:13.954Z,57.52
2023-04-19T09:14:13.949Z,59.53
2023-04-19T09:15:13.957Z,58.80
2023-04-19T09:16:13.988Z,58.01
2023-04-19T09:17:14.882Z,54.87
2023-04-19T09:18:13.916Z,59.03
2023-04-19T09:20:14.920Z,60.28
2023-04-19T09:21:13.884Z,57.50
2023-04-19T09:22:13.910Z,56.50
2023-04-19T09:23:13.870Z,57.45
2023-04-19T09:24:14.196Z,60.17
2023-04-19T09:25:41.461Z,58.03
2023-04-19T09:26:22.978Z,56.84
2023-04-19T09:27:15.834Z,58.47
2023-04-19T09:28:13.818Z,56.45
2023-04-19T09:29:13.933Z,57.96
2023-04-19T09:30:21.016Z,57.78
2023-04-19T09:32:15.830Z,58.29
2023-04-19T09:33:13.893Z,58.06
2023-04-19T09:34:13.966Z,59.28
2023-04-19T09:35:13.796Z,59.16
2023-04-19T09:36:14.667Z,56.58
2023-04-19T09:37:25.016Z,55.43
2023-04-19T09:38:15.741Z,57.06
2023-04-19T09:39:13.882Z,53.03
2023-04-19T09:40:13.757Z,52.75
2023-04-19T09:41:13.713Z,54.79
2023-04-19T09:42:14.672Z,54.49
2023-04-19T09:46:15.477Z,54.72
2023-04-19T09:47:13.689Z,56.07
2023-04-19T09:48:13.686Z,58.39
2023-04-19T09:49:23.089Z,57.48
2023-04-19T09:50:24.021Z,58.57
2023-04-19T09:51:15.780Z,55.84
2023-04-19T09:52:14.662Z,57.70
2023-04-19T09:53:13.629Z,57.60
2023-04-19T09:54:13.616Z,57.09
2023-04-19T09:55:24.917Z,59.23
2023-04-19T09:56:15.618Z,52.91
2023-04-19T09:57:13.594Z,55.23
2023-04-19T09:58:13.582Z,51.76
2023-04-19T09:59:20.886Z,52.80
2023-04-19T10:00:15.594Z,53.44
2023-04-19T10:01:15.864Z,55.05
2023-04-19T10:02:14.602Z,52.80
2023-04-19T10:03:13.648Z,53.39
2023-04-19T10:04:24.119Z,55.51
2023-04-19T10:05:20.422Z,51.43
2023-04-19T10:06:31.732Z,54.59
2023-04-19T10:08:14.544Z,55.38
2023-04-19T10:09:13.632Z,55.28
2023-04-19T10:10:20.413Z,54.94
2023-04-19T10:11:15.486Z,55.07
2023-04-19T10:12:31.087Z,54.26
2023-04-19T10:13:19.899Z,56.71
2023-04-19T10:14:15.468Z,57.93
2023-04-19T10:15:13.514Z,54.87
2023-04-19T10:16:19.602Z,55.48
2023-04-19T10:17:15.493Z,58.98
2023-04-19T10:18:13.434Z,57.65
2023-04-19T10:19:13.625Z,56.02
2023-04-19T10:20:13.439Z,57.86
2023-04-19T10:21:13.415Z,58.16
2023-04-19T10:22:13.403Z,54.90
2023-04-19T10:23:13.387Z,56.50
2023-04-19T10:24:13.378Z,54.57
2023-04-19T10:25:13.490Z,53.34
2023-04-19T10:26:13.366Z,57.83
2023-04-19T10:27:13.360Z,56.45
2023-04-19T10:28:13.354Z,54.26
2023-04-19T10:29:13.680Z,54.46
2023-04-19T10:30:13.361Z,52.93
2023-04-19T10:31:13.373Z,52.93
2023-04-19T10:32:13.354Z,52.53
2023-04-19T10:33:13.317Z,54.54
2023-04-19T10:34:13.300Z,55.46
2023-04-19T10:35:14.623Z,52.60
2023-04-19T10:36:13.296Z,54.46
2023-04-19T10:37:13.282Z,53.24
2023-04-19T10:38:13.317Z,50.18
2023-04-19T10:39:13.351Z,54.33
2023-04-19T10:40:13.284Z,57.06
2023-04-19T10:41:16.436Z,51.17
2023-04-19T10:42:14.248Z,52.42
2023-04-19T10:43:13.237Z,53.31
2023-04-19T10:44:13.243Z,50.48
2023-04-19T10:45:13.244Z,55.56
2023-04-19T10:46:13.253Z,52.29
2023-04-19T10:47:14.616Z,52.81
2023-04-19T10:48:13.196Z,52.70
2023-04-19T10:49:13.208Z,48.75
2023-04-19T10:50:13.266Z,52.81
2023-04-19T10:51:13.186Z,48.83
2023-04-19T10:52:13.163Z,51.68
2023-04-19T10:53:14.196Z,53.31
2023-04-19T10:54:13.151Z,53.01
2023-04-19T10:55:13.172Z,51.68
2023-04-19T10:56:13.128Z,49.85
2023-04-19T10:57:13.126Z,54.44
2023-04-19T10:58:13.123Z,52.42
2023-04-19T10:59:13.183Z,51.10
2023-04-19T11:00:13.163Z,56.68
2023-04-19T11:01:13.184Z,55.15
2023-04-19T11:02:13.148Z,52.48
2023-04-19T11:03:13.186Z,54.03
2023-04-19T11:04:13.136Z,53.62
2023-04-19T11:05:13.062Z,51.68
2023-04-19T11:06:13.084Z,53.72
2023-04-19T11:07:13.048Z,52.91
2023-04-19T11:08:13.033Z,50.08
2023-04-19T11:09:13.105Z,48.85
2023-04-19T11:10:13.221Z,50.36
2023-04-19T11:11:13.043Z,50.38
2023-04-19T11:12:13.007Z,52.32
2023-04-19T11:13:12.993Z,53.92
2023-04-19T11:14:13.050Z,55.05
2023-04-19T11:15:12.978Z,51.38
2023-04-19T11:16:13.051Z,52.09
2023-04-19T11:17:13.005Z,55.15
2023-04-19T11:18:13.365Z,54.61
2023-04-19T11:19:14.158Z,53.16
2023-04-19T11:20:12.944Z,51.13
2023-04-19T11:21:12.957Z,49.60
2023-04-19T11:22:12.928Z,50.74
2023-04-19T11:23:12.918Z,52.27
2023-04-19T11:24:12.917Z,49.75
2023-04-19T11:25:12.910Z,51.58
2023-04-19T11:26:12.936Z,52.40
2023-04-19T11:27:12.889Z,52.68
2023-04-19T11:28:12.875Z,49.24
2023-04-19T11:29:12.890Z,52.48
2023-04-19T11:30:12.879Z,53.16
2023-04-19T11:31:12.943Z,50.52
2023-04-19T11:32:12.849Z,51.76
2023-04-19T11:33:13.057Z,50.67
2023-04-19T11:34:12.846Z,54.41
2023-04-19T11:35:12.822Z,53.31
2023-04-19T11:36:12.808Z,53.29
2023-04-19T11:37:12.832Z,52.76
2023-04-19T11:38:12.787Z,55.58
2023-04-19T11:39:12.780Z,50.29
2023-04-19T11:40:12.776Z,49.70
2023-04-19T11:41:12.770Z,52.76
2023-04-19T11:42:12.791Z,52.22
2023-04-19T11:43:12.751Z,55.58
2023-04-19T11:44:12.736Z,52.73
2023-04-19T11:45:25.826Z,51.13
2023-04-19T11:46:14.791Z,51.53
2023-04-19T11:47:13.743Z,51.35
2023-04-19T11:48:12.766Z,51.94
2023-04-19T11:49:12.746Z,52.68
2023-04-19T11:50:12.696Z,51.46
2023-04-19T11:51:12.685Z,51.46
2023-04-19T11:52:12.717Z,53.09
2023-04-19T11:53:12.678Z,52.45
2023-04-19T11:54:12.675Z,55.30
2023-04-19T11:55:12.666Z,51.97
2023-04-19T11:56:12.657Z,57.82
2023-04-19T11:57:12.671Z,51.20
2023-04-19T11:58:12.645Z,52.17
2023-04-19T11:59:12.633Z,53.90
2023-04-19T12:00:12.661Z,55.10
2023-04-19T12:01:12.606Z,55.20
2023-04-19T12:02:12.667Z,57.01
2023-04-19T12:03:12.739Z,52.96
2023-04-19T12:04:12.781Z,54.28
2023-04-19T12:05:12.936Z,55.41
2023-04-19T12:06:12.600Z,51.64
2023-04-19T12:07:12.585Z,58.03
2023-04-19T12:08:12.557Z,52.35
2023-04-19T12:09:12.544Z,53.37
2023-04-19T12:10:12.536Z,55.00
2023-04-19T12:11:12.527Z,55.38
2023-04-19T12:12:12.547Z,54.72
2023-04-19T12:13:12.514Z,53.32
2023-04-19T12:14:12.504Z,53.14
2023-04-19T12:15:12.495Z,52.63
2023-04-19T12:16:12.526Z,53.24
2023-04-19T12:17:12.521Z,59.22
2023-04-19T12:18:12.496Z,56.82
2023-04-19T12:19:12.469Z,54.31
2023-04-19T12:20:12.453Z,52.89
2023-04-19T12:21:12.491Z,56.14
2023-04-19T12:22:12.466Z,53.11
2023-04-19T12:23:12.428Z,53.93
2023-04-19T12:24:12.432Z,54.16
2023-04-19T12:25:12.423Z,52.76
2023-04-19T12:26:12.411Z,54.46
2023-04-19T12:27:12.419Z,53.24
2023-04-19T12:28:12.428Z,51.64
2023-04-19T12:29:12.379Z,53.06
2023-04-19T12:30:12.374Z,56.90
2023-04-19T12:31:12.365Z,53.34
2023-04-19T12:32:12.408Z,52.45
2023-04-19T12:33:12.374Z,52.96
2023-04-19T12:34:12.342Z,57.62
2023-04-19T12:35:12.354Z,51.31
2023-04-19T12:36:12.332Z,54.77
2023-04-19T12:37:12.329Z,54.94
2023-04-19T12:38:12.339Z,52.00
2023-04-19T12:39:12.306Z,56.40
2023-04-19T12:40:12.298Z,54.49
2023-04-19T12:41:12.291Z,56.70
2023-04-19T12:42:12.281Z,52.37
2023-04-19T12:43:12.296Z,50.82
2023-04-19T12:44:12.284Z,52.88
2023-04-19T12:45:12.257Z,50.13
2023-04-19T12:46:12.272Z,52.04
2023-04-19T12:47:12.242Z,50.52
2023-04-19T12:48:12.267Z,52.66
2023-04-19T12:49:12.220Z,52.43
2023-04-19T12:50:12.228Z,52.53
2023-04-19T12:51:12.208Z,54.36
2023-04-19T12:52:12.216Z,52.35
2023-04-19T12:53:12.278Z,51.99
2023-04-19T12:54:12.186Z,52.70
2023-04-19T12:55:12.177Z,52.68
2023-04-19T12:56:12.169Z,52.86
2023-04-19T12:57:12.175Z,48.25
2023-04-19T12:58:12.180Z,48.86
2023-04-19T12:59:12.150Z,51.94
2023-04-19T13:00:12.143Z,50.29
2023-04-19T13:01:12.172Z,50.47
2023-04-19T13:02:12.180Z,50.39