createdAt,value
2023-03-12T00:02:22.319Z,5.57
2023-03-12T00:04:49.697Z,5.84
2023-03-12T00:07:17.128Z,5.63
2023-03-12T00:09:44.697Z,5.56
2023-03-12T00:15:09.605Z,5.75
2023-03-12T00:17:37.395Z,5.81
2023-03-12T00:20:05.592Z,5.81
2023-03-12T00:22:34.228Z,5.94
2023-03-12T00:25:06.271Z,5.76
2023-03-12T00:27:38.959Z,5.98
2023-03-12T00:30:14.574Z,5.74
2023-03-12T00:32:47.757Z,5.71
2023-03-12T00:35:15.964Z,5.89
2023-03-12T00:37:43.607Z,5.74
2023-03-12T00:40:11.650Z,5.61
2023-03-12T00:42:39.157Z,5.57
2023-03-12T00:45:07.906Z,5.86
2023-03-12T00:47:35.244Z,5.89
2023-03-12T00:50:02.898Z,5.61
2023-03-12T00:52:30.441Z,5.75
2023-03-12T00:55:00.448Z,5.80
2023-03-12T00:57:27.831Z,5.82
2023-03-12T00:59:55.178Z,5.65
2023-03-12T01:02:22.612Z,5.46
2023-03-12T01:04:53.652Z,5.60
2023-03-12T01:07:21.145Z,5.41
2023-03-12T01:09:48.369Z,5.37
2023-03-12T01:12:16.382Z,5.26
2023-03-12T01:14:51.074Z,5.54
2023-03-12T01:17:19.231Z,5.44
2023-03-12T01:19:46.640Z,5.32
2023-03-12T01:22:14.175Z,5.28
2023-03-12T01:24:45.857Z,5.39
2023-03-12T01:27:13.394Z,5.29
2023-03-12T01:29:43.735Z,5.24
2023-03-12T01:32:14.199Z,5.16
2023-03-12T01:34:49.093Z,5.52
2023-03-12T01:37:16.610Z,5.12
2023-03-12T01:39:43.892Z,5.10
2023-03-12T01:42:12.085Z,4.93
2023-03-12T01:44:54.647Z,5.24
2023-03-12T01:47:22.372Z,5.22
2023-03-12T01:49:52.825Z,5.16
2023-03-12T01:52:25.038Z,4.90
2023-03-12T01:54:52.272Z,5.17
2023-03-12T01:57:26.725Z,4.95
2023-03-12T01:59:58.551Z,4.77
2023-03-12T02:02:38.919Z,4.71
2023-03-12T02:05:24.298Z,4.91
2023-03-12T02:07:56.382Z,5.05
2023-03-12T02:10:24.639Z,4.91
2023-03-12T02:12:56.087Z,4.94
2023-03-12T02:15:24.099Z,5.11
2023-03-12T02:17:54.369Z,4.88
2023-03-12T02:20:47.318Z,4.75
2023-03-12T02:23:32.408Z,4.73
2023-03-12T02:26:07.175Z,5.14
2023-03-12T02:28:38.842Z,5.13
2023-03-12T02:31:06.342Z,4.98
2023-03-12T02:33:36.535Z,4.95
2023-03-12T02:36:09.483Z,5.19
2023-03-12T02:38:48.553Z,4.79
2023-03-12T02:41:29.713Z,4.85
2023-03-12T02:44:08.672Z,5.00
2023-03-12T02:46:55.573Z,4.92
2023-03-12T02:49:25.907Z,4.79
2023-03-12T02:51:54.402Z,4.85
2023-03-12T02:54:28.685Z,5.00
2023-03-12T02:56:56.451Z,4.82
2023-03-12T02:59:27.693Z,4.59
2023-03-12T03:02:00.278Z,4.49
2023-03-12T03:04:31.018Z,4.52
2023-03-12T03:07:06.327Z,4.46
2023-03-12T03:09:33.642Z,4.49
2023-03-12T03:12:00.940Z,4.53
2023-03-12T03:14:30.065Z,4.57
2023-03-12T03:16:57.410Z,4.61
2023-03-12T03:19:30.199Z,4.54
2023-03-12T03:21:57.921Z,4.49
2023-03-12T03:24:30.659Z,4.64
2023-03-12T03:26:57.965Z,4.62
2023-03-12T03:29:25.288Z,4.44
2023-03-12T03:31:52.653Z,4.38
2023-03-12T03:34:20.026Z,4.47
2023-03-12T03:36:52.464Z,4.53
2023-03-12T03:39:21.505Z,4.48
2023-03-12T03:41:51.932Z,4.42
2023-03-12T03:44:22.319Z,4.55
2023-03-12T03:46:49.945Z,4.26
2023-03-12T03:49:17.596Z,4.12
2023-03-12T03:51:44.985Z,4.25
2023-03-12T03:54:16.045Z,4.44
2023-03-12T03:56:44.279Z,4.66
2023-03-12T03:59:11.990Z,4.38
2023-03-12T04:01:44.129Z,4.22
2023-03-12T04:04:12.760Z,4.40
2023-03-12T04:06:47.126Z,4.50
2023-03-12T04:09:14.452Z,4.47
2023-03-12T04:11:48.170Z,4.57
2023-03-12T04:14:15.406Z,4.25
2023-03-12T04:16:42.629Z,4.27
2023-03-12T04:19:09.859Z,4.29
2023-03-12T04:21:51.322Z,4.02
2023-03-12T04:24:18.627Z,3.91
2023-03-12T04:26:57.396Z,4.20
2023-03-12T04:29:27.125Z,3.87
2023-03-12T04:32:02.041Z,3.93
2023-03-12T04:34:29.390Z,3.88
2023-03-12T04:36:57.902Z,3.93
2023-03-12T04:39:25.379Z,3.81
2023-03-12T04:41:52.688Z,5.03
2023-03-12T04:44:20.040Z,7.16
2023-03-12T04:46:47.579Z,9.05
2023-03-12T04:49:33.849Z,9.85
2023-03-12T04:52:04.561Z,9.95
2023-03-12T04:54:31.917Z,10.25
2023-03-12T04:57:10.692Z,9.41
2023-03-12T04:59:40.152Z,8.62
2023-03-12T05:02:10.493Z,6.62
2023-03-12T05:04:45.584Z,5.58
2023-03-12T05:07:19.498Z,5.22
2023-03-12T05:09:50.618Z,4.93
2023-03-12T05:12:21.260Z,5.46
2023-03-12T05:14:57.905Z,7.90
2023-03-12T05:17:31.376Z,6.69
2023-03-12T05:20:01.786Z,6.12
2023-03-12T05:22:35.033Z,6.03
2023-03-12T05:25:03.152Z,6.32
2023-03-12T05:27:36.088Z,7.02
2023-03-12T05:30:05.610Z,7.38
2023-03-12T05:32:34.003Z,7.71
2023-03-12T05:35:01.322Z,7.87
2023-03-12T05:37:28.675Z,8.21
2023-03-12T05:39:55.964Z,8.54
2023-03-12T05:42:24.932Z,9.09
2023-03-12T05:44:57.715Z,8.64
2023-03-12T05:47:28.311Z,7.76
2023-03-12T05:49:59.473Z,7.89
2023-03-12T05:52:27.729Z,7.97
2023-03-12T05:54:55.048Z,7.98
2023-03-12T05:57:25.034Z,7.44
2023-03-12T06:00:13.318Z,7.06
2023-03-12T06:02:41.189Z,6.72
2023-03-12T06:05:13.389Z,6.73
2023-03-12T06:07:41.664Z,6.75
2023-03-12T06:10:13.651Z,6.17
2023-03-12T06:12:41.283Z,6.80
2023-03-12T06:15:09.384Z,6.56
2023-03-12T06:17:36.666Z,6.47
2023-03-12T06:20:09.289Z,5.99
2023-03-12T06:22:36.746Z,6.02
2023-03-12T06:25:10.534Z,6.07
2023-03-12T06:27:38.038Z,5.85
2023-03-12T06:30:05.845Z,5.99
2023-03-12T06:32:35.994Z,6.31
2023-03-12T06:35:04.877Z,6.76
2023-03-12T06:37:32.343Z,6.47
2023-03-12T06:39:59.685Z,6.46
2023-03-12T06:42:27.061Z,6.40
2023-03-12T06:44:54.342Z,7.04
2023-03-12T06:47:21.852Z,8.15
2023-03-12T06:49:49.231Z,7.87
2023-03-12T06:52:17.102Z,8.20
2023-03-12T06:54:44.364Z,8.76
2023-03-12T06:57:12.698Z,8.11
2023-03-12T06:59:45.868Z,7.67
2023-03-12T07:02:16.606Z,7.31
2023-03-12T07:04:45.851Z,7.18
2023-03-12T07:07:17.232Z,7.66
2023-03-12T07:09:44.567Z,7.89
2023-03-12T07:12:17.656Z,8.76
2023-03-12T07:14:50.135Z,9.32
2023-03-12T07:17:19.669Z,8.67
2023-03-12T07:19:49.652Z,8.75
2023-03-12T07:22:17.454Z,9.12
2023-03-12T07:24:44.775Z,9.94
2023-03-12T07:27:12.178Z,9.80
2023-03-12T07:29:42.454Z,10.68
2023-03-12T07:32:10.289Z,10.92
2023-03-12T07:34:38.104Z,11.21
2023-03-12T07:37:05.477Z,10.84
2023-03-12T07:39:34.044Z,10.54
2023-03-12T07:42:01.617Z,10.44
2023-03-12T07:44:29.216Z,10.89
2023-03-12T07:46:56.849Z,10.95
2023-03-12T07:49:24.242Z,10.77
2023-03-12T07:51:51.661Z,10.39
2023-03-12T07:54:18.998Z,10.29
2023-03-12T07:56:46.878Z,10.51
2023-03-12T07:59:14.376Z,10.53
2023-03-12T08:01:45.402Z,10.79
2023-03-12T08:04:21.277Z,10.62
2023-03-12T08:06:51.324Z,10.96
2023-03-12T08:09:18.795Z,10.85
2023-03-12T08:11:46.129Z,10.99
2023-03-12T08:14:16.364Z,11.08
2023-03-12T08:16:48.855Z,10.99
2023-03-12T08:19:16.646Z,10.99
2023-03-12T08:21:44.158Z,10.92
2023-03-12T08:24:11.770Z,11.36
2023-03-12T08:26:42.137Z,11.42
2023-03-12T08:29:22.871Z,11.51
2023-03-12T08:32:03.722Z,11.00
2023-03-12T08:34:41.035Z,11.84
2023-03-12T08:37:14.436Z,12.11
2023-03-12T08:39:54.007Z,12.24
2023-03-12T08:42:21.317Z,12.14
2023-03-12T08:44:50.390Z,12.34
2023-03-12T08:47:21.349Z,12.48
2023-03-12T08:49:57.348Z,12.13
2023-03-12T08:52:24.857Z,12.38
2023-03-12T08:54:53.506Z,12.96
2023-03-12T08:57:26.341Z,13.22
2023-03-12T08:59:54.259Z,13.20
2023-03-12T09:02:21.666Z,12.29
2023-03-12T09:04:49.587Z,12.56
2023-03-12T09:07:17.175Z,12.96
2023-03-12T09:09:44.899Z,13.05
2023-03-12T09:12:12.222Z,13.17
2023-03-12T09:15:02.422Z,13.62
2023-03-12T09:17:29.192Z,13.59
2023-03-12T09:19:56.408Z,13.36
2023-03-12T09:22:23.730Z,13.35
2023-03-12T09:24:51.206Z,13.65
2023-03-12T09:27:18.470Z,14.14
2023-03-12T09:29:58.743Z,13.74
2023-03-12T09:32:27.120Z,13.86
2023-03-12T09:34:54.517Z,14.02
2023-03-12T09:37:24.168Z,14.84
2023-03-12T09:39:52.758Z,15.20
2023-03-12T09:42:26.790Z,14.14
2023-03-12T09:44:58.821Z,14.21
2023-03-12T09:47:31.088Z,14.74
2023-03-12T09:50:16.703Z,14.65
2023-03-12T09:53:41.142Z,14.38
2023-03-12T09:56:14.604Z,14.33
2023-03-12T09:58:42.034Z,14.03
2023-03-12T10:01:12.081Z,14.54
2023-03-12T10:03:42.576Z,14.39
2023-03-12T10:06:16.438Z,14.53
2023-03-12T10:09:01.659Z,14.32
2023-03-12T10:12:03.451Z,14.29
2023-03-12T10:14:42.886Z,14.53
2023-03-12T10:17:43.296Z,14.36
2023-03-12T10:20:45.544Z,13.85
2023-03-12T10:23:41.548Z,14.09
2023-03-12T10:26:28.233Z,14.57
2023-03-12T10:29:03.496Z,14.00
2023-03-12T10:31:51.933Z,13.23
2023-03-12T10:34:25.615Z,12.69
2023-03-12T10:36:58.507Z,13.08
2023-03-12T10:39:25.808Z,13.28
2023-03-12T10:41:53.571Z,13.76
2023-03-12T10:44:24.047Z,13.54
2023-03-12T10:47:05.505Z,14.28
2023-03-12T10:49:36.751Z,13.60
2023-03-12T10:52:20.004Z,13.16
2023-03-12T10:54:49.947Z,13.86
2023-03-12T10:57:17.864Z,14.55
2023-03-12T10:59:47.963Z,14.58
2023-03-12T11:02:34.895Z,14.24
2023-03-12T11:05:19.389Z,13.81
2023-03-12T11:07:46.788Z,13.51
2023-03-12T11:10:19.475Z,13.76
2023-03-12T11:13:02.519Z,12.86
2023-03-12T11:15:38.615Z,12.22
2023-03-12T11:18:20.392Z,11.96
2023-03-12T11:20:49.761Z,11.98
2023-03-12T11:23:27.674Z,11.85
2023-03-12T11:26:25.606Z,11.82
2023-03-12T11:29:01.451Z,11.41
2023-03-12T11:31:34.443Z,11.50
2023-03-12T11:34:33.009Z,11.60
2023-03-12T11:37:18.700Z,11.12
2023-03-12T11:39:52.749Z,11.16
2023-03-12T11:42:52.068Z,11.07
2023-03-12T11:45:47.399Z,11.16
2023-03-12T11:48:33.584Z,11.19
2023-03-12T11:51:17.330Z,11.05
2023-03-12T11:53:59.049Z,11.00
2023-03-12T11:56:28.794Z,11.17
2023-03-12T11:59:14.789Z,11.58
2023-03-12T12:02:08.828Z,11.39
2023-03-12T12:04:42.198Z,11.41
2023-03-12T12:07:28.754Z,11.53
2023-03-12T12:10:05.058Z,11.48
2023-03-12T12:13:12.691Z,11.98
2023-03-12T12:16:00.458Z,11.43
2023-03-12T12:18:52.439Z,11.84
2023-03-12T12:21:42.350Z,11.61
2023-03-12T12:24:34.916Z,11.34
2023-03-12T12:27:30.688Z,11.55
2023-03-12T12:30:35.889Z,11.08
2023-03-12T12:33:41.838Z,11.29
2023-03-12T12:36:10.675Z,11.13
2023-03-12T12:39:05.016Z,11.48
2023-03-12T12:41:39.626Z,11.43
2023-03-12T12:44:19.926Z,11.29
2023-03-12T12:46:53.370Z,11.55
2023-03-12T12:49:37.638Z,11.42
2023-03-12T12:52:08.885Z,11.32
2023-03-12T12:54:58.630Z,11.31
2023-03-12T12:58:03.585Z,11.51
2023-03-12T13:00:39.931Z,11.40
2023-03-12T13:03:29.361Z,11.42
2023-03-12T13:06:05.481Z,11.76
2023-03-12T13:08:42.028Z,13.86
2023-03-12T13:11:20.412Z,12.74
2023-03-12T13:14:11.248Z,12.44
2023-03-12T13:16:46.394Z,11.91
2023-03-12T13:19:13.711Z,11.91
2023-03-12T13:22:14.837Z,11.86
2023-03-12T13:24:47.151Z,12.08
2023-03-12T13:27:22.763Z,12.13
2023-03-12T13:29:50.360Z,12.31
2023-03-12T13:32:50.901Z,12.51
2023-03-12T13:35:18.220Z,12.55
2023-03-12T13:38:01.181Z,12.35
2023-03-12T13:40:29.461Z,12.33
2023-03-12T13:43:12.653Z,12.32
2023-03-12T13:45:59.860Z,12.31
2023-03-12T13:48:28.172Z,12.40
2023-03-12T13:50:59.747Z,12.56
2023-03-12T13:53:40.365Z,12.34
2023-03-12T13:56:14.040Z,12.70
2023-03-12T13:59:13.957Z,12.38
2023-03-12T14:01:46.809Z,12.27
2023-03-12T14:04:24.836Z,12.16
2023-03-12T14:07:18.158Z,12.34
2023-03-12T14:09:58.998Z,12.28
2023-03-12T14:12:55.592Z,12.13
2023-03-12T14:15:32.022Z,12.34
2023-03-12T14:18:04.175Z,12.19
2023-03-12T14:20:31.800Z,12.33
2023-03-12T14:23:12.085Z,12.34
2023-03-12T14:25:54.126Z,11.97
2023-03-12T14:28:23.914Z,11.92
2023-03-12T14:31:14.746Z,11.57
2023-03-12T14:34:11.488Z,11.59
2023-03-12T14:36:55.319Z,11.92
2023-03-12T14:39:32.849Z,11.86
2023-03-12T14:42:20.274Z,11.82
2023-03-12T14:45:14.669Z,11.95
2023-03-12T14:47:47.481Z,11.94
2023-03-12T14:50:30.530Z,11.85
2023-03-12T14:53:25.938Z,11.58
2023-03-12T14:56:15.030Z,11.86
2023-03-12T14:58:52.802Z,11.58
2023-03-12T15:01:35.267Z,11.63
2023-03-12T15:04:20.422Z,11.54
2023-03-12T15:06:53.439Z,11.54
2023-03-12T15:09:27.190Z,11.28
2023-03-12T15:12:14.539Z,11.22
2023-03-12T15:14:43.155Z,11.20
2023-03-12T15:17:24.079Z,11.40
2023-03-12T15:19:53.040Z,11.22
2023-03-12T15:22:22.453Z,11.07
2023-03-12T15:24:50.352Z,11.12
2023-03-12T15:27:24.525Z,11.13
2023-03-12T15:30:03.187Z,11.05
2023-03-12T15:32:40.288Z,11.15
2023-03-12T15:35:20.145Z,11.22
2023-03-12T15:37:51.216Z,11.25
2023-03-12T15:40:23.253Z,11.05
2023-03-12T15:42:51.192Z,10.87
2023-03-12T15:45:22.582Z,11.02
2023-03-12T15:47:51.455Z,10.74
2023-03-12T15:50:37.594Z,10.77
2023-03-12T15:53:25.933Z,10.74
2023-03-12T15:56:04.582Z,10.61
2023-03-12T15:58:38.171Z,10.37
2023-03-12T16:01:17.000Z,10.53
2023-03-12T16:03:45.886Z,10.49
2023-03-12T16:06:15.715Z,10.30
2023-03-12T16:08:50.690Z,10.22
2023-03-12T16:11:29.892Z,10.23
2023-03-12T16:14:09.093Z,10.28
2023-03-12T16:16:36.454Z,10.17
2023-03-12T16:19:09.834Z,10.11
2023-03-12T16:21:37.202Z,10.01
2023-03-12T16:24:04.815Z,9.92
2023-03-12T16:26:50.783Z,9.83
2023-03-12T16:29:19.420Z,9.84
2023-03-12T16:31:54.867Z,9.85
2023-03-12T16:34:22.714Z,9.59
2023-03-12T16:36:51.154Z,9.53
2023-03-12T16:39:19.119Z,9.76
2023-03-12T16:41:47.449Z,9.68
2023-03-12T16:44:20.431Z,9.69
2023-03-12T16:46:49.739Z,9.59
2023-03-12T16:49:17.831Z,9.62
2023-03-12T16:51:55.776Z,9.41
2023-03-12T16:54:23.165Z,9.23
2023-03-12T16:56:52.279Z,9.20
2023-03-12T16:59:28.252Z,9.12
2023-03-12T17:01:56.486Z,9.21
2023-03-12T17:04:24.623Z,9.09
2023-03-12T17:06:52.125Z,9.14
2023-03-12T17:09:19.418Z,9.20
2023-03-12T17:11:51.608Z,9.05
2023-03-12T17:14:21.939Z,8.85
2023-03-12T17:16:50.302Z,8.82
2023-03-12T17:19:17.966Z,8.83
2023-03-12T17:21:48.520Z,8.71
2023-03-12T17:24:16.005Z,8.80
2023-03-12T17:26:43.495Z,8.55
2023-03-12T17:29:10.913Z,8.65
2023-03-12T17:31:38.252Z,8.63
2023-03-12T17:34:05.598Z,8.50
2023-03-12T17:36:36.057Z,8.28
2023-03-12T17:39:03.756Z,8.36
2023-03-12T17:41:32.184Z,8.30
2023-03-12T17:43:59.725Z,8.47
2023-03-12T17:46:28.859Z,8.32
2023-03-12T17:48:56.633Z,8.35
2023-03-12T17:51:24.493Z,9.49
2023-03-12T17:53:51.906Z,8.94
2023-03-12T17:56:19.214Z,8.57
2023-03-12T17:58:49.414Z,8.23
2023-03-12T18:01:16.935Z,8.11
2023-03-12T18:03:44.443Z,8.08
2023-03-12T18:06:12.478Z,7.81
2023-03-12T18:08:40.565Z,8.01
2023-03-12T18:11:07.896Z,8.19
2023-03-12T18:13:35.363Z,9.92
2023-03-12T18:16:02.790Z,9.69
2023-03-12T18:18:31.047Z,8.73
2023-03-12T18:20:58.469Z,8.31
2023-03-12T18:23:32.527Z,8.16
2023-03-12T18:26:04.049Z,7.98
2023-03-12T18:28:31.413Z,7.51
2023-03-12T18:30:59.046Z,7.52
2023-03-12T18:33:26.487Z,7.58
2023-03-12T18:35:54.672Z,7.64
2023-03-12T18:38:22.202Z,7.62
2023-03-12T18:40:52.672Z,7.47
2023-03-12T18:43:22.671Z,7.48
2023-03-12T18:45:50.120Z,7.47
2023-03-12T18:48:17.555Z,7.58
2023-03-12T18:50:44.852Z,7.23
2023-03-12T18:53:12.313Z,7.23
2023-03-12T18:55:39.699Z,7.97
2023-03-12T18:58:07.008Z,7.61
2023-03-12T19:00:34.343Z,7.59
2023-03-12T19:03:03.006Z,7.63
2023-03-12T19:05:30.761Z,8.18
2023-03-12T19:07:57.997Z,7.58
2023-03-12T19:10:25.397Z,7.09
2023-03-12T19:12:54.154Z,7.11
2023-03-12T19:15:22.635Z,7.12
2023-03-12T19:17:50.557Z,6.96
2023-03-12T19:20:18.825Z,6.86
2023-03-12T19:22:46.160Z,6.85
2023-03-12T19:25:13.617Z,7.01
2023-03-12T19:27:40.886Z,6.92
2023-03-12T19:30:09.177Z,6.95
2023-03-12T19:32:43.837Z,6.83
2023-03-12T19:35:13.633Z,6.84
2023-03-12T19:37:42.161Z,6.77
2023-03-12T19:40:10.038Z,6.62
2023-03-12T19:42:37.345Z,6.63
2023-03-12T19:45:05.230Z,6.65
2023-03-12T19:47:33.467Z,6.58
2023-03-12T19:50:00.947Z,6.83
2023-03-12T19:52:28.931Z,6.75
2023-03-12T19:55:04.374Z,6.58
2023-03-12T19:57:33.971Z,6.42
2023-03-12T20:00:02.290Z,6.45
2023-03-12T20:02:29.823Z,6.39
2023-03-12T20:04:57.181Z,6.46
2023-03-12T20:07:27.645Z,6.76
2023-03-12T20:09:55.116Z,6.53
2023-03-12T20:12:22.519Z,6.25
2023-03-12T20:14:50.485Z,6.34
2023-03-12T20:17:18.024Z,6.25
2023-03-12T20:19:45.288Z,6.16
2023-03-12T20:22:12.896Z,6.14
2023-03-12T20:24:40.611Z,6.07
2023-03-12T20:27:08.077Z,6.12
2023-03-12T20:29:36.351Z,6.07
2023-03-12T20:32:03.917Z,5.88
2023-03-12T20:34:31.398Z,5.88
2023-03-12T20:36:59.137Z,5.86
2023-03-12T20:39:26.529Z,5.63
2023-03-12T20:41:53.894Z,5.87
2023-03-12T20:44:39.140Z,5.83
2023-03-12T20:47:06.514Z,5.93
2023-03-12T20:49:33.812Z,5.87
2023-03-12T20:52:01.842Z,5.65
2023-03-12T20:54:29.865Z,5.83
2023-03-12T20:56:57.153Z,5.85
2023-03-12T20:59:24.709Z,5.84
2023-03-12T21:01:52.085Z,5.74
2023-03-12T21:04:19.443Z,5.68
2023-03-12T21:06:46.852Z,5.61
2023-03-12T21:09:14.162Z,5.94
2023-03-12T21:11:41.742Z,5.90
2023-03-12T21:14:09.237Z,5.72
2023-03-12T21:16:36.988Z,5.60
2023-03-12T21:19:04.318Z,5.57
2023-03-12T21:21:31.808Z,5.47
2023-03-12T21:24:00.666Z,5.60
2023-03-12T21:26:27.970Z,5.52
2023-03-12T21:28:55.992Z,5.45
2023-03-12T21:31:23.546Z,5.53
2023-03-12T21:33:54.715Z,5.35
2023-03-12T21:36:22.981Z,5.53
2023-03-12T21:38:50.525Z,5.55
2023-03-12T21:41:19.262Z,5.64
2023-03-12T21:43:47.579Z,5.44
2023-03-12T21:46:17.710Z,5.31
2023-03-12T21:48:48.397Z,5.30
2023-03-12T21:51:17.785Z,5.29
2023-03-12T21:53:45.632Z,5.21
2023-03-12T21:56:16.158Z,5.27
2023-03-12T21:58:43.718Z,5.20
2023-03-12T22:01:19.106Z,5.11
2023-03-12T22:03:47.487Z,5.15
2023-03-12T22:06:21.947Z,5.11
2023-03-12T22:08:55.619Z,4.96
2023-03-12T22:11:24.420Z,4.87
2023-03-12T22:13:51.837Z,4.95
2023-03-12T22:16:20.173Z,4.97
2023-03-12T22:18:49.374Z,4.95
2023-03-12T22:21:23.282Z,4.82
2023-03-12T22:23:52.341Z,4.90
2023-03-12T22:26:21.513Z,4.73
2023-03-12T22:28:53.116Z,4.72
2023-03-12T22:31:22.650Z,4.82
2023-03-12T22:33:50.700Z,4.76
2023-03-12T22:36:19.663Z,4.81
2023-03-12T22:38:47.876Z,5.07
2023-03-12T22:41:23.024Z,4.68
2023-03-12T22:43:52.498Z,4.43
2023-03-12T22:46:22.055Z,4.74
2023-03-12T22:48:57.068Z,4.71
2023-03-12T22:51:25.612Z,4.61
2023-03-12T22:53:53.610Z,4.85
2023-03-12T22:56:22.025Z,4.73
2023-03-12T22:58:49.609Z,4.65
2023-03-12T23:01:20.219Z,4.59
2023-03-12T23:03:47.619Z,4.47
2023-03-12T23:06:16.295Z,4.37
2023-03-12T23:08:46.319Z,4.59
2023-03-12T23:11:16.118Z,4.58
2023-03-12T23:13:45.187Z,4.34
2023-03-12T23:16:16.645Z,4.29
2023-03-12T23:18:45.904Z,4.37
2023-03-12T23:21:21.328Z,4.32
2023-03-12T23:23:50.241Z,4.45
2023-03-12T23:26:26.873Z,4.14
2023-03-12T23:28:59.104Z,4.03
2023-03-12T23:31:28.036Z,4.16
2023-03-12T23:33:55.608Z,4.09
2023-03-12T23:36:24.480Z,4.33
2023-03-12T23:38:51.984Z,4.33
2023-03-12T23:41:22.403Z,4.24
2023-03-12T23:43:50.458Z,4.11
2023-03-12T23:46:18.842Z,3.87
2023-03-12T23:48:46.465Z,3.94
2023-03-12T23:51:23.240Z,3.80
2023-03-12T23:53:52.172Z,3.91
2023-03-12T23:56:22.372Z,3.82
2023-03-12T23:58:52.250Z,3.68
