createdAt,value
2022-11-05T00:00:36.375Z,8.15
2022-11-05T00:03:22.077Z,7.38
2022-11-05T00:06:11.273Z,8.30
2022-11-05T00:08:57.225Z,8.27
2022-11-05T00:11:44.065Z,9.05
2022-11-05T00:14:29.747Z,9.73
2022-11-05T00:16:56.736Z,9.85
2022-11-05T00:19:23.640Z,9.68
2022-11-05T00:22:09.236Z,10.15
2022-11-05T00:24:54.933Z,10.00
2022-11-05T00:27:21.777Z,10.68
2022-11-05T00:29:48.655Z,10.70
2022-11-05T00:32:15.565Z,10.93
2022-11-05T00:34:42.452Z,11.55
2022-11-05T00:37:09.462Z,11.85
2022-11-05T00:39:36.326Z,11.43
2022-11-05T00:42:21.678Z,11.57
2022-11-05T00:45:03.546Z,11.82
2022-11-05T00:47:50.683Z,12.23
2022-11-05T00:50:19.451Z,11.93
2022-11-05T00:52:56.662Z,12.43
2022-11-05T00:55:45.431Z,11.88
2022-11-05T00:58:15.197Z,13.35
2022-11-05T01:00:44.997Z,13.60
2022-11-05T01:03:14.520Z,13.75
2022-11-05T01:05:44.326Z,12.15
2022-11-05T01:08:12.960Z,13.23
2022-11-05T01:10:41.698Z,13.20
2022-11-05T01:13:12.989Z,13.50
2022-11-05T01:15:41.118Z,14.13
2022-11-05T01:18:08.144Z,13.90
2022-11-05T01:20:35.033Z,15.98
2022-11-05T01:23:01.943Z,15.25
2022-11-05T01:25:28.807Z,14.52
2022-11-05T01:27:55.930Z,13.68
2022-11-05T01:30:23.813Z,15.18
2022-11-05T01:32:50.758Z,14.27
2022-11-05T01:35:18.654Z,16.15
2022-11-05T01:37:46.371Z,15.15
2022-11-05T01:40:16.334Z,15.38
2022-11-05T01:42:43.257Z,13.60
2022-11-05T01:45:17.842Z,15.50
2022-11-05T01:47:59.530Z,15.07
2022-11-05T01:50:40.267Z,14.48
2022-11-05T01:53:13.582Z,16.30
2022-11-05T01:55:47.553Z,18.53
2022-11-05T01:58:19.640Z,15.82
2022-11-05T02:00:47.019Z,15.65
2022-11-05T02:03:16.243Z,16.83
2022-11-05T02:05:44.404Z,17.02
2022-11-05T02:08:19.648Z,15.15
2022-11-05T02:10:46.897Z,16.95
2022-11-05T02:13:14.046Z,15.30
2022-11-05T02:15:53.952Z,15.80
2022-11-05T02:18:38.614Z,15.10
2022-11-05T02:21:11.419Z,14.55
2022-11-05T02:23:59.191Z,16.08
2022-11-05T02:26:31.769Z,15.00
2022-11-05T02:29:19.740Z,15.52
2022-11-05T02:32:09.317Z,13.50
2022-11-05T02:35:02.507Z,12.77
2022-11-05T02:37:40.282Z,12.82
2022-11-05T02:40:27.695Z,12.70
2022-11-05T02:43:31.051Z,13.30
2022-11-05T02:46:26.895Z,12.25
2022-11-05T02:49:02.976Z,12.60
2022-11-05T02:51:51.066Z,12.40
2022-11-05T02:54:32.981Z,12.90
2022-11-05T02:57:03.017Z,13.15
2022-11-05T02:59:30.336Z,14.85
2022-11-05T03:01:58.422Z,14.32
2022-11-05T03:04:26.453Z,12.95
2022-11-05T03:07:08.423Z,13.52
2022-11-05T03:09:45.575Z,13.25
2022-11-05T03:12:46.202Z,12.95
2022-11-05T03:15:19.663Z,13.52
2022-11-05T03:18:21.810Z,14.05
2022-11-05T03:21:21.633Z,12.43
2022-11-05T03:23:54.908Z,13.48
2022-11-05T03:26:32.323Z,14.35
2022-11-05T03:29:36.632Z,14.88
2022-11-05T03:32:05.329Z,16.40
2022-11-05T03:34:38.539Z,16.92
2022-11-05T03:37:07.911Z,15.82
2022-11-05T03:39:50.670Z,16.85
2022-11-05T03:42:21.188Z,16.92
2022-11-05T03:44:58.093Z,17.27
2022-11-05T03:47:32.941Z,19.33
2022-11-05T03:50:11.929Z,16.30
2022-11-05T03:52:47.761Z,18.40
2022-11-05T03:55:15.300Z,16.02
2022-11-05T03:57:47.228Z,17.52
2022-11-05T04:00:14.962Z,17.05
2022-11-05T04:02:42.359Z,17.20
2022-11-05T04:05:09.665Z,16.17
2022-11-05T04:07:55.035Z,17.63
2022-11-05T04:10:40.321Z,17.13
2022-11-05T04:13:25.783Z,15.88
2022-11-05T04:16:13.028Z,16.60
2022-11-05T04:18:40.166Z,17.30
2022-11-05T04:21:26.649Z,17.17
2022-11-05T04:24:08.702Z,16.10
2022-11-05T04:26:43.977Z,16.55
2022-11-05T04:29:29.646Z,16.35
2022-11-05T04:31:56.929Z,17.30
2022-11-05T04:34:24.005Z,17.88
2022-11-05T04:36:52.523Z,19.70
2022-11-05T04:39:20.191Z,18.65
2022-11-05T04:41:50.842Z,18.20
2022-11-05T04:44:17.721Z,18.85
2022-11-05T04:46:44.663Z,19.85
2022-11-05T04:49:11.539Z,19.80
2022-11-05T04:51:38.420Z,20.45
2022-11-05T04:54:05.335Z,19.10
2022-11-05T04:56:32.291Z,20.40
2022-11-05T04:58:59.153Z,23.80
2022-11-05T05:01:26.270Z,23.45
2022-11-05T05:03:54.231Z,21.95
2022-11-05T05:06:21.771Z,22.52
2022-11-05T05:08:50.153Z,22.88
2022-11-05T05:11:19.362Z,23.48
2022-11-05T05:13:46.850Z,22.27
2022-11-05T05:16:25.811Z,21.48
2022-11-05T05:18:53.846Z,20.88
2022-11-05T05:21:41.638Z,19.63
2022-11-05T05:24:21.510Z,20.15
2022-11-05T05:26:50.364Z,19.92
2022-11-05T05:29:18.382Z,19.58
2022-11-05T05:31:45.349Z,19.58
2022-11-05T05:34:13.847Z,19.83
2022-11-05T05:36:40.809Z,21.08
2022-11-05T05:39:13.303Z,18.70
2022-11-05T05:41:40.181Z,18.25
2022-11-05T05:44:07.188Z,18.85
2022-11-05T05:46:34.384Z,20.45
2022-11-05T05:49:01.362Z,19.30
2022-11-05T05:51:28.300Z,18.60
2022-11-05T05:53:55.347Z,16.23
2022-11-05T05:56:22.383Z,16.35
2022-11-05T05:58:49.449Z,17.50
2022-11-05T06:01:19.593Z,17.35
2022-11-05T06:03:48.285Z,17.27
2022-11-05T06:06:19.701Z,17.63
2022-11-05T06:08:47.599Z,17.00
2022-11-05T06:11:14.480Z,15.88
2022-11-05T06:13:41.386Z,16.67
2022-11-05T06:16:09.432Z,16.25
2022-11-05T06:18:37.446Z,16.70
2022-11-05T06:21:08.867Z,16.17
2022-11-05T06:23:37.767Z,15.95
2022-11-05T06:26:07.318Z,17.15
2022-11-05T06:28:34.851Z,18.45
2022-11-05T06:31:01.989Z,19.05
2022-11-05T06:33:28.945Z,18.45
2022-11-05T06:35:58.886Z,17.55
2022-11-05T06:38:26.030Z,20.17
2022-11-05T06:40:52.900Z,17.33
2022-11-05T06:43:19.788Z,16.73
2022-11-05T06:45:46.644Z,16.45
2022-11-05T06:48:13.546Z,16.15
2022-11-05T06:50:45.277Z,15.88
2022-11-05T06:53:13.105Z,15.95
2022-11-05T06:55:40.676Z,15.50
2022-11-05T06:58:07.599Z,14.10
2022-11-05T07:00:34.548Z,14.65
2022-11-05T07:03:09.255Z,15.43
2022-11-05T07:05:40.577Z,14.45
2022-11-05T07:08:07.512Z,14.45
2022-11-05T07:10:34.424Z,14.70
2022-11-05T07:13:06.624Z,15.60
2022-11-05T07:15:34.944Z,18.17
2022-11-05T07:18:01.952Z,14.85
2022-11-05T07:20:33.536Z,14.05
2022-11-05T07:23:06.788Z,13.68
2022-11-05T07:25:34.618Z,15.68
2022-11-05T07:28:02.343Z,15.52
2022-11-05T07:30:29.667Z,15.98
2022-11-05T07:32:56.927Z,15.93
2022-11-05T07:35:24.208Z,15.50
2022-11-05T07:37:54.122Z,16.95
2022-11-05T07:40:22.468Z,14.43
2022-11-05T07:42:54.187Z,16.33
2022-11-05T07:45:21.468Z,16.85
2022-11-05T07:47:58.863Z,16.02
2022-11-05T07:50:28.593Z,16.10
2022-11-05T07:53:01.164Z,14.93
2022-11-05T07:55:28.242Z,14.82
2022-11-05T07:57:55.077Z,14.55
2022-11-05T08:00:24.643Z,15.95
2022-11-05T08:03:08.206Z,16.40
2022-11-05T08:05:38.220Z,15.68
2022-11-05T08:08:06.778Z,15.90
2022-11-05T08:10:36.988Z,16.35
2022-11-05T08:13:05.008Z,18.00
2022-11-05T08:15:32.875Z,18.90
2022-11-05T08:18:00.870Z,18.23
2022-11-05T08:20:28.362Z,17.60
2022-11-05T08:22:56.106Z,17.63
2022-11-05T08:25:23.989Z,16.98
2022-11-05T08:28:05.774Z,16.88
2022-11-05T08:30:33.551Z,16.75
2022-11-05T08:33:11.332Z,17.15
2022-11-05T08:35:39.380Z,16.25
2022-11-05T08:38:08.174Z,16.60
2022-11-05T08:40:36.650Z,15.98
2022-11-05T08:43:05.475Z,16.52
2022-11-05T08:45:33.181Z,16.52
2022-11-05T08:48:05.097Z,17.20
2022-11-05T08:50:32.122Z,18.13
2022-11-05T08:52:59.100Z,19.83
2022-11-05T08:55:26.575Z,19.27
2022-11-05T08:57:58.193Z,20.73
2022-11-05T09:00:26.158Z,17.23
2022-11-05T09:02:53.128Z,16.33
2022-11-05T09:05:20.327Z,14.95
2022-11-05T09:07:47.398Z,15.93
2022-11-05T09:10:14.371Z,16.42
2022-11-05T09:12:41.387Z,16.25
2022-11-05T09:15:09.305Z,15.30
2022-11-05T09:17:36.703Z,14.77
2022-11-05T09:20:05.089Z,14.45
2022-11-05T09:22:32.006Z,14.25
2022-11-05T09:24:58.897Z,14.50
2022-11-05T09:27:26.567Z,14.70
2022-11-05T09:29:53.427Z,13.90
2022-11-05T09:32:21.120Z,12.65
2022-11-05T09:34:49.092Z,14.15
2022-11-05T09:37:16.699Z,12.00
2022-11-05T09:39:43.599Z,13.48
2022-11-05T09:42:16.881Z,12.65
2022-11-05T09:44:54.890Z,13.80
2022-11-05T09:47:39.715Z,13.10
2022-11-05T09:52:35.278Z,11.00
2022-11-05T09:55:04.751Z,13.30
2022-11-05T09:57:40.472Z,14.00
2022-11-05T10:00:08.691Z,15.02
2022-11-05T10:02:42.844Z,9.40
2022-11-05T10:05:12.490Z,8.95
2022-11-05T10:07:53.210Z,9.68
2022-11-05T10:10:33.269Z,8.95
2022-11-05T10:13:29.956Z,6.90
2022-11-05T10:16:28.462Z,8.10
2022-11-05T10:19:09.869Z,6.45
2022-11-05T10:22:04.830Z,5.95
2022-11-05T10:24:25.186Z,7.25
2022-11-05T10:26:54.422Z,5.57
2022-11-05T10:29:33.533Z,3.85
2022-11-05T10:32:03.296Z,4.70
2022-11-05T10:34:34.328Z,4.40
2022-11-05T10:37:01.512Z,3.50
2022-11-05T10:39:32.256Z,4.30
2022-11-05T10:42:32.574Z,3.10
2022-11-05T10:45:07.134Z,3.00
2022-11-05T10:47:50.105Z,2.40
2022-11-05T10:50:28.230Z,2.58
2022-11-05T10:53:14.065Z,3.00
2022-11-05T10:55:46.738Z,2.15
2022-11-05T10:58:13.578Z,2.45
2022-11-05T11:00:40.815Z,2.30
2022-11-05T11:03:30.730Z,2.22
2022-11-05T11:06:03.889Z,2.25
2022-11-05T11:08:35.567Z,2.35
2022-11-05T11:11:11.577Z,2.20
2022-11-05T11:13:56.938Z,4.75
2022-11-05T11:16:31.233Z,2.35
2022-11-05T11:19:03.391Z,2.30
2022-11-05T11:21:32.217Z,2.00
2022-11-05T11:24:06.645Z,1.85
2022-11-05T11:29:20.495Z,2.28
2022-11-05T11:31:47.681Z,1.75
2022-11-05T11:34:28.976Z,1.52
2022-11-05T11:37:05.445Z,1.90
2022-11-05T11:39:33.197Z,1.58
2022-11-05T11:42:05.620Z,1.65
2022-11-05T11:44:40.877Z,1.50
2022-11-05T11:47:14.149Z,1.63
2022-11-05T11:49:57.266Z,2.15
2022-11-05T11:52:34.885Z,2.30
2022-11-05T11:55:13.690Z,1.50
2022-11-05T11:58:04.797Z,1.85
2022-11-05T12:00:39.804Z,1.70
2022-11-05T12:03:14.631Z,5.63
2022-11-05T12:05:56.526Z,2.80
2022-11-05T12:08:45.390Z,9.05
2022-11-05T12:11:12.568Z,4.00
2022-11-05T12:14:17.480Z,2.53
2022-11-05T12:17:02.857Z,3.95
2022-11-05T12:19:53.047Z,3.25
2022-11-05T12:22:50.380Z,2.50
2022-11-05T12:25:17.230Z,2.20
2022-11-05T12:28:01.820Z,2.55
2022-11-05T12:30:43.140Z,2.25
2022-11-05T12:33:23.568Z,2.20
2022-11-05T12:36:10.075Z,2.05
2022-11-05T12:39:13.102Z,2.50
2022-11-05T12:41:53.677Z,2.20
2022-11-05T12:44:47.264Z,2.40
2022-11-05T12:47:52.441Z,2.10
2022-11-05T12:50:38.074Z,2.40
2022-11-05T12:53:32.586Z,2.63
2022-11-05T12:56:04.824Z,1.90
2022-11-05T12:58:40.340Z,2.30
2022-11-05T13:01:30.769Z,2.42
2022-11-05T13:04:13.764Z,2.20
2022-11-05T13:06:44.595Z,2.40
2022-11-05T13:09:19.259Z,2.13
2022-11-05T13:12:04.203Z,2.97
2022-11-05T13:14:43.320Z,2.47
2022-11-05T13:17:20.363Z,2.28
2022-11-05T13:20:17.764Z,2.30
2022-11-05T13:23:10.850Z,2.67
2022-11-05T13:25:42.026Z,2.00
2022-11-05T13:28:24.204Z,2.38
2022-11-05T13:30:55.429Z,2.33
2022-11-05T13:33:34.737Z,2.38
2022-11-05T13:36:40.375Z,2.40
2022-11-05T13:39:16.568Z,2.75
2022-11-05T13:42:13.837Z,2.60
2022-11-05T13:45:17.989Z,2.47
2022-11-05T13:47:53.934Z,2.42
2022-11-05T13:51:02.871Z,2.70
2022-11-05T13:53:39.655Z,3.10
2022-11-05T13:56:09.734Z,3.08
2022-11-05T13:59:04.204Z,2.28
2022-11-05T14:01:49.799Z,2.72
2022-11-05T14:04:32.313Z,2.35
2022-11-05T14:07:06.822Z,2.63
2022-11-05T14:09:36.476Z,2.30
2022-11-05T14:12:05.242Z,2.67
2022-11-05T14:14:44.135Z,2.35
2022-11-05T14:17:10.993Z,2.33
2022-11-05T14:19:52.040Z,2.50
2022-11-05T14:22:32.435Z,2.50
2022-11-05T14:25:00.561Z,2.60
2022-11-05T14:27:40.051Z,2.70
2022-11-05T14:30:42.479Z,2.50
2022-11-05T14:33:35.750Z,2.65
2022-11-05T14:36:20.999Z,2.70
2022-11-05T14:38:51.610Z,2.58
2022-11-05T14:41:20.123Z,2.50
2022-11-05T14:44:05.096Z,2.90
2022-11-05T14:46:48.018Z,3.40
2022-11-05T14:49:25.488Z,2.55
2022-11-05T14:52:00.926Z,2.92
2022-11-05T14:54:36.908Z,3.08
2022-11-05T14:57:04.207Z,2.90
2022-11-05T14:59:33.451Z,3.00
2022-11-05T15:02:15.249Z,3.08
2022-11-05T15:04:45.699Z,2.67
2022-11-05T15:07:34.352Z,2.90
2022-11-05T15:10:23.326Z,3.15
2022-11-05T15:12:56.845Z,2.35
2022-11-05T15:15:28.952Z,3.13
2022-11-05T15:18:04.578Z,3.00
2022-11-05T15:20:40.490Z,3.08
2022-11-05T15:23:12.859Z,2.83
2022-11-05T15:26:01.538Z,3.35
2022-11-05T15:28:43.891Z,4.18
2022-11-05T15:31:13.809Z,3.35
2022-11-05T15:33:42.125Z,3.22
2022-11-05T15:36:23.854Z,2.92
2022-11-05T15:39:08.474Z,2.97
2022-11-05T15:41:38.325Z,2.97
2022-11-05T15:44:05.205Z,2.90
2022-11-05T15:46:32.255Z,3.35
2022-11-05T15:49:05.583Z,3.50
2022-11-05T15:51:33.010Z,3.40
2022-11-05T15:56:58.845Z,3.65
2022-11-05T15:59:28.513Z,6.57
2022-11-05T16:02:16.176Z,6.25
2022-11-05T16:04:47.683Z,6.07
2022-11-05T16:07:15.196Z,7.15
2022-11-05T16:09:50.992Z,9.32
2022-11-05T16:12:21.102Z,7.18
2022-11-05T16:15:19.762Z,7.32
2022-11-05T16:17:51.333Z,12.77
2022-11-05T16:20:24.543Z,8.80
2022-11-05T16:22:55.384Z,7.60
2022-11-05T16:25:31.965Z,7.80
2022-11-05T16:28:00.132Z,9.02
2022-11-05T16:30:28.014Z,6.38
2022-11-05T16:32:55.698Z,8.27
2022-11-05T16:35:24.866Z,5.60
2022-11-05T16:37:52.839Z,6.93
2022-11-05T16:40:22.442Z,6.30
2022-11-05T16:42:51.665Z,5.80
2022-11-05T16:45:21.578Z,5.50
2022-11-05T16:47:49.481Z,5.40
2022-11-05T16:50:20.114Z,4.70
2022-11-05T16:52:47.750Z,5.57
2022-11-05T16:55:15.811Z,5.45
2022-11-05T16:57:45.149Z,7.57
2022-11-05T17:00:16.374Z,6.97
2022-11-05T17:02:43.575Z,7.63
2022-11-05T17:05:23.205Z,6.43
2022-11-05T17:07:50.216Z,6.65
2022-11-05T17:10:17.829Z,7.18
2022-11-05T17:12:45.629Z,7.47
2022-11-05T17:15:17.495Z,7.55
2022-11-05T17:17:44.644Z,9.13
2022-11-05T17:23:58.787Z,7.10
2022-11-05T17:26:25.703Z,7.60
2022-11-05T17:28:52.558Z,8.50
2022-11-05T17:31:19.763Z,7.43
2022-11-05T17:33:46.669Z,7.28
2022-11-05T17:36:16.076Z,7.55
2022-11-05T17:38:43.505Z,6.90
2022-11-05T17:41:15.782Z,7.15
2022-11-05T17:43:43.491Z,6.95
2022-11-05T17:46:12.297Z,7.22
2022-11-05T17:48:40.254Z,7.53
2022-11-05T17:51:12.186Z,7.68
2022-11-05T17:53:39.411Z,6.50
2022-11-05T17:56:11.010Z,6.80
2022-11-05T17:58:38.524Z,7.88
2022-11-05T18:01:06.947Z,7.25
2022-11-05T18:03:34.001Z,7.75
2022-11-05T18:06:05.626Z,7.85
2022-11-05T18:08:33.512Z,7.47
2022-11-05T18:11:00.653Z,7.63
2022-11-05T18:13:28.001Z,8.23
2022-11-05T18:15:55.269Z,8.65
2022-11-05T18:18:22.429Z,7.78
2022-11-05T18:20:49.431Z,8.07
2022-11-05T18:23:16.329Z,8.60
2022-11-05T18:25:43.556Z,8.15
2022-11-05T18:28:10.732Z,8.18
2022-11-05T18:30:38.858Z,7.53
2022-11-05T18:33:05.873Z,8.23
2022-11-05T18:35:32.797Z,7.78
2022-11-05T18:37:59.897Z,7.88
2022-11-05T18:40:27.794Z,7.05
2022-11-05T18:42:54.725Z,7.50
2022-11-05T18:45:26.887Z,8.23
2022-11-05T18:47:56.415Z,7.45
2022-11-05T18:50:23.275Z,7.13
2022-11-05T18:52:50.156Z,6.90
2022-11-05T18:55:17.083Z,6.65
2022-11-05T18:57:44.034Z,6.05
2022-11-05T19:00:12.631Z,6.22
2022-11-05T19:02:39.755Z,6.28
2022-11-05T19:05:28.094Z,6.15
2022-11-05T19:07:54.029Z,6.35
2022-11-05T19:10:21.099Z,7.47
2022-11-05T19:12:48.039Z,7.25
2022-11-05T19:15:14.950Z,7.38
2022-11-05T19:17:41.872Z,7.60
2022-11-05T19:20:09.364Z,6.88
2022-11-05T19:22:36.757Z,7.50
2022-11-05T19:25:04.341Z,9.10
2022-11-05T19:27:31.251Z,7.85
2022-11-05T19:29:58.190Z,7.68
2022-11-05T19:32:25.202Z,7.80
2022-11-05T19:34:52.245Z,7.90
2022-11-05T19:37:20.007Z,7.50
2022-11-05T19:39:46.948Z,6.80
2022-11-05T19:42:13.849Z,6.80
2022-11-05T19:44:40.963Z,6.47
2022-11-05T19:47:07.865Z,6.38
2022-11-05T19:49:34.852Z,7.68
2022-11-05T19:52:01.866Z,6.53
2022-11-05T19:54:28.785Z,6.68
2022-11-05T19:56:55.920Z,6.38
2022-11-05T19:59:22.885Z,7.10
2022-11-05T20:01:49.946Z,7.40
2022-11-05T20:04:16.946Z,8.30
2022-11-05T20:06:43.851Z,8.35
2022-11-05T20:09:22.607Z,6.57
2022-11-05T20:11:56.599Z,7.25
2022-11-05T20:14:25.677Z,7.35
2022-11-05T20:16:53.505Z,7.60
2022-11-05T20:19:22.344Z,7.00
2022-11-05T20:21:49.457Z,7.50
2022-11-05T20:24:23.794Z,6.85
2022-11-05T20:26:51.840Z,7.22
2022-11-05T20:29:18.927Z,8.30
2022-11-05T20:31:45.870Z,6.53
2022-11-05T20:34:12.967Z,6.60
2022-11-05T20:36:40.112Z,7.60
2022-11-05T20:39:07.178Z,7.65
2022-11-05T20:41:34.092Z,6.68
2022-11-05T20:44:01.015Z,6.85
2022-11-05T20:46:28.840Z,8.32
2022-11-05T20:48:55.903Z,6.43
2022-11-05T20:51:25.083Z,6.80
2022-11-05T20:53:56.929Z,6.10
2022-11-05T20:56:27.428Z,6.38
2022-11-05T20:58:57.903Z,5.97
2022-11-05T21:01:26.730Z,6.65
2022-11-05T21:03:54.142Z,5.97
2022-11-05T21:06:21.302Z,6.15
2022-11-05T21:08:50.186Z,5.55
2022-11-05T21:11:18.350Z,6.60
2022-11-05T21:13:45.749Z,5.57
2022-11-05T21:16:18.075Z,5.88
2022-11-05T21:18:46.134Z,5.93
2022-11-05T21:21:18.385Z,5.63
2022-11-05T21:23:45.395Z,5.55
2022-11-05T21:26:13.968Z,5.97
2022-11-05T21:28:41.575Z,6.80
2022-11-05T21:31:08.971Z,6.53
2022-11-05T21:33:36.290Z,7.60
2022-11-05T21:36:09.161Z,6.68
2022-11-05T21:38:36.619Z,7.03
2022-11-05T21:41:04.824Z,6.32
2022-11-05T21:43:31.851Z,6.05
2022-11-05T21:46:02.463Z,6.47
2022-11-05T21:48:29.699Z,6.13
2022-11-05T21:51:15.062Z,6.78
2022-11-05T21:54:00.782Z,6.43
2022-11-05T21:56:46.886Z,7.10
2022-11-05T21:59:34.706Z,6.75
2022-11-05T22:02:02.627Z,7.38
2022-11-05T22:04:32.140Z,8.10
2022-11-05T22:06:59.477Z,7.53
2022-11-05T22:09:26.993Z,7.53
2022-11-05T22:11:54.266Z,6.53
2022-11-05T22:14:21.563Z,7.72
2022-11-05T22:16:48.720Z,6.78
2022-11-05T22:19:15.693Z,6.60
2022-11-05T22:21:42.607Z,7.30
2022-11-05T22:24:09.948Z,6.38
2022-11-05T22:26:38.458Z,6.22
2022-11-05T22:29:06.491Z,7.07
2022-11-05T22:31:36.432Z,7.78
2022-11-05T22:34:04.833Z,6.43
2022-11-05T22:36:33.338Z,6.50
2022-11-05T22:39:00.372Z,6.93
2022-11-05T22:41:27.239Z,6.28
2022-11-05T22:43:54.401Z,6.35
2022-11-05T22:46:23.566Z,6.63
2022-11-05T22:48:51.373Z,6.20
2022-11-05T22:51:27.090Z,5.80
2022-11-05T22:53:57.687Z,6.55
2022-11-05T22:56:32.249Z,5.72
2022-11-05T23:01:26.659Z,6.07
2022-11-05T23:03:56.621Z,6.43
2022-11-05T23:06:52.282Z,6.18
2022-11-05T23:09:46.068Z,5.30
2022-11-05T23:12:29.773Z,6.63
2022-11-05T23:14:58.631Z,6.28
2022-11-05T23:17:44.304Z,5.88
2022-11-05T23:20:38.756Z,6.05
2022-11-05T23:23:29.035Z,7.90
2022-11-05T23:26:00.124Z,5.72
2022-11-05T23:28:27.339Z,5.78
2022-11-05T23:31:23.315Z,5.03
2022-11-05T23:33:50.221Z,5.32
2022-11-05T23:36:37.347Z,6.40
2022-11-05T23:39:04.286Z,5.85
2022-11-05T23:41:49.649Z,5.70
2022-11-05T23:44:35.334Z,6.55
2022-11-05T23:47:20.669Z,5.55
2022-11-05T23:49:47.555Z,5.25
2022-11-05T23:52:14.479Z,5.75
2022-11-05T23:54:41.411Z,5.90
2022-11-05T23:57:08.294Z,5.93
2022-11-05T23:59:35.152Z,6.13
