createdAt,value
2022-10-09T00:07:51.915Z,11.55
2022-10-09T00:22:54.864Z,13.48
2022-10-09T00:37:56.787Z,13.52
2022-10-09T00:53:00.317Z,13.45
2022-10-09T01:08:20.247Z,12.82
2022-10-09T01:23:38.387Z,11.77
2022-10-09T01:38:41.624Z,12.00
2022-10-09T01:53:45.126Z,10.27
2022-10-09T02:08:51.366Z,7.95
2022-10-09T02:23:55.244Z,6.70
2022-10-09T02:38:57.864Z,4.85
2022-10-09T02:54:02.578Z,4.25
2022-10-09T03:09:04.784Z,4.70
2022-10-09T03:24:06.656Z,4.78
2022-10-09T03:39:09.246Z,4.18
2022-10-09T03:54:11.155Z,4.38
2022-10-09T04:09:13.066Z,4.80
2022-10-09T04:24:14.997Z,4.93
2022-10-09T04:39:16.879Z,5.03
2022-10-09T04:54:18.766Z,5.25
2022-10-09T05:09:20.698Z,5.28
2022-10-09T05:24:22.666Z,5.85
2022-10-09T05:39:24.626Z,4.93
2022-10-09T05:54:26.589Z,5.47
2022-10-09T06:09:28.528Z,5.25
2022-10-09T06:24:30.507Z,6.30
2022-10-09T06:39:32.548Z,6.28
2022-10-09T06:54:34.600Z,5.47
2022-10-09T07:09:36.546Z,4.90
2022-10-09T07:24:38.565Z,4.72
2022-10-09T07:39:44.234Z,4.95
2022-10-09T07:54:46.987Z,3.80
2022-10-09T08:09:48.909Z,3.90
2022-10-09T08:24:50.764Z,3.75
2022-10-09T08:39:52.693Z,3.53
2022-10-09T08:54:57.705Z,3.67
2022-10-09T09:10:38.195Z,3.47
2022-10-09T09:25:41.915Z,2.80
2022-10-09T09:40:47.209Z,3.15
2022-10-09T09:55:53.892Z,3.08
2022-10-09T10:11:03.484Z,3.00
2022-10-09T10:26:23.077Z,2.77
2022-10-09T10:41:33.895Z,2.80
2022-10-09T10:56:48.016Z,2.35
2022-10-09T11:12:24.639Z,2.70
2022-10-09T11:27:58.597Z,2.38
2022-10-09T11:43:20.158Z,2.45
2022-10-09T11:58:25.475Z,2.20
2022-10-09T12:13:47.676Z,2.33
2022-10-09T12:28:54.075Z,2.50
2022-10-09T12:43:57.714Z,2.20
2022-10-09T12:59:01.035Z,2.90
2022-10-09T13:14:03.966Z,3.90
2022-10-09T13:29:07.756Z,3.78
2022-10-09T13:44:09.933Z,4.00
2022-10-09T13:59:12.455Z,4.07
2022-10-09T14:14:14.716Z,4.03
2022-10-09T14:29:16.837Z,7.18
2022-10-09T14:44:18.835Z,17.65
2022-10-09T14:59:20.894Z,3.40
2022-10-09T15:14:23.179Z,3.50
2022-10-09T15:29:25.157Z,4.13
2022-10-09T15:44:27.074Z,4.72
2022-10-09T15:59:30.336Z,5.72
2022-10-09T16:14:32.698Z,4.55
2022-10-09T16:29:34.696Z,5.32
2022-10-09T16:44:36.695Z,13.80
2022-10-09T16:59:39.117Z,7.18
2022-10-09T17:14:41.316Z,7.20
2022-10-09T17:29:43.256Z,7.72
2022-10-09T17:44:45.202Z,8.77
2022-10-09T17:59:47.138Z,7.68
2022-10-09T18:14:49.343Z,13.13
2022-10-09T18:29:51.320Z,10.07
2022-10-09T18:44:53.218Z,8.18
2022-10-09T18:59:57.761Z,10.63
2022-10-09T19:14:59.820Z,15.25
2022-10-09T19:30:01.798Z,12.80
2022-10-09T19:45:04.805Z,13.30
2022-10-09T20:00:08.978Z,12.70
2022-10-09T20:15:11.260Z,11.27
2022-10-09T20:30:14.059Z,13.23
2022-10-09T20:45:16.121Z,12.18
2022-10-09T21:00:18.161Z,13.40
2022-10-09T21:15:20.059Z,13.30
2022-10-09T21:30:22.041Z,11.70
2022-10-09T21:45:24.099Z,11.50
2022-10-09T22:00:26.121Z,12.23
2022-10-09T22:15:28.177Z,11.10
2022-10-09T22:30:30.241Z,11.40
2022-10-09T22:45:32.178Z,10.68
2022-10-09T23:00:37.178Z,11.85
2022-10-09T23:15:39.097Z,11.43
2022-10-09T23:30:41.401Z,11.85
2022-10-09T23:45:43.360Z,11.90
