createdAt,value
2022-12-16T00:09:43.365Z,27.00
2022-12-16T00:19:44.825Z,29.23
2022-12-16T00:29:46.298Z,25.30
2022-12-16T00:39:47.784Z,29.57
2022-12-16T00:49:49.223Z,29.67
2022-12-16T00:59:50.667Z,29.10
2022-12-16T01:09:52.572Z,29.70
2022-12-16T01:19:56.446Z,30.53
2022-12-16T01:29:57.927Z,31.20
2022-12-16T01:39:59.353Z,31.77
2022-12-16T01:50:15.374Z,32.57
2022-12-16T02:00:17.116Z,32.87
2022-12-16T02:10:21.120Z,33.00
2022-12-16T02:20:44.831Z,30.63
2022-12-16T02:31:08.626Z,33.73
2022-12-16T02:41:21.760Z,33.43
2022-12-16T02:51:26.890Z,31.57
2022-12-16T03:01:48.027Z,33.23
2022-12-16T03:11:52.139Z,32.27
2022-12-16T03:22:12.645Z,33.07
2022-12-16T03:32:23.481Z,34.87
2022-12-16T03:42:25.575Z,35.47
2022-12-16T03:52:27.077Z,37.83
2022-12-16T04:02:28.605Z,37.93
2022-12-16T04:12:48.847Z,36.93
2022-12-16T04:23:08.730Z,38.17
2022-12-16T04:33:32.485Z,37.83
2022-12-16T04:43:52.843Z,36.87
2022-12-16T04:54:13.192Z,37.73
2022-12-16T05:04:33.905Z,38.00
2022-12-16T05:14:54.555Z,37.23
2022-12-16T05:25:14.523Z,37.80
2022-12-16T05:35:34.457Z,35.37
2022-12-16T05:45:54.401Z,35.30
2022-12-16T05:56:15.041Z,38.03
2022-12-16T06:06:34.931Z,35.40
2022-12-16T06:16:55.007Z,33.03
2022-12-16T06:27:15.164Z,35.50
2022-12-16T06:37:35.726Z,33.73
2022-12-16T06:47:57.898Z,33.40
2022-12-16T06:58:18.424Z,32.90
2022-12-16T07:08:38.341Z,32.97
2022-12-16T07:18:58.321Z,30.13
2022-12-16T07:29:18.223Z,28.27
2022-12-16T07:39:38.714Z,29.03
2022-12-16T07:49:59.001Z,31.33
2022-12-16T08:00:19.367Z,29.07
2022-12-16T08:10:39.441Z,29.40
2022-12-16T08:20:59.369Z,28.73
2022-12-16T08:31:19.344Z,30.20
2022-12-16T08:41:39.692Z,29.23
2022-12-16T08:51:59.751Z,30.20
2022-12-16T09:02:20.109Z,28.17
2022-12-16T09:12:40.165Z,26.27
2022-12-16T09:23:00.115Z,27.43
2022-12-16T09:33:21.156Z,27.17
2022-12-16T09:44:06.536Z,28.27
2022-12-16T09:54:30.923Z,26.53
2022-12-16T10:04:50.900Z,25.73
2022-12-16T10:15:33.438Z,23.97
2022-12-16T10:26:02.908Z,25.93
2022-12-16T10:36:24.420Z,25.93
2022-12-16T10:46:48.073Z,26.50
2022-12-16T10:57:24.153Z,23.80
2022-12-16T11:07:50.000Z,24.10
2022-12-16T11:18:24.321Z,23.20
2022-12-16T11:28:44.013Z,22.50
2022-12-16T11:39:09.004Z,21.50
2022-12-16T11:49:44.190Z,20.17
2022-12-16T12:00:11.566Z,19.63
2022-12-16T12:10:46.712Z,20.07
2022-12-16T12:21:48.507Z,20.37
2022-12-16T12:32:21.986Z,20.23
2022-12-16T12:42:49.833Z,17.20
2022-12-16T12:53:35.839Z,16.87
2022-12-16T13:04:15.058Z,17.23
2022-12-16T13:14:50.466Z,20.17
2022-12-16T13:25:12.375Z,19.67
2022-12-16T13:35:32.137Z,17.30
2022-12-16T13:45:54.947Z,17.33
2022-12-16T13:56:18.448Z,15.97
2022-12-16T14:06:42.946Z,15.60
2022-12-16T14:17:19.381Z,14.27
2022-12-16T14:27:40.786Z,16.30
2022-12-16T14:38:00.702Z,10.33
2022-12-16T14:48:21.004Z,10.03
2022-12-16T14:58:42.854Z,9.80
2022-12-16T15:09:15.276Z,8.73
2022-12-16T15:19:39.844Z,8.70
2022-12-16T15:30:00.825Z,9.77
2022-12-16T15:40:21.910Z,11.47
2022-12-16T15:50:45.491Z,11.50
2022-12-16T16:01:16.589Z,15.57
2022-12-16T16:11:37.045Z,16.73
2022-12-16T16:21:57.068Z,17.70
2022-12-16T16:32:17.131Z,17.37
2022-12-16T16:42:37.451Z,19.83
2022-12-16T16:52:57.388Z,19.60
2022-12-16T17:03:17.381Z,17.47
2022-12-16T17:13:37.538Z,22.20
2022-12-16T17:23:58.584Z,21.90
2022-12-16T17:34:18.577Z,20.73
2022-12-16T17:44:38.628Z,21.17
2022-12-16T17:54:58.964Z,23.20
2022-12-16T18:05:18.890Z,22.30
2022-12-16T18:15:41.375Z,20.97
2022-12-16T18:26:15.032Z,23.67
2022-12-16T18:36:35.325Z,22.03
2022-12-16T18:46:55.265Z,22.93
2022-12-16T18:57:18.296Z,25.17
2022-12-16T19:07:38.182Z,24.43
2022-12-16T19:17:58.237Z,24.00
2022-12-16T19:28:18.468Z,23.90
2022-12-16T19:38:40.103Z,25.17
2022-12-16T19:49:00.439Z,24.57
2022-12-16T19:59:20.655Z,26.67
2022-12-16T20:09:40.846Z,26.40
2022-12-16T20:20:00.981Z,25.33
2022-12-16T20:30:22.180Z,25.27
2022-12-16T20:40:42.161Z,23.83
2022-12-16T20:51:02.405Z,28.60
2022-12-16T21:01:22.943Z,25.13
2022-12-16T21:11:43.123Z,29.43
2022-12-16T21:22:03.568Z,28.67
2022-12-16T21:32:23.479Z,27.13
2022-12-16T21:42:44.517Z,28.90
2022-12-16T21:53:06.789Z,25.60
2022-12-16T22:03:26.750Z,27.87
2022-12-16T22:13:49.105Z,26.23
2022-12-16T22:24:09.448Z,29.63
2022-12-16T22:34:29.628Z,27.33
2022-12-16T22:44:49.576Z,25.67
2022-12-16T22:55:09.717Z,26.63
2022-12-16T23:05:31.464Z,25.60
2022-12-16T23:15:52.008Z,34.57
2022-12-16T23:26:17.386Z,35.03
2022-12-16T23:36:37.745Z,35.83
2022-12-16T23:46:58.151Z,37.33
2022-12-16T23:57:18.345Z,29.10
