createdAt,value
2024-04-24T00:00:14.987Z,10.93
2024-04-24T00:04:22.390Z,11.57
2024-04-24T00:08:27.132Z,12.82
2024-04-24T00:12:31.805Z,12.00
2024-04-24T00:16:37.355Z,11.88
2024-04-24T00:20:44.650Z,13.65
2024-04-24T00:24:49.619Z,13.70
2024-04-24T00:28:54.319Z,13.43
2024-04-24T00:32:59.630Z,12.50
2024-04-24T00:37:06.909Z,12.93
2024-04-24T00:41:11.728Z,12.52
2024-04-24T00:45:16.401Z,13.60
2024-04-24T00:49:21.844Z,14.48
2024-04-24T00:53:29.353Z,13.77
2024-04-24T00:57:35.446Z,13.45
2024-04-24T01:01:40.621Z,13.85
2024-04-24T01:05:45.353Z,14.90
2024-04-24T01:09:52.513Z,16.00
2024-04-24T01:13:57.347Z,14.98
2024-04-24T01:18:04.988Z,15.77
2024-04-24T01:22:19.493Z,15.52
2024-04-24T01:26:31.170Z,15.73
2024-04-24T01:30:38.351Z,15.65
2024-04-24T01:34:43.013Z,14.93
2024-04-24T01:38:47.815Z,15.85
2024-04-24T01:42:52.380Z,15.65
2024-04-24T01:46:59.806Z,15.65
2024-04-24T01:51:04.505Z,15.45
2024-04-24T01:55:09.570Z,16.52
2024-04-24T01:59:14.401Z,16.02
2024-04-24T02:03:21.961Z,16.60
2024-04-24T02:07:26.625Z,17.33
2024-04-24T02:11:35.357Z,17.63
2024-04-24T02:15:40.646Z,17.33
2024-04-24T02:19:47.899Z,17.55
2024-04-24T02:23:52.821Z,18.10
2024-04-24T02:27:55.152Z,19.98
2024-04-24T02:31:59.788Z,18.35
2024-04-24T02:36:07.680Z,18.75
2024-04-24T02:40:12.901Z,18.73
2024-04-24T02:44:17.787Z,19.85
2024-04-24T02:48:22.540Z,18.75
2024-04-24T02:52:29.811Z,18.13
2024-04-24T02:56:40.166Z,19.38
2024-04-24T03:00:48.064Z,17.02
2024-04-24T03:04:52.788Z,16.67
2024-04-24T03:09:00.057Z,15.38
2024-04-24T03:13:04.670Z,15.63
2024-04-24T03:17:09.447Z,14.38
2024-04-24T03:21:22.884Z,15.00
2024-04-24T03:25:30.087Z,14.23
2024-04-24T03:29:34.817Z,12.55
2024-04-24T03:33:39.597Z,11.80
2024-04-24T03:37:44.208Z,11.52
2024-04-24T03:41:51.467Z,10.13
2024-04-24T03:45:56.110Z,10.20
2024-04-24T03:50:00.742Z,9.23
2024-04-24T03:54:06.132Z,9.75
2024-04-24T03:58:13.555Z,8.98
2024-04-24T04:02:18.158Z,9.55
2024-04-24T04:06:22.822Z,8.75
2024-04-24T04:10:27.467Z,8.52
2024-04-24T04:14:34.896Z,9.48
2024-04-24T04:18:39.819Z,8.45
2024-04-24T04:22:44.680Z,8.70
2024-04-24T04:26:49.744Z,10.13
2024-04-24T04:30:57.405Z,8.23
2024-04-24T04:35:02.182Z,7.15
2024-04-24T04:39:10.428Z,6.47
2024-04-24T04:43:15.139Z,5.47
2024-04-24T04:47:22.525Z,5.72
2024-04-24T04:51:27.189Z,4.78
2024-04-24T04:55:31.932Z,5.05
2024-04-24T04:59:39.370Z,4.35
2024-04-24T05:03:46.672Z,5.32
2024-04-24T05:07:51.302Z,4.45
2024-04-24T05:11:56.194Z,3.30
2024-04-24T05:16:02.394Z,3.60
2024-04-24T05:20:10.454Z,3.42
2024-04-24T05:24:15.828Z,3.20
2024-04-24T05:28:36.329Z,3.33
2024-04-24T05:32:41.055Z,2.80
2024-04-24T05:36:48.867Z,3.78
2024-04-24T05:40:53.745Z,3.50
2024-04-24T05:44:58.418Z,4.40
2024-04-24T05:49:03.218Z,4.22
2024-04-24T05:53:10.783Z,4.20
2024-04-24T05:57:15.525Z,3.80
2024-04-24T06:01:20.204Z,4.05
2024-04-24T06:05:24.845Z,4.10
2024-04-24T06:09:32.370Z,4.60
2024-04-24T06:13:37.607Z,4.00
2024-04-24T06:17:42.502Z,4.35
2024-04-24T06:21:48.060Z,4.38
2024-04-24T06:25:55.415Z,4.68
2024-04-24T06:30:00.440Z,3.80
2024-04-24T06:34:05.593Z,4.30
2024-04-24T06:38:11.926Z,4.40
2024-04-24T06:42:19.515Z,4.47
2024-04-24T06:46:24.946Z,3.53
2024-04-24T06:50:29.661Z,2.60
2024-04-24T06:54:34.461Z,3.25
2024-04-24T06:58:41.728Z,2.70
2024-04-24T07:02:46.499Z,2.22
2024-04-24T07:06:51.400Z,2.53
2024-04-24T07:10:56.199Z,2.67
2024-04-24T07:15:03.439Z,2.78
2024-04-24T07:19:23.199Z,2.08
2024-04-24T07:23:27.901Z,2.60
2024-04-24T07:27:34.921Z,2.92
2024-04-24T07:31:45.037Z,3.03
2024-04-24T07:35:49.730Z,3.30
2024-04-24T07:39:54.514Z,3.42
2024-04-24T07:43:59.329Z,3.67
2024-04-24T07:48:07.208Z,4.57
2024-04-24T07:52:11.980Z,4.90
2024-04-24T07:56:16.623Z,4.35
2024-04-24T08:00:21.352Z,3.80
2024-04-24T08:04:28.667Z,3.50
2024-04-24T08:08:33.263Z,4.65
2024-04-24T08:12:38.018Z,4.90
2024-04-24T08:16:42.798Z,3.75
2024-04-24T08:20:50.079Z,3.60
2024-04-24T08:24:54.665Z,3.60
2024-04-24T08:28:59.328Z,3.58
2024-04-24T08:33:04.161Z,4.80
2024-04-24T08:37:11.428Z,4.40
2024-04-24T08:41:16.554Z,4.30
2024-04-24T08:45:23.114Z,4.72
2024-04-24T08:49:29.692Z,5.43
2024-04-24T08:53:48.691Z,5.20
2024-04-24T08:57:54.942Z,6.22
2024-04-24T09:02:04.398Z,6.00
2024-04-24T09:06:12.648Z,6.20
2024-04-24T09:10:21.357Z,4.72
2024-04-24T09:14:27.408Z,4.28
2024-04-24T09:18:32.136Z,3.20
2024-04-24T09:22:36.857Z,4.63
2024-04-24T09:26:44.325Z,4.30
2024-04-24T09:30:49.042Z,5.25
2024-04-24T09:34:53.691Z,4.20
2024-04-24T09:38:58.763Z,4.93
2024-04-24T09:43:06.608Z,5.53
2024-04-24T09:47:11.335Z,5.18
2024-04-24T09:51:16.989Z,5.40
2024-04-24T09:55:23.314Z,6.13
2024-04-24T09:59:33.432Z,5.32
2024-04-24T10:03:39.110Z,4.95
2024-04-24T10:07:47.402Z,5.38
2024-04-24T10:11:57.356Z,5.57
2024-04-24T10:16:08.006Z,5.47
2024-04-24T10:20:19.862Z,5.00
2024-04-24T10:24:32.089Z,5.72
2024-04-24T10:28:38.417Z,6.18
2024-04-24T10:32:45.756Z,6.20
2024-04-24T10:36:50.848Z,6.57
2024-04-24T10:40:56.304Z,6.72
2024-04-24T10:45:03.481Z,4.65
2024-04-24T10:49:13.010Z,4.55
2024-04-24T10:53:18.233Z,4.55
2024-04-24T10:57:33.620Z,4.25
2024-04-24T11:01:47.420Z,3.88
2024-04-24T11:06:13.358Z,4.70
2024-04-24T11:10:18.122Z,3.40
2024-04-24T11:14:22.958Z,3.10
2024-04-24T11:18:27.745Z,3.25
2024-04-24T11:22:35.010Z,3.25
2024-04-24T11:26:39.834Z,3.35
2024-04-24T11:30:45.771Z,4.30
2024-04-24T11:34:53.500Z,3.97
2024-04-24T11:39:01.188Z,2.95
2024-04-24T11:43:05.975Z,2.88
2024-04-24T11:47:11.254Z,2.75
2024-04-24T11:51:16.513Z,2.58
2024-04-24T11:55:24.929Z,2.80
2024-04-24T11:59:30.847Z,2.20
2024-04-24T12:03:35.740Z,1.73
2024-04-24T12:07:46.132Z,2.03
2024-04-24T12:11:53.622Z,2.40
2024-04-24T12:15:59.789Z,2.08
2024-04-24T12:20:06.925Z,2.08
2024-04-24T12:24:14.538Z,1.95
2024-04-24T12:28:22.527Z,1.95
2024-04-24T12:32:27.607Z,1.77
2024-04-24T12:36:33.302Z,1.65
2024-04-24T12:40:38.165Z,2.28
2024-04-24T12:44:45.372Z,1.95
2024-04-24T12:48:56.629Z,2.00
2024-04-24T12:53:01.806Z,2.00
2024-04-24T12:57:06.555Z,2.40
2024-04-24T13:01:20.511Z,2.20
2024-04-24T13:05:25.196Z,2.67
2024-04-24T13:09:30.163Z,2.88
2024-04-24T13:13:34.999Z,3.42
2024-04-24T13:17:42.584Z,3.72
2024-04-24T13:21:47.383Z,4.10
2024-04-24T13:25:52.149Z,3.90
2024-04-24T13:29:57.486Z,2.92
2024-04-24T13:34:06.527Z,2.67
2024-04-24T13:38:11.349Z,3.03
2024-04-24T13:42:16.255Z,1.60
2024-04-24T13:46:21.129Z,1.48
2024-04-24T13:50:29.044Z,1.13
2024-04-24T13:54:33.819Z,2.05
2024-04-24T13:58:38.482Z,1.50
2024-04-24T14:02:43.968Z,1.33
2024-04-24T14:06:51.371Z,1.30
2024-04-24T14:10:56.100Z,1.75
2024-04-24T14:15:00.923Z,1.48
2024-04-24T14:19:07.329Z,1.10
2024-04-24T14:23:15.633Z,0.60
2024-04-24T14:27:20.397Z,0.70
2024-04-24T14:31:25.038Z,0.70
2024-04-24T14:35:30.495Z,0.80
2024-04-24T14:39:38.825Z,0.70
2024-04-24T14:43:44.054Z,0.93
2024-04-24T14:47:49.459Z,1.02
2024-04-24T14:51:54.838Z,1.20
2024-04-24T14:56:02.292Z,1.08
2024-04-24T15:00:10.305Z,1.92
2024-04-24T15:04:15.124Z,2.15
2024-04-24T15:08:19.803Z,1.25
2024-04-24T15:12:27.083Z,0.57
2024-04-24T15:16:31.700Z,0.73
2024-04-24T15:20:36.565Z,1.23
2024-04-24T15:24:41.295Z,0.50
2024-04-24T15:28:49.888Z,0.60
2024-04-24T15:32:54.676Z,0.60
2024-04-24T15:36:59.533Z,0.70
2024-04-24T15:41:04.289Z,0.60
2024-04-24T15:45:12.350Z,0.63
2024-04-24T15:49:17.170Z,1.05
2024-04-24T15:53:21.873Z,1.20
2024-04-24T15:57:26.627Z,1.40
2024-04-24T16:01:33.940Z,0.60
2024-04-24T16:05:38.555Z,0.45
2024-04-24T16:09:43.331Z,0.85
2024-04-24T16:13:47.979Z,1.05
2024-04-24T16:17:58.030Z,1.23
2024-04-24T16:22:02.795Z,0.85
2024-04-24T16:26:08.085Z,0.90
2024-04-24T16:30:13.075Z,1.17
2024-04-24T16:34:20.317Z,1.45
2024-04-24T16:38:25.199Z,3.67
2024-04-24T16:42:30.451Z,2.22
2024-04-24T16:46:35.235Z,1.20
2024-04-24T16:50:42.564Z,1.38
2024-04-24T16:54:47.481Z,1.13
2024-04-24T16:58:52.154Z,2.72
2024-04-24T17:02:56.962Z,3.03
2024-04-24T17:07:04.206Z,1.83
2024-04-24T17:11:09.014Z,1.83
2024-04-24T17:15:13.828Z,2.25
2024-04-24T17:19:18.749Z,1.40
2024-04-24T17:23:26.180Z,1.02
2024-04-24T17:27:30.859Z,1.20
2024-04-24T17:31:35.544Z,0.90
2024-04-24T17:35:40.381Z,1.02
2024-04-24T17:39:48.359Z,1.20
2024-04-24T17:43:53.195Z,0.93
2024-04-24T17:47:58.439Z,2.40
2024-04-24T17:52:03.159Z,1.60
2024-04-24T17:56:10.923Z,1.40
2024-04-24T18:00:16.383Z,1.10
2024-04-24T18:04:21.129Z,1.30
2024-04-24T18:08:26.090Z,1.05
2024-04-24T18:12:34.808Z,1.05
2024-04-24T18:16:39.387Z,1.15
2024-04-24T18:20:44.924Z,1.55
2024-04-24T18:24:49.662Z,1.73
2024-04-24T18:29:00.004Z,2.20
2024-04-24T18:33:05.497Z,1.60
2024-04-24T18:37:10.775Z,1.67
2024-04-24T18:41:17.075Z,1.48
2024-04-24T18:45:25.317Z,1.52
2024-04-24T18:49:30.570Z,2.20
2024-04-24T18:53:35.499Z,2.35
2024-04-24T18:57:43.721Z,2.72
2024-04-24T19:01:51.330Z,2.13
2024-04-24T19:05:55.945Z,2.60
2024-04-24T19:10:00.670Z,2.25
2024-04-24T19:14:05.433Z,1.70
2024-04-24T19:18:13.097Z,1.30
2024-04-24T19:22:20.283Z,1.60
2024-04-24T19:26:26.527Z,2.05
2024-04-24T19:30:31.407Z,2.00
2024-04-24T19:34:38.813Z,2.00
2024-04-24T19:38:43.437Z,2.10
2024-04-24T19:42:48.210Z,2.20
2024-04-24T19:46:53.259Z,2.90
2024-04-24T19:51:00.478Z,2.90
2024-04-24T19:55:07.275Z,2.97
2024-04-24T19:59:14.970Z,3.28
2024-04-24T20:03:19.689Z,3.17
2024-04-24T20:07:26.908Z,3.60
2024-04-24T20:11:31.661Z,4.15
2024-04-24T20:15:36.416Z,4.80
2024-04-24T20:19:43.100Z,4.68
2024-04-24T20:23:50.720Z,3.88
2024-04-24T20:27:55.498Z,4.20
2024-04-24T20:32:00.270Z,4.00
2024-04-24T20:36:15.383Z,4.00
2024-04-24T20:40:22.569Z,3.28
2024-04-24T20:44:27.201Z,2.97
2024-04-24T20:48:33.412Z,2.63
2024-04-24T20:52:39.817Z,2.67
2024-04-24T20:56:47.035Z,3.22
2024-04-24T21:00:51.679Z,3.17
2024-04-24T21:04:56.379Z,3.50
2024-04-24T21:09:01.134Z,3.10
2024-04-24T21:13:08.359Z,2.80
2024-04-24T21:17:13.083Z,2.85
2024-04-24T21:21:18.850Z,3.15
2024-04-24T21:25:23.526Z,2.50
2024-04-24T21:29:30.845Z,2.95
2024-04-24T21:33:36.246Z,2.92
2024-04-24T21:37:40.883Z,3.58
2024-04-24T21:41:45.580Z,5.38
2024-04-24T21:45:52.918Z,6.53
2024-04-24T21:49:57.861Z,6.20
2024-04-24T21:54:02.506Z,5.45
2024-04-24T21:58:07.615Z,4.72
2024-04-24T22:02:14.974Z,5.30
2024-04-24T22:06:21.747Z,4.68
2024-04-24T22:10:26.516Z,5.15
2024-04-24T22:14:31.142Z,4.00
2024-04-24T22:18:38.639Z,3.95
2024-04-24T22:22:43.342Z,3.70
2024-04-24T22:26:48.005Z,4.30
2024-04-24T22:30:54.961Z,4.82
2024-04-24T22:35:04.902Z,3.90
2024-04-24T22:39:12.925Z,3.92
2024-04-24T22:43:17.590Z,3.95
2024-04-24T22:47:27.982Z,3.78
2024-04-24T22:51:35.600Z,3.85
2024-04-24T22:55:40.296Z,3.42
2024-04-24T22:59:45.224Z,3.90
2024-04-24T23:03:50.212Z,3.97
2024-04-24T23:07:57.520Z,4.20
2024-04-24T23:12:05.742Z,4.32
2024-04-24T23:16:10.594Z,4.15
2024-04-24T23:20:15.272Z,4.32
2024-04-24T23:24:22.482Z,4.28
2024-04-24T23:28:27.387Z,5.03
2024-04-24T23:32:32.074Z,4.38
2024-04-24T23:36:36.932Z,4.38
2024-04-24T23:40:44.391Z,4.22
2024-04-24T23:44:49.151Z,4.35
2024-04-24T23:48:54.684Z,5.43
2024-04-24T23:52:59.400Z,4.93
2024-04-24T23:57:06.790Z,5.28
