createdAt,value
2018-07-09T00:00:26.165Z,0.00
2018-07-09T00:01:26.163Z,0.00
2018-07-09T00:02:26.194Z,0.00
2018-07-09T00:03:26.158Z,0.00
2018-07-09T00:04:26.161Z,0.00
2018-07-09T00:05:26.161Z,0.00
2018-07-09T00:06:26.156Z,0.00
2018-07-09T00:07:26.155Z,0.00
2018-07-09T00:08:26.152Z,0.00
2018-07-09T00:09:26.151Z,0.00
2018-07-09T00:10:26.156Z,0.00
2018-07-09T00:11:26.155Z,0.00
2018-07-09T00:12:26.154Z,0.00
2018-07-09T00:13:26.152Z,0.00
2018-07-09T00:14:26.171Z,0.00
2018-07-09T00:15:26.147Z,0.00
2018-07-09T00:16:26.145Z,0.00
2018-07-09T00:17:26.145Z,0.00
2018-07-09T00:18:26.148Z,0.00
2018-07-09T00:19:26.151Z,0.00
2018-07-09T00:20:26.144Z,0.00
2018-07-09T00:21:26.140Z,0.00
2018-07-09T00:22:26.145Z,0.00
2018-07-09T00:23:26.144Z,0.00
2018-07-09T00:24:26.141Z,0.00
2018-07-09T00:25:26.140Z,0.00
2018-07-09T00:26:26.135Z,0.00
2018-07-09T00:27:26.137Z,0.00
2018-07-09T00:28:26.132Z,0.00
2018-07-09T00:29:26.131Z,0.00
2018-07-09T00:30:26.136Z,0.00
2018-07-09T00:31:26.135Z,0.00
2018-07-09T00:32:26.137Z,0.00
2018-07-09T00:33:26.135Z,0.00
2018-07-09T00:34:26.131Z,0.00
2018-07-09T00:35:26.126Z,0.00
2018-07-09T00:36:26.128Z,0.00
2018-07-09T00:37:26.126Z,0.00
2018-07-09T00:38:26.121Z,0.00
2018-07-09T00:39:26.120Z,0.00
2018-07-09T00:40:26.119Z,0.00
2018-07-09T00:41:26.120Z,0.00
2018-07-09T00:42:26.122Z,0.00
2018-07-09T00:43:26.120Z,0.00
2018-07-09T00:44:26.118Z,0.00
2018-07-09T00:45:26.117Z,0.00
2018-07-09T00:46:26.110Z,0.00
2018-07-09T00:47:26.109Z,0.00
2018-07-09T00:48:26.107Z,0.00
2018-07-09T00:49:26.106Z,0.00
2018-07-09T00:50:26.110Z,0.00
2018-07-09T00:51:26.108Z,0.00
2018-07-09T00:52:26.102Z,0.00
2018-07-09T00:53:26.100Z,0.00
2018-07-09T00:54:26.104Z,0.00
2018-07-09T00:55:26.107Z,0.00
2018-07-09T00:56:26.102Z,0.00
2018-07-09T00:57:26.101Z,0.00
2018-07-09T00:58:26.097Z,0.00
2018-07-09T00:59:26.096Z,0.00
2018-07-09T01:00:26.092Z,0.00
2018-07-09T01:01:26.090Z,0.00
2018-07-09T01:02:26.093Z,0.00
2018-07-09T01:03:26.091Z,0.00
2018-07-09T01:04:26.089Z,0.00
2018-07-09T01:05:26.088Z,0.00
2018-07-09T01:06:26.082Z,0.00
2018-07-09T01:07:26.124Z,0.00
2018-07-09T01:08:26.083Z,0.00
2018-07-09T01:09:26.082Z,0.00
2018-07-09T01:10:26.077Z,0.00
2018-07-09T01:11:26.076Z,0.00
2018-07-09T01:12:26.074Z,0.00
2018-07-09T01:13:26.072Z,0.00
2018-07-09T01:14:26.075Z,0.00
2018-07-09T01:15:26.074Z,0.00
2018-07-09T01:16:26.072Z,0.00
2018-07-09T01:17:26.070Z,0.00
2018-07-09T01:18:26.063Z,0.00
2018-07-09T01:19:26.062Z,0.00
2018-07-09T01:20:26.158Z,0.00
2018-07-09T01:21:26.059Z,0.00
2018-07-09T01:22:26.061Z,0.00
2018-07-09T01:23:26.062Z,0.00
2018-07-09T01:24:26.053Z,0.00
2018-07-09T01:25:26.056Z,0.00
2018-07-09T01:26:26.055Z,0.00
2018-07-09T01:27:26.053Z,0.00
2018-07-09T01:28:26.053Z,0.00
2018-07-09T01:29:26.051Z,0.00
2018-07-09T01:30:26.044Z,0.00
2018-07-09T01:31:26.044Z,0.00
2018-07-09T01:32:26.043Z,0.00
2018-07-09T01:33:26.038Z,0.00
2018-07-09T01:34:26.043Z,0.00
2018-07-09T01:35:26.040Z,0.00
2018-07-09T01:36:26.039Z,0.00
2018-07-09T01:37:26.037Z,0.00
2018-07-09T01:38:26.032Z,0.00
2018-07-09T01:39:26.029Z,0.00
2018-07-09T01:40:26.031Z,0.00
2018-07-09T01:41:26.033Z,0.00
2018-07-09T01:42:26.024Z,0.00
2018-07-09T01:43:26.023Z,0.00
2018-07-09T01:44:26.019Z,0.00
2018-07-09T01:45:26.018Z,0.00
2018-07-09T01:46:26.021Z,0.00
2018-07-09T01:47:26.019Z,0.00
2018-07-09T01:48:26.017Z,0.00
2018-07-09T01:49:26.016Z,0.00
2018-07-09T01:50:26.011Z,0.00
2018-07-09T01:51:26.012Z,0.00
2018-07-09T01:52:26.008Z,0.00
2018-07-09T01:53:26.005Z,0.00
2018-07-09T01:54:26.007Z,0.00
2018-07-09T01:55:26.006Z,0.00
2018-07-09T01:56:25.999Z,0.00
2018-07-09T01:57:25.997Z,0.00
2018-07-09T01:58:26.000Z,0.00
2018-07-09T01:59:25.997Z,0.00
2018-07-09T02:00:25.997Z,0.00
2018-07-09T02:01:25.993Z,0.00
2018-07-09T02:02:25.988Z,0.00
2018-07-09T02:03:25.985Z,0.00
2018-07-09T02:04:25.982Z,0.00
2018-07-09T02:05:25.981Z,0.00
2018-07-09T02:06:25.984Z,0.00
2018-07-09T02:07:25.983Z,0.00
2018-07-09T02:08:25.981Z,0.00
2018-07-09T02:09:25.979Z,0.00
2018-07-09T02:10:25.971Z,0.00
2018-07-09T02:11:25.970Z,0.00
2018-07-09T02:12:25.972Z,0.00
2018-07-09T02:13:25.976Z,0.00
2018-07-09T02:14:25.968Z,0.00
2018-07-09T02:15:25.962Z,0.00
2018-07-09T02:16:25.959Z,0.00
2018-07-09T02:17:25.956Z,0.00
2018-07-09T02:18:25.959Z,0.00
2018-07-09T02:19:25.960Z,0.00
2018-07-09T02:20:25.957Z,0.00
2018-07-09T02:21:25.953Z,0.00
2018-07-09T02:22:25.947Z,0.00
2018-07-09T02:23:25.946Z,0.00
2018-07-09T02:24:25.943Z,0.00
2018-07-09T02:25:25.941Z,0.00
2018-07-09T02:26:25.943Z,0.00
2018-07-09T02:27:25.942Z,0.00
2018-07-09T02:28:25.934Z,0.00
2018-07-09T02:29:25.932Z,0.00
2018-07-09T02:30:25.935Z,0.00
2018-07-09T02:31:25.933Z,0.00
2018-07-09T02:32:25.930Z,0.00
2018-07-09T02:33:25.930Z,0.00
2018-07-09T02:34:25.922Z,0.00
2018-07-09T02:35:25.919Z,0.00
2018-07-09T02:36:25.917Z,0.00
2018-07-09T02:37:25.913Z,0.00
2018-07-09T02:38:25.918Z,0.00
2018-07-09T02:39:25.917Z,0.00
2018-07-09T02:40:25.911Z,0.00
2018-07-09T02:41:25.911Z,0.00
2018-07-09T02:42:25.902Z,0.00
2018-07-09T02:43:25.901Z,0.00
2018-07-09T02:44:25.902Z,0.00
2018-07-09T02:45:25.902Z,4.00
2018-07-09T02:46:25.892Z,4.00
2018-07-09T02:47:25.890Z,0.00
2018-07-09T02:48:25.887Z,0.00
2018-07-09T02:49:25.888Z,4.00
2018-07-09T02:50:25.889Z,4.00
2018-07-09T02:51:25.888Z,4.00
2018-07-09T02:52:25.884Z,4.00
2018-07-09T02:53:25.879Z,8.00
2018-07-09T02:54:25.873Z,4.00
2018-07-09T02:55:25.872Z,8.00
2018-07-09T02:56:25.868Z,8.00
2018-07-09T02:57:25.867Z,8.00
2018-07-09T02:58:25.867Z,12.00
2018-07-09T02:59:25.866Z,12.00
2018-07-09T03:00:25.857Z,12.00
2018-07-09T03:01:25.854Z,16.00
2018-07-09T03:02:25.856Z,16.00
2018-07-09T03:03:25.856Z,16.00
2018-07-09T03:04:25.851Z,16.00
2018-07-09T03:05:25.850Z,24.00
2018-07-09T03:06:25.844Z,24.00
2018-07-09T03:07:25.841Z,28.00
2018-07-09T03:08:25.839Z,32.00
2018-07-09T03:09:25.836Z,36.00
2018-07-09T03:10:25.839Z,40.00
2018-07-09T03:11:25.835Z,44.00
2018-07-09T03:12:25.831Z,52.00
2018-07-09T03:13:25.829Z,56.00
2018-07-09T03:14:25.822Z,60.00
2018-07-09T03:15:25.821Z,68.00
2018-07-09T03:16:25.821Z,72.00
2018-07-09T03:17:25.818Z,80.00
2018-07-09T03:18:25.811Z,84.00
2018-07-09T03:19:25.812Z,92.00
2018-07-09T03:20:25.805Z,100.00
2018-07-09T03:21:25.805Z,108.00
2018-07-09T03:22:25.804Z,120.00
2018-07-09T03:23:25.802Z,128.00
2018-07-09T03:24:25.798Z,136.00
2018-07-09T03:25:25.797Z,144.00
2018-07-09T03:26:25.789Z,156.00
2018-07-09T03:27:25.788Z,168.00
2018-07-09T03:28:25.783Z,180.00
2018-07-09T03:29:25.779Z,188.00
2018-07-09T03:30:25.783Z,204.00
2018-07-09T03:31:25.782Z,216.00
2018-07-09T03:32:25.771Z,228.00
2018-07-09T03:33:25.768Z,248.00
2018-07-09T03:34:25.769Z,260.00
2018-07-09T03:35:25.767Z,276.00
2018-07-09T03:36:25.765Z,292.00
2018-07-09T03:37:25.763Z,308.00
2018-07-09T03:38:25.757Z,324.00
2018-07-09T03:39:25.752Z,344.00
2018-07-09T03:40:25.748Z,360.00
2018-07-09T03:41:25.746Z,380.00
2018-07-09T03:42:25.748Z,396.00
2018-07-09T03:43:25.746Z,416.00
2018-07-09T03:44:25.740Z,432.00
2018-07-09T03:45:25.738Z,456.00
2018-07-09T03:46:25.732Z,476.00
2018-07-09T03:47:25.728Z,500.00
2018-07-09T03:48:25.729Z,520.00
2018-07-09T03:49:25.728Z,548.00
2018-07-09T03:50:25.719Z,576.00
2018-07-09T03:51:25.717Z,604.00
2018-07-09T03:52:25.714Z,632.00
2018-07-09T03:53:25.711Z,668.00
2018-07-09T03:54:25.714Z,700.00
2018-07-09T03:55:25.711Z,740.00
2018-07-09T03:56:25.707Z,788.00
2018-07-09T03:57:25.705Z,860.00
2018-07-09T03:58:25.696Z,920.00
2018-07-09T03:59:25.694Z,972.00
2018-07-09T04:00:25.690Z,1008.00
2018-07-09T04:01:25.689Z,1044.00
2018-07-09T04:02:25.688Z,1080.00
2018-07-09T04:03:25.686Z,1116.00
2018-07-09T04:04:25.681Z,1156.00
2018-07-09T04:05:25.675Z,1188.00
2018-07-09T04:06:25.677Z,1224.00
2018-07-09T04:07:25.675Z,1252.00
2018-07-09T04:08:25.672Z,1288.00
2018-07-09T04:09:25.670Z,1324.00
2018-07-09T04:10:25.662Z,1356.00
2018-07-09T04:11:25.660Z,1396.00
2018-07-09T04:12:25.655Z,1432.00
2018-07-09T04:13:25.653Z,1472.00
2018-07-09T04:14:25.656Z,1508.00
2018-07-09T04:15:25.653Z,1544.00
2018-07-09T04:16:25.648Z,1580.00
2018-07-09T04:17:25.645Z,1624.00
2018-07-09T04:18:25.641Z,1664.00
2018-07-09T04:19:25.636Z,1704.00
2018-07-09T04:20:25.637Z,1736.00
2018-07-09T04:21:25.634Z,1768.00
2018-07-09T04:22:25.630Z,1804.00
2018-07-09T04:23:25.625Z,1848.00
2018-07-09T04:24:25.622Z,1884.00
2018-07-09T04:25:25.623Z,1924.00
2018-07-09T04:26:25.628Z,1968.00
2018-07-09T04:27:25.618Z,2008.00
2018-07-09T04:28:25.615Z,2052.00
2018-07-09T04:29:25.613Z,2104.00
2018-07-09T04:30:25.605Z,2160.00
2018-07-09T04:31:25.607Z,2224.00
2018-07-09T04:32:25.601Z,2276.00
2018-07-09T04:33:25.599Z,2332.00
2018-07-09T04:34:25.600Z,2424.00
2018-07-09T04:35:25.597Z,2640.00
2018-07-09T04:36:25.589Z,2940.00
2018-07-09T04:37:25.588Z,2952.00
2018-07-09T04:38:25.589Z,2716.00
2018-07-09T04:39:25.588Z,2580.00
2018-07-09T04:40:25.584Z,2572.00
2018-07-09T04:41:25.581Z,2604.00
2018-07-09T04:42:25.575Z,2632.00
2018-07-09T04:43:25.572Z,2664.00
2018-07-09T04:44:25.569Z,2696.00
2018-07-09T04:45:25.568Z,2736.00
2018-07-09T04:46:25.570Z,2780.00
2018-07-09T04:47:25.568Z,2820.00
2018-07-09T04:48:25.565Z,2860.00
2018-07-09T04:49:25.565Z,2896.00
2018-07-09T04:50:25.555Z,2940.00
2018-07-09T04:51:25.553Z,2988.00
2018-07-09T04:52:25.554Z,3020.00
2018-07-09T04:53:25.620Z,3044.00
2018-07-09T04:54:25.546Z,3080.00
2018-07-09T04:55:25.546Z,3132.00
2018-07-09T04:56:25.541Z,3268.00
2018-07-09T04:57:25.539Z,3588.00
2018-07-09T04:58:25.541Z,5700.00
2018-07-09T04:59:25.541Z,9448.00
2018-07-09T05:00:25.537Z,12476.00
2018-07-09T05:01:25.534Z,13420.00
2018-07-09T05:02:25.529Z,13952.00
2018-07-09T05:03:25.527Z,14496.00
2018-07-09T05:04:25.557Z,15008.00
2018-07-09T05:05:25.523Z,15392.00
2018-07-09T05:06:25.527Z,15872.00
2018-07-09T05:07:25.527Z,16224.00
2018-07-09T05:08:25.520Z,16544.00
2018-07-09T05:09:25.519Z,16864.00
2018-07-09T05:10:25.524Z,17184.00
2018-07-09T05:11:25.524Z,17536.00
2018-07-09T05:12:25.526Z,17728.00
2018-07-09T05:13:25.522Z,17952.00
2018-07-09T05:14:25.522Z,18240.00
2018-07-09T05:15:25.521Z,18592.00
2018-07-09T05:16:25.518Z,18816.00
2018-07-09T05:17:25.520Z,19136.00
2018-07-09T05:18:25.527Z,19328.00
2018-07-09T05:19:25.531Z,19616.00
2018-07-09T05:20:25.532Z,19936.00
2018-07-09T05:21:25.531Z,20160.00
2018-07-09T05:22:25.529Z,20544.00
2018-07-09T05:23:25.535Z,20832.00
2018-07-09T05:24:25.538Z,21088.00
2018-07-09T05:25:25.542Z,21312.00
2018-07-09T05:26:25.540Z,21408.00
2018-07-09T05:27:25.543Z,21728.00
2018-07-09T05:28:25.546Z,21920.00
2018-07-09T05:29:25.550Z,22048.00
2018-07-09T05:30:25.558Z,22240.00
2018-07-09T05:31:25.562Z,22496.00
2018-07-09T05:32:25.565Z,22816.00
2018-07-09T05:33:25.570Z,23136.00
2018-07-09T05:34:25.570Z,23456.00
2018-07-09T05:35:25.574Z,23520.00
2018-07-09T05:36:25.586Z,23648.00
2018-07-09T05:37:25.587Z,23776.00
2018-07-09T05:38:25.596Z,24096.00
2018-07-09T05:39:25.600Z,24224.00
2018-07-09T05:40:25.609Z,24384.00
2018-07-09T05:41:25.605Z,24640.00
2018-07-09T05:42:25.616Z,25024.00
2018-07-09T05:43:25.622Z,25088.00
2018-07-09T05:44:25.625Z,25344.00
2018-07-09T05:45:25.631Z,25376.00
2018-07-09T05:46:25.631Z,25600.00
2018-07-09T05:47:25.639Z,25728.00
2018-07-09T05:48:25.644Z,26048.00
2018-07-09T05:49:25.651Z,26368.00
2018-07-09T05:50:25.661Z,26400.00
2018-07-09T05:51:25.668Z,26624.00
2018-07-09T05:52:25.672Z,26592.00
2018-07-09T05:53:25.684Z,26976.00
2018-07-09T05:54:25.681Z,26848.00
2018-07-09T05:55:25.687Z,27328.00
2018-07-09T05:56:25.696Z,27712.00
2018-07-09T05:57:25.703Z,27680.00
2018-07-09T05:58:25.705Z,27904.00
2018-07-09T05:59:25.712Z,27872.00
2018-07-09T06:00:25.717Z,28000.00
2018-07-09T06:01:25.724Z,28384.00
2018-07-09T06:02:25.736Z,28768.00
2018-07-09T06:03:25.742Z,28512.00
2018-07-09T06:04:25.747Z,28512.00
2018-07-09T06:05:25.804Z,28704.00
2018-07-09T06:06:25.758Z,28992.00
2018-07-09T06:07:25.765Z,29280.00
2018-07-09T06:08:25.770Z,29120.00
2018-07-09T06:09:25.779Z,29504.00
2018-07-09T06:10:25.790Z,29728.00
2018-07-09T06:11:25.800Z,29600.00
2018-07-09T06:12:25.802Z,29568.00
2018-07-09T06:13:25.806Z,30144.00
2018-07-09T06:14:25.820Z,30304.00
2018-07-09T06:15:25.828Z,30400.00
2018-07-09T06:16:25.836Z,30304.00
2018-07-09T06:17:25.844Z,30624.00
2018-07-09T06:18:25.849Z,30944.00
2018-07-09T06:19:25.955Z,30880.00
2018-07-09T06:20:25.864Z,30944.00
2018-07-09T06:21:25.884Z,31136.00
2018-07-09T06:22:25.887Z,31200.00
2018-07-09T06:23:25.896Z,31360.00
2018-07-09T06:24:25.903Z,31360.00
2018-07-09T06:25:25.969Z,31680.00
2018-07-09T06:26:25.920Z,31968.00
2018-07-09T06:27:25.927Z,32032.00
2018-07-09T06:28:25.940Z,32256.00
2018-07-09T06:29:25.950Z,32160.00
2018-07-09T06:30:25.956Z,32480.00
2018-07-09T06:31:25.971Z,32288.00
2018-07-09T06:32:25.978Z,32640.00
2018-07-09T06:33:25.986Z,32672.00
2018-07-09T06:34:26.002Z,32960.00
2018-07-09T06:35:26.011Z,32960.00
2018-07-09T06:36:26.022Z,33280.00
2018-07-09T06:37:26.033Z,33376.00
2018-07-09T06:38:26.039Z,33376.00
2018-07-09T06:39:26.048Z,33312.00
2018-07-09T06:40:26.063Z,33312.00
2018-07-09T06:41:26.069Z,33728.00
2018-07-09T06:42:26.085Z,33888.00
2018-07-09T06:43:26.095Z,33984.00
2018-07-09T06:44:26.101Z,34208.00
2018-07-09T06:45:26.113Z,34656.00
2018-07-09T06:46:26.129Z,34144.00
2018-07-09T06:47:26.140Z,34528.00
2018-07-09T06:48:26.152Z,34592.00
2018-07-09T06:49:26.165Z,34848.00
2018-07-09T06:50:26.170Z,34976.00
2018-07-09T06:51:26.182Z,35232.00
2018-07-09T06:52:26.192Z,35264.00
2018-07-09T06:53:26.205Z,35168.00
2018-07-09T06:54:26.220Z,35616.00
2018-07-09T06:55:26.231Z,35808.00
2018-07-09T06:56:26.243Z,36448.00
2018-07-09T06:57:26.254Z,36640.00
2018-07-09T06:58:26.261Z,37024.00
2018-07-09T06:59:26.273Z,37216.00
2018-07-09T07:00:26.287Z,37664.00
2018-07-09T07:01:26.298Z,38112.00
2018-07-09T07:02:26.372Z,38464.00
2018-07-09T07:03:26.316Z,39744.00
2018-07-09T07:04:26.328Z,40480.00
2018-07-09T07:05:26.343Z,41952.00
2018-07-09T07:06:26.354Z,43424.00
2018-07-09T07:07:26.367Z,46240.00
2018-07-09T07:08:26.377Z,50848.00
2018-07-09T07:09:26.389Z,58112.00
2018-07-09T07:10:26.397Z,65280.00
2018-07-09T07:11:26.409Z,71424.00
2018-07-09T07:12:26.422Z,70912.00
2018-07-09T07:13:26.434Z,67424.00
2018-07-09T07:14:26.588Z,66592.00
2018-07-09T07:15:26.466Z,66784.00
2018-07-09T07:16:26.471Z,65120.00
2018-07-09T07:17:26.482Z,62752.00
2018-07-09T07:18:26.501Z,63616.00
2018-07-09T07:19:26.514Z,66528.00
2018-07-09T07:20:26.527Z,70464.00
2018-07-09T07:21:26.539Z,77312.00
2018-07-09T07:22:26.547Z,82336.00
2018-07-09T07:23:26.561Z,85760.00
2018-07-09T07:24:26.574Z,86048.00
2018-07-09T07:25:26.587Z,83904.00
2018-07-09T07:26:26.646Z,90208.00
2018-07-09T07:27:26.620Z,95424.00
2018-07-09T07:28:26.633Z,100128.00
2018-07-09T07:29:26.647Z,104928.00
2018-07-09T07:30:26.657Z,100000.00
2018-07-09T07:31:26.670Z,93120.00
2018-07-09T07:32:26.687Z,97824.00
2018-07-09T07:33:26.703Z,102592.00
2018-07-09T07:34:26.712Z,90816.00
2018-07-09T07:35:26.727Z,84064.00
2018-07-09T07:36:26.742Z,87392.00
2018-07-09T07:37:26.755Z,78336.00
2018-07-09T07:38:26.774Z,101984.00
2018-07-09T07:39:26.849Z,80448.00
2018-07-09T07:40:26.803Z,92512.00
2018-07-09T07:41:26.818Z,50496.00
2018-07-09T07:42:26.828Z,101760.00
2018-07-09T07:43:26.846Z,78464.00
2018-07-09T07:44:26.858Z,73056.00
2018-07-09T07:45:26.873Z,80704.00
2018-07-09T07:46:26.894Z,79744.00
2018-07-09T07:47:26.909Z,78048.00
2018-07-09T07:48:26.918Z,83008.00
2018-07-09T07:49:26.933Z,30752.00
2018-07-09T07:50:27.105Z,45504.00
2018-07-09T07:51:26.975Z,55072.00
2018-07-09T07:52:26.982Z,52128.00
2018-07-09T07:53:26.998Z,88576.00
2018-07-09T07:54:27.009Z,94016.00
2018-07-09T07:55:27.026Z,91680.00
2018-07-09T07:56:27.044Z,75616.00
2018-07-09T07:57:27.061Z,67744.00
2018-07-09T07:58:27.070Z,71136.00
2018-07-09T07:59:27.085Z,68608.00
2018-07-09T08:00:27.100Z,66432.00
2018-07-09T08:01:27.116Z,66400.00
2018-07-09T08:02:27.136Z,61312.00
2018-07-09T08:03:27.151Z,56736.00
2018-07-09T08:04:27.162Z,57504.00
2018-07-09T08:05:27.178Z,51776.00
2018-07-09T08:06:27.200Z,51264.00
2018-07-09T08:07:27.216Z,52704.00
2018-07-09T08:08:27.232Z,54336.00
2018-07-09T08:09:27.441Z,50912.00
2018-07-09T08:10:27.258Z,45984.00
2018-07-09T08:11:47.731Z,51264.00
2018-07-09T08:13:28.507Z,37920.00
2018-07-09T08:14:27.326Z,34752.00
2018-07-09T08:15:27.346Z,41728.00
2018-07-09T08:16:27.355Z,43904.00
2018-07-09T08:17:27.372Z,40448.00
2018-07-09T08:18:27.385Z,47872.00
2018-07-09T08:19:27.399Z,40320.00
2018-07-09T08:20:27.417Z,38048.00
2018-07-09T08:21:27.434Z,30624.00
2018-07-09T08:22:27.443Z,42048.00
2018-07-09T08:23:27.459Z,31776.00
2018-07-09T08:24:27.473Z,20736.00
2018-07-09T08:25:27.499Z,22880.00
2018-07-09T08:26:27.508Z,23552.00
2018-07-09T08:27:27.522Z,26176.00
2018-07-09T08:28:27.536Z,22976.00
2018-07-09T08:29:27.551Z,18464.00
2018-07-09T08:30:27.575Z,37760.00
2018-07-09T08:31:27.650Z,39168.00
2018-07-09T08:32:27.603Z,40832.00
2018-07-09T08:33:27.599Z,54848.00
2018-07-09T08:34:27.617Z,54080.00
2018-07-09T08:35:27.630Z,56064.00
2018-07-09T08:36:27.637Z,56512.00
2018-07-09T08:37:27.651Z,52800.00
2018-07-09T08:38:27.668Z,51072.00
2018-07-09T08:39:27.682Z,55552.00
2018-07-09T08:40:27.695Z,56160.00
2018-07-09T08:41:27.710Z,57152.00
2018-07-09T08:42:27.719Z,56128.00
2018-07-09T08:43:27.740Z,55840.00
2018-07-09T08:44:27.748Z,61632.00
2018-07-09T08:45:27.761Z,67968.00
2018-07-09T08:46:27.786Z,71840.00
2018-07-09T08:47:27.865Z,60256.00
2018-07-09T08:48:27.811Z,59360.00
2018-07-09T08:49:27.826Z,54784.00
2018-07-09T08:50:27.843Z,52448.00
2018-07-09T08:51:27.854Z,42560.00
2018-07-09T08:52:27.874Z,49664.00
2018-07-09T08:53:27.889Z,41408.00
2018-07-09T08:54:27.900Z,32000.00
2018-07-09T08:55:27.918Z,48032.00
2018-07-09T08:56:27.934Z,53440.00
2018-07-09T08:57:27.950Z,52224.00
2018-07-09T08:58:27.972Z,43712.00
2018-07-09T08:59:27.988Z,33632.00
2018-07-09T09:00:28.003Z,28576.00
2018-07-09T09:01:28.020Z,28896.00
2018-07-09T09:02:28.031Z,35424.00
2018-07-09T09:03:28.048Z,36320.00
2018-07-09T09:04:28.072Z,44096.00
2018-07-09T09:05:28.082Z,53504.00
2018-07-09T09:06:28.099Z,30400.00
2018-07-09T09:07:28.118Z,28832.00
2018-07-09T09:08:28.126Z,26816.00
2018-07-09T09:09:28.141Z,27296.00
2018-07-09T09:10:28.237Z,25856.00
2018-07-09T09:11:28.177Z,23872.00
2018-07-09T09:12:28.191Z,22656.00
2018-07-09T09:13:28.207Z,22496.00
2018-07-09T09:14:28.216Z,22656.00
2018-07-09T09:15:28.230Z,22752.00
2018-07-09T09:16:28.250Z,22304.00
2018-07-09T09:17:28.257Z,21952.00
2018-07-09T09:18:28.274Z,22912.00
2018-07-09T09:19:28.289Z,23072.00
2018-07-09T09:20:28.301Z,23488.00
2018-07-09T09:21:28.313Z,22688.00
2018-07-09T09:22:28.321Z,22112.00
2018-07-09T09:23:28.336Z,21344.00
2018-07-09T09:24:28.353Z,21216.00
2018-07-09T09:25:28.368Z,20544.00
2018-07-09T09:26:28.370Z,22208.00
2018-07-09T09:27:28.401Z,25568.00
2018-07-09T09:28:28.398Z,30176.00
2018-07-09T09:29:28.404Z,38272.00
2018-07-09T09:30:28.421Z,36512.00
2018-07-09T09:31:28.482Z,33888.00
2018-07-09T09:32:28.442Z,35328.00
2018-07-09T09:33:28.454Z,37856.00
2018-07-09T09:34:28.460Z,37696.00
2018-07-09T09:35:28.472Z,36224.00
2018-07-09T09:36:28.483Z,36960.00
2018-07-09T09:37:28.553Z,34880.00
2018-07-09T09:38:28.509Z,37376.00
2018-07-09T09:39:28.522Z,41984.00
2018-07-09T09:40:28.528Z,44832.00
2018-07-09T09:41:28.540Z,51136.00
2018-07-09T09:42:28.560Z,54432.00
2018-07-09T09:43:28.570Z,37376.00
2018-07-09T09:44:28.580Z,49856.00
2018-07-09T09:45:28.592Z,48576.00
2018-07-09T09:46:28.604Z,57472.00
2018-07-09T09:47:28.617Z,80736.00
2018-07-09T09:48:28.627Z,101760.00
2018-07-09T09:49:28.680Z,96192.00
2018-07-09T09:50:28.661Z,94304.00
2018-07-09T09:51:28.676Z,97376.00
2018-07-09T09:52:28.692Z,82880.00
2018-07-09T09:53:28.705Z,59808.00
2018-07-09T09:54:28.714Z,92896.00
2018-07-09T09:55:28.732Z,93664.00
2018-07-09T09:56:28.750Z,87872.00
2018-07-09T09:57:28.770Z,90720.00
2018-07-09T09:58:28.777Z,92032.00
2018-07-09T09:59:28.793Z,92192.00
2018-07-09T10:00:28.825Z,82784.00
2018-07-09T10:01:28.825Z,93952.00
2018-07-09T10:02:28.845Z,95776.00
2018-07-09T10:03:28.861Z,93888.00
2018-07-09T10:04:28.876Z,90016.00
2018-07-09T10:05:28.894Z,86080.00
2018-07-09T10:06:28.927Z,86048.00
2018-07-09T10:07:28.920Z,83680.00
2018-07-09T10:08:28.968Z,82880.00
2018-07-09T10:09:28.953Z,87008.00
2018-07-09T10:10:28.975Z,94528.00
2018-07-09T10:11:28.992Z,88544.00
2018-07-09T10:12:29.004Z,86976.00
2018-07-09T10:13:29.019Z,57760.00
2018-07-09T10:14:29.041Z,40064.00
2018-07-09T10:15:29.058Z,46528.00
2018-07-09T10:16:29.076Z,35776.00
2018-07-09T10:17:29.093Z,46560.00
2018-07-09T10:18:29.104Z,44928.00
2018-07-09T10:19:29.123Z,59136.00
2018-07-09T10:20:29.136Z,96224.00
2018-07-09T10:21:29.153Z,85696.00
2018-07-09T10:22:29.175Z,84640.00
2018-07-09T10:23:29.244Z,90208.00
2018-07-09T10:24:29.203Z,85984.00
2018-07-09T10:25:29.219Z,83200.00
2018-07-09T10:26:29.232Z,80800.00
2018-07-09T10:27:29.247Z,85280.00
2018-07-09T10:28:29.267Z,84000.00
2018-07-09T10:29:29.282Z,84768.00
2018-07-09T10:30:29.358Z,80576.00
2018-07-09T10:31:29.312Z,83232.00
2018-07-09T10:32:29.326Z,81792.00
2018-07-09T10:33:29.342Z,80352.00
2018-07-09T10:34:29.362Z,79008.00
2018-07-09T10:35:29.380Z,79296.00
2018-07-09T10:36:29.396Z,79296.00
2018-07-09T10:37:29.410Z,76288.00
2018-07-09T10:38:29.426Z,76672.00
2018-07-09T10:39:29.458Z,77376.00
2018-07-09T10:40:29.454Z,76576.00
2018-07-09T10:41:29.470Z,75424.00
2018-07-09T10:42:29.491Z,70944.00
2018-07-09T10:43:29.511Z,68064.00
2018-07-09T10:44:29.519Z,65440.00
2018-07-09T10:45:29.539Z,64576.00
2018-07-09T10:46:29.558Z,53696.00
2018-07-09T10:47:29.573Z,47232.00
2018-07-09T10:48:29.590Z,43360.00
2018-07-09T10:49:29.606Z,49632.00
2018-07-09T10:50:29.617Z,44096.00
2018-07-09T10:51:29.634Z,37184.00
2018-07-09T10:52:29.647Z,35328.00
2018-07-09T10:53:29.663Z,35648.00
2018-07-09T10:54:29.684Z,32640.00
2018-07-09T10:55:29.699Z,25728.00
2018-07-09T10:56:29.712Z,26016.00
2018-07-09T10:57:29.727Z,21312.00
2018-07-09T10:58:29.738Z,13656.00
2018-07-09T10:59:29.751Z,12936.00
2018-07-09T11:00:29.769Z,14616.00
2018-07-09T11:01:29.784Z,10404.00
2018-07-09T11:02:29.793Z,9408.00
2018-07-09T11:03:29.806Z,8608.00
2018-07-09T11:04:29.817Z,8300.00
2018-07-09T11:05:29.829Z,8304.00
2018-07-09T11:06:29.846Z,8056.00
2018-07-09T11:07:29.858Z,7684.00
2018-07-09T11:08:29.867Z,7716.00
2018-07-09T11:09:29.879Z,7672.00
2018-07-09T11:10:29.886Z,7648.00
2018-07-09T11:11:29.895Z,7988.00
2018-07-09T11:12:29.905Z,8460.00
2018-07-09T11:13:29.915Z,8712.00
2018-07-09T11:14:29.930Z,8728.00
2018-07-09T11:15:29.938Z,8388.00
2018-07-09T11:16:29.944Z,8220.00
2018-07-09T11:17:29.953Z,7904.00
2018-07-09T11:18:29.966Z,7480.00
2018-07-09T11:19:29.975Z,7936.00
2018-07-09T11:20:29.980Z,9296.00
2018-07-09T11:21:30.005Z,11492.00
2018-07-09T11:22:29.994Z,15452.00
2018-07-09T11:23:30.004Z,20864.00
2018-07-09T11:24:30.009Z,22272.00
2018-07-09T11:25:30.019Z,22272.00
2018-07-09T11:26:30.030Z,19712.00
2018-07-09T11:27:30.039Z,19520.00
2018-07-09T11:28:30.046Z,21280.00
2018-07-09T11:29:30.053Z,24224.00
2018-07-09T11:30:30.056Z,25856.00
2018-07-09T11:31:30.064Z,26560.00
2018-07-09T11:32:30.076Z,25728.00
2018-07-09T11:33:30.085Z,24512.00
2018-07-09T11:34:30.087Z,24576.00
2018-07-09T11:35:30.099Z,23392.00
2018-07-09T11:36:30.131Z,21856.00
2018-07-09T11:37:30.110Z,18528.00
2018-07-09T11:38:30.123Z,15672.00
2018-07-09T11:39:30.130Z,13952.00
2018-07-09T11:40:30.137Z,13888.00
2018-07-09T11:41:30.149Z,16768.00
2018-07-09T11:42:30.154Z,19616.00
2018-07-09T11:43:30.160Z,20576.00
2018-07-09T11:44:30.164Z,20672.00
2018-07-09T11:45:30.173Z,21440.00
2018-07-09T11:46:30.188Z,21312.00
2018-07-09T11:47:30.195Z,20000.00
2018-07-09T11:48:30.197Z,16992.00
2018-07-09T11:49:30.205Z,17344.00
2018-07-09T11:50:30.225Z,14636.00
2018-07-09T11:51:30.225Z,12936.00
2018-07-09T11:52:30.231Z,8944.00
2018-07-09T11:53:30.240Z,7736.00
2018-07-09T11:54:30.243Z,7948.00
2018-07-09T11:55:30.250Z,8676.00
2018-07-09T11:56:30.257Z,12348.00
2018-07-09T11:57:30.265Z,13864.00
2018-07-09T11:58:30.308Z,15212.00
2018-07-09T11:59:30.289Z,15648.00
2018-07-09T12:00:30.293Z,14820.00
2018-07-09T12:01:30.301Z,14008.00
2018-07-09T12:02:30.302Z,16448.00
2018-07-09T12:03:30.309Z,18592.00
2018-07-09T12:04:30.324Z,18496.00
2018-07-09T12:05:30.329Z,15760.00
2018-07-09T12:06:30.331Z,15444.00
2018-07-09T12:07:30.350Z,14340.00
2018-07-09T12:08:30.345Z,12572.00
2018-07-09T12:09:30.352Z,14072.00
2018-07-09T12:10:30.364Z,14384.00
2018-07-09T12:11:30.378Z,15432.00
2018-07-09T12:12:30.378Z,14128.00