createdAt,value
2022-11-05T00:00:01.545Z,99.99
2022-11-05T00:01:01.512Z,99.99
2022-11-05T00:02:01.543Z,99.99
2022-11-05T00:03:01.492Z,99.99
2022-11-05T00:04:01.559Z,99.99
2022-11-05T00:05:01.479Z,99.99
2022-11-05T00:06:01.471Z,99.99
2022-11-05T00:07:01.456Z,99.99
2022-11-05T00:08:01.449Z,99.99
2022-11-05T00:09:01.442Z,99.99
2022-11-05T00:10:01.429Z,99.99
2022-11-05T00:11:01.427Z,99.99
2022-11-05T00:12:01.414Z,99.99
2022-11-05T00:13:01.406Z,99.99
2022-11-05T00:14:01.395Z,99.99
2022-11-05T00:15:01.385Z,99.99
2022-11-05T00:16:01.372Z,99.99
2022-11-05T00:17:01.370Z,99.99
2022-11-05T00:18:01.363Z,99.99
2022-11-05T00:19:01.355Z,99.99
2022-11-05T00:20:01.343Z,99.99
2022-11-05T00:21:01.331Z,99.99
2022-11-05T00:22:01.327Z,99.99
2022-11-05T00:23:01.315Z,99.99
2022-11-05T00:24:01.304Z,99.99
2022-11-05T00:25:01.301Z,99.99
2022-11-05T00:26:01.283Z,99.99
2022-11-05T00:27:01.279Z,99.99
2022-11-05T00:28:01.276Z,99.99
2022-11-05T00:29:01.261Z,99.99
2022-11-05T00:30:01.256Z,99.99
2022-11-05T00:31:01.242Z,99.99
2022-11-05T00:32:01.235Z,99.99
2022-11-05T00:33:01.224Z,99.99
2022-11-05T00:34:01.218Z,99.99
2022-11-05T00:35:01.215Z,99.99
2022-11-05T00:36:01.197Z,99.99
2022-11-05T00:37:01.191Z,99.99
2022-11-05T00:38:01.183Z,99.99
2022-11-05T00:39:01.171Z,99.99
2022-11-05T00:40:01.168Z,99.99
2022-11-05T00:41:01.161Z,99.99
2022-11-05T00:42:01.143Z,99.99
2022-11-05T00:43:01.139Z,99.99
2022-11-05T00:44:01.127Z,99.99
2022-11-05T00:45:01.158Z,99.99
2022-11-05T00:46:01.115Z,99.99
2022-11-05T00:47:01.104Z,99.99
2022-11-05T00:48:01.086Z,99.99
2022-11-05T00:49:01.083Z,99.99
2022-11-05T00:50:01.076Z,99.99
2022-11-05T00:51:01.067Z,99.99
2022-11-05T00:52:01.061Z,99.99
2022-11-05T00:53:01.046Z,99.99
2022-11-05T00:54:01.039Z,99.99
2022-11-05T00:55:01.030Z,99.99
2022-11-05T00:56:01.020Z,99.99
2022-11-05T00:57:04.632Z,99.99
2022-11-05T00:58:00.998Z,99.99
2022-11-05T00:59:00.993Z,99.99
2022-11-05T01:00:00.981Z,99.99
2022-11-05T01:01:00.973Z,99.99
2022-11-05T01:02:01.068Z,99.99
2022-11-05T01:03:00.957Z,99.99
2022-11-05T01:04:00.958Z,99.99
2022-11-05T01:05:00.942Z,99.99
2022-11-05T01:06:00.932Z,99.99
2022-11-05T01:07:00.927Z,99.99
2022-11-05T01:08:00.911Z,99.99
2022-11-05T01:09:00.903Z,99.99
2022-11-05T01:10:00.896Z,99.99
2022-11-05T01:11:00.888Z,99.99
2022-11-05T01:12:00.876Z,99.99
2022-11-05T01:13:00.866Z,99.99
2022-11-05T01:14:00.859Z,99.99
2022-11-05T01:15:00.854Z,99.99
2022-11-05T01:16:00.841Z,99.99
2022-11-05T01:17:00.840Z,99.99
2022-11-05T01:18:00.924Z,99.99
2022-11-05T01:19:00.815Z,99.99
2022-11-05T01:20:00.818Z,99.99
2022-11-05T01:21:00.796Z,99.99
2022-11-05T01:22:00.789Z,99.99
2022-11-05T01:23:00.787Z,99.99
2022-11-05T01:24:00.779Z,99.99
2022-11-05T01:25:00.761Z,99.99
2022-11-05T01:26:00.757Z,99.99
2022-11-05T01:27:00.742Z,99.99
2022-11-05T01:28:00.743Z,99.99
2022-11-05T01:29:00.875Z,99.99
2022-11-05T01:30:00.714Z,99.99
2022-11-05T01:31:00.719Z,99.99
2022-11-05T01:32:00.699Z,99.99
2022-11-05T01:33:00.685Z,99.99
2022-11-05T01:34:00.712Z,99.99
2022-11-05T01:35:00.671Z,99.99
2022-11-05T01:36:00.665Z,99.99
2022-11-05T01:37:00.658Z,99.99
2022-11-05T01:38:00.646Z,99.99
2022-11-05T01:39:00.652Z,99.99
2022-11-05T01:40:00.651Z,99.99
2022-11-05T01:41:00.652Z,99.99
2022-11-05T01:42:00.611Z,99.99
2022-11-05T01:43:00.605Z,99.99
2022-11-05T01:44:00.610Z,99.99
2022-11-05T01:45:00.606Z,99.99
2022-11-05T01:46:00.575Z,99.99
2022-11-05T01:47:00.573Z,99.99
2022-11-05T01:48:00.561Z,99.99
2022-11-05T01:49:03.356Z,99.99
2022-11-05T01:50:00.537Z,99.99
2022-11-05T01:51:00.531Z,99.99
2022-11-05T01:52:00.526Z,99.99
2022-11-05T01:53:00.524Z,99.99
2022-11-05T01:54:00.509Z,99.99
2022-11-05T01:55:00.496Z,99.99
2022-11-05T01:56:00.489Z,99.99
2022-11-05T01:57:00.477Z,99.99
2022-11-05T01:58:00.469Z,99.99
2022-11-05T01:59:00.457Z,99.99
2022-11-05T02:00:00.454Z,99.99
2022-11-05T02:01:00.443Z,99.99
2022-11-05T02:02:00.574Z,99.99
2022-11-05T02:03:00.474Z,99.99
2022-11-05T02:04:00.412Z,99.99
2022-11-05T02:05:00.425Z,99.99
2022-11-05T02:06:00.399Z,99.99
2022-11-05T02:07:00.388Z,99.99
2022-11-05T02:08:00.381Z,99.99
2022-11-05T02:09:00.367Z,99.99
2022-11-05T02:10:00.363Z,99.99
2022-11-05T02:11:00.354Z,99.99
2022-11-05T02:12:00.339Z,99.99
2022-11-05T02:13:00.336Z,99.99
2022-11-05T02:14:00.331Z,99.99
2022-11-05T02:15:00.328Z,99.99
2022-11-05T02:16:00.311Z,99.99
2022-11-05T02:17:00.302Z,99.99
2022-11-05T02:18:00.299Z,99.99
2022-11-05T02:19:00.286Z,99.99
2022-11-05T02:20:00.272Z,99.99
2022-11-05T02:21:00.263Z,99.99
2022-11-05T02:22:00.250Z,99.99
2022-11-05T02:23:00.246Z,99.99
2022-11-05T02:24:00.241Z,99.99
2022-11-05T02:25:00.249Z,99.99
2022-11-05T02:26:00.226Z,99.99
2022-11-05T02:27:00.210Z,99.99
2022-11-05T02:28:00.209Z,99.99
2022-11-05T02:29:00.203Z,99.99
2022-11-05T02:30:00.179Z,99.99
2022-11-05T02:31:00.169Z,99.99
2022-11-05T02:32:00.164Z,99.99
2022-11-05T02:33:00.162Z,99.99
2022-11-05T02:34:00.149Z,99.99
2022-11-05T02:35:00.135Z,99.99
2022-11-05T02:36:00.121Z,99.99
2022-11-05T02:37:00.124Z,99.99
2022-11-05T02:38:00.110Z,99.99
2022-11-05T02:39:00.108Z,99.99
2022-11-05T02:40:00.103Z,99.99
2022-11-05T02:41:00.085Z,99.99
2022-11-05T02:42:04.719Z,99.99
2022-11-05T02:43:00.089Z,99.99
2022-11-05T02:44:00.050Z,99.99
2022-11-05T02:45:00.048Z,99.99
2022-11-05T02:46:00.040Z,99.99
2022-11-05T02:47:00.032Z,99.99
2022-11-05T02:48:00.017Z,99.99
2022-11-05T02:49:00.007Z,99.99
2022-11-05T02:49:59.998Z,99.99
2022-11-05T02:50:59.991Z,99.99
2022-11-05T02:51:59.988Z,99.99
2022-11-05T02:52:59.977Z,99.99
2022-11-05T02:53:59.959Z,99.99
2022-11-05T02:54:59.954Z,99.99
2022-11-05T02:55:59.947Z,99.99
2022-11-05T02:56:59.937Z,99.99
2022-11-05T02:57:59.925Z,99.99
2022-11-05T02:58:59.918Z,99.99
2022-11-05T02:59:59.903Z,99.99
2022-11-05T03:00:59.897Z,99.99
2022-11-05T03:01:59.999Z,99.99
2022-11-05T03:02:59.933Z,99.99
2022-11-05T03:03:59.877Z,99.99
2022-11-05T03:04:59.862Z,99.99
2022-11-05T03:05:59.851Z,99.99
2022-11-05T03:06:59.844Z,99.99
2022-11-05T03:07:59.841Z,99.99
2022-11-05T03:08:59.824Z,99.99
2022-11-05T03:09:59.814Z,99.99
2022-11-05T03:10:59.804Z,99.99
2022-11-05T03:11:59.801Z,99.99
2022-11-05T03:12:59.786Z,99.99
2022-11-05T03:13:59.775Z,99.99
2022-11-05T03:14:59.775Z,99.99
2022-11-05T03:15:59.756Z,99.99
2022-11-05T03:16:59.753Z,99.99
2022-11-05T03:17:59.744Z,99.99
2022-11-05T03:18:59.726Z,99.99
2022-11-05T03:19:59.721Z,99.99
2022-11-05T03:20:59.720Z,99.99
2022-11-05T03:21:59.700Z,99.99
2022-11-05T03:22:59.696Z,99.99
2022-11-05T03:23:59.686Z,99.99
2022-11-05T03:24:59.669Z,99.99
2022-11-05T03:25:59.663Z,99.99
2022-11-05T03:26:59.655Z,99.99
2022-11-05T03:27:59.647Z,99.99
2022-11-05T03:28:59.643Z,99.99
2022-11-05T03:29:59.629Z,99.99
2022-11-05T03:30:59.627Z,99.99
2022-11-05T03:31:59.606Z,99.99
2022-11-05T03:32:59.599Z,99.99
2022-11-05T03:33:59.590Z,99.99
2022-11-05T03:34:59.582Z,99.99
2022-11-05T03:35:59.573Z,99.99
2022-11-05T03:36:59.565Z,99.99
2022-11-05T03:37:59.550Z,99.99
2022-11-05T03:38:59.544Z,99.99
2022-11-05T03:39:59.555Z,99.99
2022-11-05T03:40:59.530Z,99.99
2022-11-05T03:41:59.515Z,99.99
2022-11-05T03:42:59.508Z,99.99
2022-11-05T03:43:59.493Z,99.99
2022-11-05T03:44:59.488Z,99.99
2022-11-05T03:45:59.483Z,99.99
2022-11-05T03:46:59.472Z,99.99
2022-11-05T03:47:59.468Z,99.99
2022-11-05T03:48:59.528Z,99.99
2022-11-05T03:49:59.443Z,99.99
2022-11-05T03:50:59.438Z,99.99
2022-11-05T03:51:59.420Z,99.99
2022-11-05T03:52:59.415Z,99.99
2022-11-05T03:53:59.411Z,99.99
2022-11-05T03:54:59.396Z,99.99
2022-11-05T03:55:59.430Z,99.99
2022-11-05T03:56:59.375Z,99.99
2022-11-05T03:57:59.368Z,99.99
2022-11-05T03:58:59.409Z,99.99
2022-11-05T03:59:59.353Z,99.99
2022-11-05T04:00:59.341Z,99.99
2022-11-05T04:01:59.498Z,99.99
2022-11-05T04:02:59.360Z,99.99
2022-11-05T04:03:59.313Z,99.99
2022-11-05T04:04:59.307Z,99.99
2022-11-05T04:05:59.293Z,99.99
2022-11-05T04:06:59.285Z,99.99
2022-11-05T04:07:59.273Z,99.99
2022-11-05T04:08:59.262Z,99.99
2022-11-05T04:09:59.257Z,99.99
2022-11-05T04:10:59.248Z,99.99
2022-11-05T04:11:59.239Z,99.99
2022-11-05T04:12:59.229Z,99.99
2022-11-05T04:13:59.217Z,99.99
2022-11-05T04:14:59.216Z,99.99
2022-11-05T04:15:59.198Z,99.99
2022-11-05T04:16:59.189Z,99.99
2022-11-05T04:17:59.182Z,99.99
2022-11-05T04:18:59.171Z,99.99
2022-11-05T04:19:59.172Z,99.99
2022-11-05T04:20:59.157Z,99.99
2022-11-05T04:21:59.140Z,99.99
2022-11-05T04:22:59.135Z,99.99
2022-11-05T04:23:59.124Z,99.99
2022-11-05T04:24:59.114Z,99.99
2022-11-05T04:25:59.105Z,99.99
2022-11-05T04:26:59.098Z,99.99
2022-11-05T04:27:59.088Z,99.99
2022-11-05T04:29:02.477Z,99.99
2022-11-05T04:29:59.074Z,99.99
2022-11-05T04:30:59.056Z,99.99
2022-11-05T04:31:59.050Z,99.99
2022-11-05T04:32:59.040Z,99.99
2022-11-05T04:33:59.027Z,99.99
2022-11-05T04:34:59.023Z,99.99
2022-11-05T04:35:59.010Z,99.99
2022-11-05T04:36:59.004Z,99.99
2022-11-05T04:37:58.998Z,99.99
2022-11-05T04:38:58.987Z,99.99
2022-11-05T04:39:58.979Z,99.99
2022-11-05T04:40:58.968Z,99.99
2022-11-05T04:41:58.953Z,99.99
2022-11-05T04:42:58.948Z,99.99
2022-11-05T04:43:58.940Z,99.99
2022-11-05T04:44:58.927Z,99.99
2022-11-05T04:45:58.923Z,99.99
2022-11-05T04:46:58.914Z,99.99
2022-11-05T04:47:58.898Z,99.99
2022-11-05T04:48:58.906Z,99.99
2022-11-05T04:49:58.879Z,99.99
2022-11-05T04:50:58.870Z,99.99
2022-11-05T04:51:58.862Z,99.99
2022-11-05T04:52:58.846Z,99.99
2022-11-05T04:53:58.848Z,99.99
2022-11-05T04:54:58.835Z,99.99
2022-11-05T04:55:58.824Z,99.99
2022-11-05T04:56:58.813Z,99.99
2022-11-05T04:57:58.806Z,99.99
2022-11-05T04:58:58.794Z,99.99
2022-11-05T04:59:58.784Z,99.99
2022-11-05T05:00:58.805Z,99.99
2022-11-05T05:01:58.845Z,99.99
2022-11-05T05:02:58.761Z,99.99
2022-11-05T05:03:58.747Z,99.99
2022-11-05T05:04:58.742Z,99.99
2022-11-05T05:06:03.522Z,99.99
2022-11-05T05:06:58.725Z,99.99
2022-11-05T05:07:58.709Z,99.99
2022-11-05T05:08:58.707Z,99.99
2022-11-05T05:09:58.691Z,99.99
2022-11-05T05:10:58.688Z,99.99
2022-11-05T05:11:58.670Z,99.99
2022-11-05T05:13:05.838Z,99.99
2022-11-05T05:15:02.648Z,99.99
2022-11-05T05:16:02.627Z,99.99
2022-11-05T05:17:55.725Z,99.99
2022-11-05T05:18:55.705Z,99.99
2022-11-05T05:20:59.668Z,99.99
2022-11-05T05:21:59.655Z,99.99
2022-11-05T05:23:52.581Z,99.99
2022-11-05T05:24:53.052Z,99.99
2022-11-05T05:26:56.526Z,99.99
2022-11-05T05:27:56.511Z,99.99
2022-11-05T05:30:00.485Z,99.99
2022-11-05T05:31:00.467Z,99.99
2022-11-05T05:32:53.561Z,99.99
2022-11-05T05:33:53.542Z,99.99
2022-11-05T05:35:57.515Z,99.99
2022-11-05T05:36:57.498Z,99.99
2022-11-05T05:38:50.617Z,99.99
2022-11-05T05:39:50.595Z,99.99
2022-11-05T05:41:54.576Z,99.99
2022-11-05T05:42:54.554Z,99.99
2022-11-05T05:44:58.527Z,99.99
2022-11-05T05:45:58.502Z,99.99
2022-11-05T05:48:02.498Z,99.99
2022-11-05T05:49:04.525Z,99.99
2022-11-05T05:51:06.458Z,99.99
2022-11-05T05:52:06.448Z,99.99
2022-11-05T05:53:06.438Z,99.99
2022-11-05T05:54:06.429Z,99.99
2022-11-05T05:55:06.419Z,99.99
2022-11-05T05:56:06.410Z,99.99
2022-11-05T05:57:06.400Z,99.99
2022-11-05T05:58:06.392Z,99.99
2022-11-05T05:59:06.383Z,99.99
2022-11-05T06:00:06.369Z,99.99
2022-11-05T06:01:06.361Z,99.99
2022-11-05T06:02:06.505Z,99.99
2022-11-05T06:03:06.480Z,99.99
2022-11-05T06:04:06.330Z,99.99
2022-11-05T06:05:06.322Z,99.99
2022-11-05T06:06:06.312Z,99.99
2022-11-05T06:07:06.303Z,99.99
2022-11-05T06:08:06.291Z,99.99
2022-11-05T06:09:06.283Z,99.99
2022-11-05T06:10:06.279Z,99.99
2022-11-05T06:11:06.298Z,99.99
2022-11-05T06:12:06.258Z,99.99
2022-11-05T06:13:06.245Z,99.99
2022-11-05T06:14:06.234Z,99.99
2022-11-05T06:15:06.224Z,99.99
2022-11-05T06:16:06.215Z,99.99
2022-11-05T06:17:06.203Z,99.99
2022-11-05T06:18:06.194Z,99.99
2022-11-05T06:19:06.184Z,99.99
2022-11-05T06:20:06.174Z,99.99
2022-11-05T06:21:06.166Z,99.99
2022-11-05T06:22:06.160Z,99.99
2022-11-05T06:23:06.147Z,99.99
2022-11-05T06:24:06.135Z,99.99
2022-11-05T06:25:06.128Z,99.99
2022-11-05T06:26:06.118Z,99.99
2022-11-05T06:27:06.112Z,99.99
2022-11-05T06:28:06.096Z,99.99
2022-11-05T06:29:06.086Z,99.99
2022-11-05T06:30:06.075Z,99.99
2022-11-05T06:31:06.073Z,99.99
2022-11-05T06:32:06.056Z,99.99
2022-11-05T06:33:06.050Z,99.99
2022-11-05T06:34:06.036Z,99.99
2022-11-05T06:35:06.027Z,99.99
2022-11-05T06:36:06.018Z,99.99
2022-11-05T06:37:06.007Z,99.99
2022-11-05T06:38:05.997Z,99.99
2022-11-05T06:39:05.993Z,99.99
2022-11-05T06:40:05.977Z,99.99
2022-11-05T06:41:10.319Z,99.99
2022-11-05T06:42:21.311Z,99.99
2022-11-05T06:43:05.947Z,99.99
2022-11-05T06:44:05.938Z,99.99
2022-11-05T06:45:05.930Z,99.99
2022-11-05T06:46:05.923Z,99.99
2022-11-05T06:47:05.908Z,99.99
2022-11-05T06:48:05.899Z,99.99
2022-11-05T06:49:05.890Z,99.99
2022-11-05T06:50:05.884Z,99.99
2022-11-05T06:51:05.870Z,99.99
2022-11-05T06:52:05.879Z,99.99
2022-11-05T06:53:05.856Z,99.99
2022-11-05T06:54:05.843Z,99.99
2022-11-05T06:55:05.831Z,99.99
2022-11-05T06:56:05.824Z,99.99
2022-11-05T06:57:05.814Z,99.99
2022-11-05T06:58:05.807Z,99.99
2022-11-05T06:59:05.800Z,99.99
2022-11-05T07:00:08.033Z,99.99
2022-11-05T07:01:05.837Z,99.99
2022-11-05T07:02:05.844Z,99.99
2022-11-05T07:03:05.759Z,99.99
2022-11-05T07:04:05.747Z,99.99
2022-11-05T07:05:05.737Z,99.99
2022-11-05T07:06:05.728Z,99.99
2022-11-05T07:07:05.718Z,99.99
2022-11-05T07:08:05.708Z,99.99
2022-11-05T07:09:05.698Z,99.99
2022-11-05T07:10:05.696Z,99.99
2022-11-05T07:11:05.678Z,99.99
2022-11-05T07:12:05.669Z,99.99
2022-11-05T07:13:08.528Z,99.99
2022-11-05T07:14:05.650Z,99.99
2022-11-05T07:15:05.641Z,99.99
2022-11-05T07:16:05.632Z,99.99
2022-11-05T07:17:05.622Z,99.99
2022-11-05T07:18:05.613Z,99.99
2022-11-05T07:19:05.602Z,99.99
2022-11-05T07:20:05.595Z,99.99
2022-11-05T07:21:05.584Z,99.99
2022-11-05T07:22:05.576Z,99.99
2022-11-05T07:23:05.564Z,99.99
2022-11-05T07:24:05.555Z,99.99
2022-11-05T07:25:05.546Z,99.99
2022-11-05T07:26:05.537Z,99.99
2022-11-05T07:27:05.528Z,99.99
2022-11-05T07:28:05.520Z,99.99
2022-11-05T07:29:05.509Z,99.99
2022-11-05T07:30:05.500Z,99.99
2022-11-05T07:31:05.489Z,99.99
2022-11-05T07:32:05.481Z,99.99
2022-11-05T07:33:05.474Z,99.99
2022-11-05T07:34:05.462Z,99.99
2022-11-05T07:35:05.451Z,99.99
2022-11-05T07:36:05.443Z,99.99
2022-11-05T07:37:05.432Z,99.99
2022-11-05T07:38:05.423Z,99.99
2022-11-05T07:39:05.414Z,99.99
2022-11-05T07:40:05.404Z,99.99
2022-11-05T07:41:05.397Z,99.99
2022-11-05T07:42:05.387Z,99.99
2022-11-05T07:43:05.384Z,99.99
2022-11-05T07:44:05.369Z,99.99
2022-11-05T07:45:05.360Z,99.99
2022-11-05T07:46:07.594Z,99.99
2022-11-05T07:47:05.348Z,99.99
2022-11-05T07:48:05.346Z,99.99
2022-11-05T07:49:05.323Z,99.99
2022-11-05T07:50:05.315Z,99.99
2022-11-05T07:51:05.306Z,99.99
2022-11-05T07:52:05.307Z,99.99
2022-11-05T07:53:05.295Z,99.99
2022-11-05T07:54:05.278Z,99.99
2022-11-05T07:55:05.266Z,99.99
2022-11-05T07:56:05.258Z,99.99
2022-11-05T07:57:05.250Z,99.99
2022-11-05T07:58:05.240Z,99.99
2022-11-05T07:59:05.228Z,99.99
2022-11-05T08:00:05.221Z,99.99
2022-11-05T08:01:05.316Z,99.99
2022-11-05T08:02:05.388Z,99.99
2022-11-05T08:03:09.301Z,99.99
2022-11-05T08:04:05.186Z,99.99
2022-11-05T08:05:05.177Z,99.99
2022-11-05T08:06:05.169Z,99.99
2022-11-05T08:07:05.157Z,99.99
2022-11-05T08:08:05.150Z,99.99
2022-11-05T08:09:05.138Z,99.99
2022-11-05T08:10:05.133Z,99.99
2022-11-05T08:11:05.120Z,99.99
2022-11-05T08:12:05.111Z,99.99
2022-11-05T08:13:05.099Z,99.99
2022-11-05T08:14:05.096Z,99.99
2022-11-05T08:15:05.083Z,99.99
2022-11-05T08:16:05.079Z,99.99
2022-11-05T08:17:05.064Z,99.99
2022-11-05T08:18:05.059Z,99.99
2022-11-05T08:19:05.047Z,99.99
2022-11-05T08:20:05.039Z,99.99
2022-11-05T08:21:05.028Z,99.99
2022-11-05T08:22:05.024Z,99.99
2022-11-05T08:23:05.010Z,99.99
2022-11-05T08:24:05.001Z,99.99
2022-11-05T08:25:06.893Z,99.99
2022-11-05T08:26:04.983Z,99.99
2022-11-05T08:27:04.971Z,99.99
2022-11-05T08:28:04.966Z,99.99
2022-11-05T08:29:04.956Z,99.99
2022-11-05T08:30:04.949Z,99.99
2022-11-05T08:31:04.937Z,99.99
2022-11-05T08:32:04.930Z,99.99
2022-11-05T08:33:04.918Z,99.99
2022-11-05T08:34:04.910Z,99.98
2022-11-05T08:35:04.901Z,99.99
2022-11-05T08:36:04.892Z,99.99
2022-11-05T08:37:04.883Z,99.99
2022-11-05T08:38:04.877Z,99.99
2022-11-05T08:39:04.864Z,99.99
2022-11-05T08:40:04.856Z,99.99
2022-11-05T08:41:04.860Z,99.99
2022-11-05T08:42:04.838Z,99.99
2022-11-05T08:43:04.834Z,99.99
2022-11-05T08:44:04.821Z,99.99
2022-11-05T08:45:04.812Z,99.98
2022-11-05T08:46:04.802Z,99.99
2022-11-05T08:47:04.793Z,99.99
2022-11-05T08:48:04.784Z,99.99
2022-11-05T08:49:04.777Z,99.99
2022-11-05T08:50:04.773Z,99.99
2022-11-05T08:51:04.756Z,99.99
2022-11-05T08:52:04.748Z,99.99
2022-11-05T08:53:04.739Z,99.42
2022-11-05T08:54:04.731Z,99.99
2022-11-05T08:55:04.721Z,99.99
2022-11-05T08:56:04.712Z,99.99
2022-11-05T08:57:04.704Z,99.99
2022-11-05T08:58:04.694Z,99.99
2022-11-05T08:59:04.685Z,99.99
2022-11-05T09:00:04.759Z,99.52
2022-11-05T09:01:05.409Z,99.42
2022-11-05T09:02:04.741Z,99.93
2022-11-05T09:03:04.650Z,99.01
2022-11-05T09:04:04.647Z,99.21
2022-11-05T09:05:04.633Z,99.63
2022-11-05T09:06:04.624Z,99.11
2022-11-05T09:07:04.613Z,98.70
2022-11-05T09:08:04.606Z,98.91
2022-11-05T09:09:04.594Z,99.01
2022-11-05T09:10:04.588Z,98.80
2022-11-05T09:11:04.579Z,98.80
2022-11-05T09:12:13.094Z,98.50
2022-11-05T09:13:04.568Z,98.29
2022-11-05T09:14:04.551Z,98.60
2022-11-05T09:15:04.541Z,98.70
2022-11-05T09:16:04.532Z,98.70
2022-11-05T09:17:04.525Z,98.86
2022-11-05T09:18:04.515Z,99.01
2022-11-05T09:19:04.506Z,99.11
2022-11-05T09:20:04.501Z,98.70
2022-11-05T09:21:04.495Z,98.96
2022-11-05T09:22:04.479Z,98.66
2022-11-05T09:23:04.470Z,98.39
2022-11-05T09:24:04.461Z,98.66
2022-11-05T09:25:04.468Z,99.27
2022-11-05T09:26:04.442Z,99.27
2022-11-05T09:27:04.434Z,99.17
2022-11-05T09:28:04.426Z,99.07
2022-11-05T09:29:04.416Z,98.35
2022-11-05T09:30:04.410Z,97.42
2022-11-05T09:31:04.397Z,97.53
2022-11-05T09:32:04.624Z,97.32
2022-11-05T09:33:04.381Z,97.42
2022-11-05T09:34:04.372Z,97.94
2022-11-05T09:35:04.362Z,97.63
2022-11-05T09:36:04.355Z,97.12
2022-11-05T09:37:04.345Z,96.91
2022-11-05T09:38:04.335Z,96.81
2022-11-05T09:39:04.328Z,97.73
2022-11-05T09:40:04.318Z,97.69
2022-11-05T09:41:04.307Z,98.30
2022-11-05T09:42:04.299Z,97.99
2022-11-05T09:43:04.291Z,98.30
2022-11-05T09:44:04.284Z,98.20
2022-11-05T09:45:04.277Z,98.30
2022-11-05T09:46:04.264Z,97.44
2022-11-05T09:47:04.257Z,97.48
2022-11-05T09:48:04.246Z,97.69
2022-11-05T09:49:04.253Z,97.38
2022-11-05T09:50:04.227Z,96.62
2022-11-05T09:51:04.220Z,96.41
2022-11-05T09:52:04.214Z,96.92
2022-11-05T09:53:04.202Z,96.72
2022-11-05T09:54:04.193Z,96.82
2022-11-05T09:55:04.183Z,97.23
2022-11-05T09:56:04.183Z,97.03
2022-11-05T09:57:04.166Z,96.82
2022-11-05T09:58:04.157Z,97.03
2022-11-05T09:59:04.151Z,95.90
2022-11-05T10:00:04.140Z,96.20
2022-11-05T10:01:04.176Z,96.16
2022-11-05T10:02:04.264Z,95.90
2022-11-05T10:03:04.114Z,96.00
2022-11-05T10:04:04.103Z,94.56
2022-11-05T10:05:09.398Z,94.21
2022-11-05T10:06:04.086Z,94.21
2022-11-05T10:07:04.080Z,92.88
2022-11-05T10:08:04.068Z,93.60
2022-11-05T10:09:04.062Z,93.49
2022-11-05T10:10:04.052Z,93.39
2022-11-05T10:11:04.042Z,92.36
2022-11-05T10:12:04.038Z,91.86
2022-11-05T10:13:04.025Z,92.98
2022-11-05T10:14:04.019Z,92.68
2022-11-05T10:15:04.008Z,92.57
2022-11-05T10:16:03.998Z,93.08
2022-11-05T10:17:03.989Z,93.55
2022-11-05T10:18:03.994Z,93.66
2022-11-05T10:19:03.972Z,93.25
2022-11-05T10:20:04.033Z,93.04
2022-11-05T10:21:03.959Z,92.83
2022-11-05T10:22:06.902Z,91.09
2022-11-05T10:23:03.937Z,90.37
2022-11-05T10:24:03.929Z,90.79
2022-11-05T10:25:03.919Z,91.20
2022-11-05T10:26:03.912Z,90.69
2022-11-05T10:27:03.904Z,90.69
2022-11-05T10:28:03.892Z,90.75
2022-11-05T10:29:03.885Z,89.62
2022-11-05T10:30:03.876Z,87.77
2022-11-05T10:31:03.866Z,88.90
2022-11-05T10:32:03.858Z,89.11
2022-11-05T10:33:03.855Z,89.00
2022-11-05T10:34:03.842Z,89.00
2022-11-05T10:35:03.834Z,89.72
2022-11-05T10:36:03.824Z,89.51
2022-11-05T10:37:03.822Z,88.90
2022-11-05T10:38:03.805Z,87.88
2022-11-05T10:39:03.800Z,87.26
2022-11-05T10:40:03.788Z,87.37
2022-11-05T10:41:03.780Z,87.02
2022-11-05T10:42:03.771Z,87.63
2022-11-05T10:43:03.776Z,86.34
2022-11-05T10:44:03.754Z,87.84
2022-11-05T10:45:03.752Z,88.14
2022-11-05T10:46:03.739Z,88.04
2022-11-05T10:47:03.730Z,88.14
2022-11-05T10:48:03.720Z,87.59
2022-11-05T10:49:03.713Z,87.84
2022-11-05T10:50:03.711Z,86.98
2022-11-05T10:51:03.696Z,86.98
2022-11-05T10:52:03.687Z,86.36
2022-11-05T10:53:03.678Z,87.08
2022-11-05T10:54:03.674Z,87.59
2022-11-05T10:55:03.661Z,86.16
2022-11-05T10:56:03.653Z,85.24
2022-11-05T10:57:03.643Z,84.63
2022-11-05T10:58:03.636Z,84.79
2022-11-05T10:59:07.994Z,84.58
2022-11-05T11:00:03.619Z,85.20
2022-11-05T11:01:03.696Z,84.79
2022-11-05T11:02:03.755Z,85.10
2022-11-05T11:03:03.593Z,84.79
2022-11-05T11:04:03.583Z,86.02
2022-11-05T11:05:03.576Z,85.57
2022-11-05T11:06:03.572Z,84.55
2022-11-05T11:07:03.561Z,84.85
2022-11-05T11:08:03.554Z,84.85
2022-11-05T11:09:03.549Z,84.81
2022-11-05T11:10:03.532Z,83.42
2022-11-05T11:11:03.527Z,83.73
2022-11-05T11:12:03.519Z,81.74
2022-11-05T11:13:03.514Z,81.54
2022-11-05T11:14:10.670Z,83.07
2022-11-05T11:16:07.501Z,82.56
2022-11-05T11:17:07.487Z,82.77
2022-11-05T11:19:00.422Z,83.24
2022-11-05T11:20:00.405Z,82.42
2022-11-05T11:22:04.397Z,81.95
2022-11-05T11:23:04.371Z,82.53
2022-11-05T11:24:57.274Z,81.30
2022-11-05T11:25:57.261Z,80.58
2022-11-05T11:27:50.202Z,80.38
2022-11-05T11:28:50.182Z,79.66
2022-11-05T11:30:54.175Z,80.79
2022-11-05T11:31:54.157Z,80.79
2022-11-05T11:33:47.263Z,80.99
2022-11-05T11:34:47.248Z,81.30
2022-11-05T11:36:51.232Z,80.04
2022-11-05T11:37:51.213Z,78.75
2022-11-05T11:39:55.215Z,79.25
2022-11-05T11:40:55.208Z,79.36
2022-11-05T11:42:48.304Z,80.79
2022-11-05T11:43:48.287Z,79.66
2022-11-05T11:45:41.392Z,79.12
2022-11-05T11:46:41.372Z,78.30
2022-11-05T11:48:45.377Z,76.90
2022-11-05T11:49:45.362Z,78.23
2022-11-05T11:51:38.467Z,76.81
2022-11-05T11:52:38.454Z,77.42
2022-11-05T11:54:31.346Z,76.60
2022-11-05T11:55:31.337Z,76.90
2022-11-05T11:57:35.317Z,78.13
2022-11-05T11:58:35.303Z,78.23
2022-11-05T12:00:39.312Z,78.85
2022-11-05T12:01:39.328Z,78.61
2022-11-05T12:03:32.226Z,78.57
2022-11-05T12:04:32.210Z,77.18
2022-11-05T12:06:25.126Z,75.95
2022-11-05T12:07:25.108Z,76.77
2022-11-05T12:09:29.082Z,76.93
2022-11-05T12:10:29.073Z,78.06
2022-11-05T12:12:33.058Z,77.14
2022-11-05T12:13:33.177Z,76.32
2022-11-05T12:15:37.021Z,75.34
2022-11-05T12:16:37.003Z,76.77
2022-11-05T12:18:40.994Z,77.28
2022-11-05T12:19:40.984Z,77.01
2022-11-05T12:21:51.541Z,77.52
2022-11-05T12:22:34.137Z,77.83
2022-11-05T12:24:27.015Z,79.05
2022-11-05T12:25:27.005Z,78.54
2022-11-05T12:27:30.992Z,79.16
2022-11-05T12:28:30.972Z,78.54
2022-11-05T12:30:24.084Z,79.36
2022-11-05T12:31:24.063Z,79.57
2022-11-05T12:33:17.515Z,79.77
2022-11-05T12:34:17.148Z,80.28
2022-11-05T12:36:21.126Z,79.87
2022-11-05T12:37:21.107Z,80.73
2022-11-05T12:39:25.095Z,80.07
2022-11-05T12:40:25.082Z,80.38
2022-11-05T12:42:18.519Z,80.69
2022-11-05T12:43:18.762Z,80.69
2022-11-05T12:45:22.483Z,79.57
2022-11-05T12:46:22.465Z,80.14
2022-11-05T12:48:30.311Z,78.47
2022-11-05T12:49:26.441Z,78.71
2022-11-05T12:51:19.544Z,78.57
2022-11-05T12:52:19.526Z,78.71
2022-11-05T12:54:12.429Z,78.91
2022-11-05T12:55:12.417Z,78.44
2022-11-05T12:57:16.392Z,78.34
2022-11-05T12:58:16.383Z,78.03
2022-11-05T13:00:09.641Z,77.93
2022-11-05T13:01:09.696Z,78.58
2022-11-05T13:03:14.054Z,78.38
2022-11-05T13:04:13.603Z,78.68
2022-11-05T13:06:17.610Z,78.48
2022-11-05T13:07:17.589Z,78.61
2022-11-05T13:09:10.710Z,78.20
2022-11-05T13:10:10.750Z,78.92
2022-11-05T13:12:03.811Z,78.86
2022-11-05T13:13:03.790Z,78.61
2022-11-05T13:14:56.720Z,79.37
2022-11-05T13:15:56.709Z,79.68
2022-11-05T13:17:49.655Z,80.19
2022-11-05T13:18:49.629Z,79.88
2022-11-05T13:20:54.111Z,79.57
2022-11-05T13:21:54.094Z,79.57
2022-11-05T13:22:54.085Z,79.98
2022-11-05T13:23:54.074Z,79.61
2022-11-05T13:24:54.068Z,79.98
2022-11-05T13:25:54.055Z,79.78
2022-11-05T13:26:54.053Z,80.22
2022-11-05T13:27:54.046Z,79.78
2022-11-05T13:28:54.050Z,80.63
2022-11-05T13:29:54.073Z,79.68
2022-11-05T13:30:54.020Z,80.22
2022-11-05T13:31:54.009Z,80.19
2022-11-05T13:32:54.003Z,80.39
2022-11-05T13:33:53.996Z,80.74
2022-11-05T13:34:53.989Z,79.98
2022-11-05T13:35:53.978Z,80.33
2022-11-05T13:36:53.972Z,80.22
2022-11-05T13:37:53.966Z,80.49
2022-11-05T13:38:53.955Z,80.60
2022-11-05T13:39:53.949Z,80.69
2022-11-05T13:40:53.938Z,80.39
2022-11-05T13:41:53.932Z,80.49
2022-11-05T13:42:53.921Z,80.29
2022-11-05T13:43:53.914Z,79.78
2022-11-05T13:44:53.911Z,80.29
2022-11-05T13:45:53.898Z,80.08
2022-11-05T13:46:53.890Z,79.43