createdAt,value
2022-12-31T00:01:03.558Z,100.00
2022-12-31T00:03:33.571Z,100.00
2022-12-31T00:06:01.767Z,100.00
2022-12-31T00:08:29.920Z,100.00
2022-12-31T00:10:58.443Z,100.00
2022-12-31T00:13:26.590Z,100.00
2022-12-31T00:15:54.731Z,100.00
2022-12-31T00:18:26.949Z,100.00
2022-12-31T00:20:56.483Z,100.00
2022-12-31T00:23:24.629Z,100.00
2022-12-31T00:25:52.782Z,100.00
2022-12-31T00:28:20.913Z,100.00
2022-12-31T00:30:49.093Z,100.00
2022-12-31T00:33:17.247Z,100.00
2022-12-31T00:35:45.440Z,100.00
2022-12-31T00:38:14.977Z,100.00
2022-12-31T00:40:43.199Z,100.00
2022-12-31T00:43:11.368Z,100.00
2022-12-31T00:45:39.615Z,100.00
2022-12-31T00:48:07.792Z,100.00
2022-12-31T00:50:36.246Z,100.00
2022-12-31T00:53:04.388Z,100.00
2022-12-31T00:55:33.871Z,100.00
2022-12-31T00:58:02.014Z,100.00
2022-12-31T01:00:30.176Z,100.00
2022-12-31T01:02:58.362Z,100.00
2022-12-31T01:05:26.704Z,100.00
2022-12-31T01:07:54.843Z,100.00
2022-12-31T01:10:36.999Z,100.00
2022-12-31T01:13:06.549Z,100.00
2022-12-31T01:15:35.410Z,100.00
2022-12-31T01:18:03.857Z,100.00
2022-12-31T01:20:32.309Z,100.00
2022-12-31T01:23:00.429Z,100.00
2022-12-31T01:25:53.855Z,100.00
2022-12-31T01:28:23.381Z,100.00
2022-12-31T01:30:51.617Z,100.00
2022-12-31T01:33:20.881Z,100.00
2022-12-31T01:35:49.114Z,100.00
2022-12-31T01:38:17.270Z,100.00
2022-12-31T01:40:45.463Z,100.00
2022-12-31T01:43:20.678Z,100.00
2022-12-31T01:45:53.669Z,100.00
2022-12-31T01:48:26.877Z,100.00
2022-12-31T01:50:55.767Z,100.00
2022-12-31T01:53:24.014Z,100.00
2022-12-31T01:55:56.454Z,100.00
2022-12-31T01:58:28.574Z,100.00
2022-12-31T02:00:59.959Z,100.00
2022-12-31T02:03:29.879Z,100.00
2022-12-31T02:06:05.069Z,100.00
2022-12-31T02:08:38.367Z,100.00
2022-12-31T02:11:27.356Z,100.00
2022-12-31T02:13:59.853Z,100.00
2022-12-31T02:16:37.472Z,100.00
2022-12-31T02:19:46.238Z,100.00
2022-12-31T02:22:31.404Z,100.00
2022-12-31T02:25:26.526Z,100.00
2022-12-31T02:28:12.499Z,100.00
2022-12-31T02:30:43.663Z,100.00
2022-12-31T02:33:19.093Z,100.00
2022-12-31T02:35:52.867Z,100.00
2022-12-31T02:38:27.070Z,100.00
2022-12-31T02:40:56.011Z,100.00
2022-12-31T02:43:24.763Z,100.00
2022-12-31T02:46:03.864Z,100.00
2022-12-31T02:48:43.062Z,100.00
2022-12-31T02:51:32.320Z,100.00
2022-12-31T02:54:33.208Z,100.00
2022-12-31T02:57:11.099Z,100.00
2022-12-31T03:00:02.099Z,100.00
2022-12-31T03:02:34.475Z,100.00
2022-12-31T03:05:10.428Z,100.00
2022-12-31T03:07:42.161Z,100.00
2022-12-31T03:10:11.213Z,100.00
2022-12-31T03:12:48.693Z,100.00
2022-12-31T03:15:23.209Z,100.00
2022-12-31T03:18:00.530Z,100.00
2022-12-31T03:20:50.813Z,100.00
2022-12-31T03:23:22.852Z,100.00
2022-12-31T03:25:50.442Z,100.00
2022-12-31T03:28:21.226Z,100.00
2022-12-31T03:30:51.761Z,100.00
2022-12-31T03:33:22.577Z,100.00
2022-12-31T03:35:52.247Z,100.00
2022-12-31T03:38:21.300Z,100.00
2022-12-31T03:40:53.643Z,100.00
2022-12-31T03:43:22.216Z,100.00
2022-12-31T03:45:52.521Z,100.00
2022-12-31T03:48:23.855Z,100.00
2022-12-31T03:50:52.388Z,100.00
2022-12-31T03:53:20.757Z,100.00
2022-12-31T03:55:52.913Z,100.00
2022-12-31T03:58:22.095Z,100.00
2022-12-31T04:00:51.038Z,100.00
2022-12-31T04:03:20.908Z,100.00
2022-12-31T04:05:55.176Z,100.00
2022-12-31T04:08:23.485Z,100.00
2022-12-31T04:10:51.901Z,100.00
2022-12-31T04:13:20.121Z,100.00
2022-12-31T04:15:51.854Z,100.00
2022-12-31T04:18:21.462Z,100.00
2022-12-31T04:20:49.827Z,100.00
2022-12-31T04:23:18.237Z,100.00
2022-12-31T04:25:46.422Z,100.00
2022-12-31T04:28:14.597Z,100.00
2022-12-31T04:30:42.826Z,100.00
2022-12-31T04:33:11.014Z,100.00
2022-12-31T04:35:40.663Z,100.00
2022-12-31T04:38:08.832Z,100.00
2022-12-31T04:40:57.038Z,100.00
2022-12-31T04:43:25.266Z,100.00
2022-12-31T04:45:53.489Z,100.00
2022-12-31T04:48:21.750Z,100.00
2022-12-31T04:50:51.332Z,100.00
2022-12-31T04:53:19.532Z,100.00
2022-12-31T04:55:47.699Z,100.00
2022-12-31T04:58:15.863Z,100.00
2022-12-31T05:00:49.749Z,100.00
2022-12-31T05:03:20.952Z,100.00
2022-12-31T05:05:50.684Z,100.00
2022-12-31T05:08:19.718Z,100.00
2022-12-31T05:10:50.230Z,100.00
2022-12-31T05:13:18.436Z,100.00
2022-12-31T05:15:47.910Z,100.00
2022-12-31T05:18:16.841Z,100.00
2022-12-31T05:20:45.082Z,100.00
2022-12-31T05:23:15.163Z,100.00
2022-12-31T05:25:45.350Z,100.00
2022-12-31T05:28:13.827Z,100.00
2022-12-31T05:30:42.997Z,100.00
2022-12-31T05:33:11.857Z,100.00
2022-12-31T05:35:40.091Z,100.00
2022-12-31T05:38:08.878Z,100.00
2022-12-31T05:40:38.511Z,100.00
2022-12-31T05:43:07.167Z,100.00
2022-12-31T05:45:35.526Z,100.00
2022-12-31T05:48:03.790Z,100.00
2022-12-31T05:50:32.011Z,100.00
2022-12-31T05:53:05.511Z,100.00
2022-12-31T05:55:33.723Z,100.00
2022-12-31T05:58:03.385Z,100.00
2022-12-31T06:00:31.627Z,100.00
2022-12-31T06:02:59.946Z,100.00
2022-12-31T06:05:28.335Z,99.97
2022-12-31T06:07:56.567Z,99.42
2022-12-31T06:10:25.170Z,99.51
2022-12-31T06:12:53.427Z,99.41
2022-12-31T06:15:23.108Z,99.44
2022-12-31T06:17:51.331Z,99.05
2022-12-31T06:20:20.199Z,99.53
2022-12-31T06:22:48.423Z,99.32
2022-12-31T06:25:16.890Z,99.28
2022-12-31T06:27:46.300Z,99.26
2022-12-31T06:30:15.225Z,98.94
2022-12-31T06:32:45.332Z,98.41
2022-12-31T06:35:14.305Z,98.59
2022-12-31T06:37:42.556Z,99.30
2022-12-31T06:40:12.626Z,98.35
2022-12-31T06:42:42.213Z,98.86
2022-12-31T06:45:11.570Z,99.00
2022-12-31T06:47:40.184Z,99.05
2022-12-31T06:50:10.731Z,98.78
2022-12-31T06:52:39.016Z,98.79
2022-12-31T06:55:09.383Z,98.89
2022-12-31T06:57:38.398Z,98.33
2022-12-31T07:00:09.080Z,98.34
2022-12-31T07:03:03.914Z,98.39
2022-12-31T07:05:41.526Z,97.81
2022-12-31T07:08:35.024Z,97.99
2022-12-31T07:11:08.755Z,97.75
2022-12-31T07:14:00.625Z,98.14
2022-12-31T07:16:45.058Z,97.03
2022-12-31T07:19:26.613Z,97.32
2022-12-31T07:21:59.466Z,97.51
2022-12-31T07:24:28.868Z,97.14
2022-12-31T07:27:15.839Z,97.49
2022-12-31T07:30:02.879Z,96.94
2022-12-31T07:32:55.083Z,97.01
2022-12-31T07:35:35.621Z,96.68
2022-12-31T07:38:16.144Z,97.15
2022-12-31T07:41:05.513Z,96.86
2022-12-31T07:43:49.740Z,97.11
2022-12-31T07:46:29.368Z,96.65
2022-12-31T07:48:58.375Z,96.34
2022-12-31T07:51:27.841Z,96.12
2022-12-31T07:53:57.400Z,95.20
2022-12-31T07:56:25.648Z,95.17
2022-12-31T07:59:09.373Z,95.52
2022-12-31T08:01:47.410Z,95.07
2022-12-31T08:04:24.521Z,95.66
2022-12-31T08:07:04.781Z,94.64
2022-12-31T08:09:45.298Z,95.22
2022-12-31T08:12:14.236Z,94.70
2022-12-31T08:14:46.652Z,95.10
2022-12-31T08:17:17.416Z,95.46
2022-12-31T08:19:47.314Z,95.72
2022-12-31T08:22:42.110Z,95.44
2022-12-31T08:25:22.248Z,95.74
2022-12-31T08:28:03.650Z,95.95
2022-12-31T08:30:45.471Z,95.75
2022-12-31T08:33:21.918Z,96.72
2022-12-31T08:36:08.056Z,95.75
2022-12-31T08:38:44.980Z,95.81
2022-12-31T08:41:24.157Z,96.02
2022-12-31T08:44:07.147Z,95.91
2022-12-31T08:46:46.222Z,94.91
2022-12-31T08:49:15.794Z,95.13
2022-12-31T08:51:44.451Z,94.22
2022-12-31T08:54:16.458Z,94.48
2022-12-31T08:56:54.163Z,93.78
2022-12-31T08:59:39.982Z,93.08
2022-12-31T09:02:36.487Z,93.12
2022-12-31T09:05:34.003Z,91.73
2022-12-31T09:08:14.985Z,91.77
2022-12-31T09:10:54.210Z,91.35
2022-12-31T09:13:33.532Z,90.69
2022-12-31T09:16:12.677Z,90.90
2022-12-31T09:18:43.400Z,90.04
2022-12-31T09:21:14.836Z,90.30
2022-12-31T09:23:45.275Z,90.19
2022-12-31T09:26:36.780Z,89.80
2022-12-31T09:29:19.688Z,89.65
2022-12-31T09:31:55.367Z,88.30
2022-12-31T09:34:32.207Z,87.69
2022-12-31T09:37:04.800Z,87.32
2022-12-31T09:39:42.479Z,87.62
2022-12-31T09:42:51.850Z,86.64
2022-12-31T09:45:48.445Z,86.49
2022-12-31T09:49:09.683Z,85.13
2022-12-31T09:51:46.136Z,85.10
2022-12-31T09:54:30.110Z,83.72
2022-12-31T09:57:22.201Z,83.92
2022-12-31T09:59:59.206Z,84.14
2022-12-31T10:02:58.580Z,84.52
2022-12-31T10:05:51.759Z,84.18
2022-12-31T10:08:39.602Z,84.92
2022-12-31T10:11:18.255Z,84.09
2022-12-31T10:13:59.471Z,84.41
2022-12-31T10:16:54.107Z,82.89
2022-12-31T10:19:52.235Z,83.69
2022-12-31T10:23:09.673Z,83.85
2022-12-31T10:26:06.196Z,83.57
2022-12-31T10:28:48.142Z,83.33
2022-12-31T10:31:31.628Z,82.44
2022-12-31T10:34:15.865Z,82.22
2022-12-31T10:36:56.784Z,82.77
2022-12-31T10:39:42.042Z,83.30
2022-12-31T10:42:51.942Z,81.94
2022-12-31T10:45:52.512Z,82.28
2022-12-31T10:49:14.377Z,82.53
2022-12-31T10:52:43.053Z,81.54
2022-12-31T10:55:55.299Z,81.96
2022-12-31T10:59:09.844Z,81.95
2022-12-31T11:01:49.847Z,80.27
2022-12-31T11:04:59.962Z,81.13
2022-12-31T11:07:58.068Z,81.06
2022-12-31T11:11:02.525Z,80.10
2022-12-31T11:14:23.054Z,80.13
2022-12-31T11:17:11.241Z,79.63
2022-12-31T11:19:52.968Z,79.27
2022-12-31T11:22:39.779Z,78.45
2022-12-31T11:25:24.242Z,78.51
2022-12-31T11:28:21.257Z,78.67
2022-12-31T11:31:15.746Z,78.30
2022-12-31T11:34:03.874Z,78.26
2022-12-31T11:36:43.321Z,77.16
2022-12-31T11:39:35.127Z,77.28
2022-12-31T11:42:16.273Z,76.90
2022-12-31T11:44:52.594Z,77.16
2022-12-31T11:50:58.965Z,76.02
2022-12-31T11:53:41.179Z,76.44
2022-12-31T11:56:18.616Z,75.71
2022-12-31T11:58:50.746Z,75.50
2022-12-31T12:01:24.085Z,75.49
2022-12-31T12:03:52.386Z,75.82
2022-12-31T12:06:27.970Z,75.01
2022-12-31T12:09:02.692Z,74.74
2022-12-31T12:11:36.756Z,74.35
2022-12-31T12:14:21.118Z,74.08
2022-12-31T12:16:59.170Z,74.16
2022-12-31T12:19:35.156Z,73.85
2022-12-31T12:22:12.079Z,73.08
2022-12-31T12:24:40.448Z,72.62
2022-12-31T12:27:23.932Z,72.26
2022-12-31T12:29:52.577Z,71.94
2022-12-31T12:32:24.958Z,72.23
2022-12-31T12:34:54.009Z,72.38
2022-12-31T12:37:34.403Z,71.07
2022-12-31T12:40:07.039Z,72.54
2022-12-31T12:42:36.823Z,71.43
2022-12-31T12:45:09.245Z,71.53
2022-12-31T12:47:37.745Z,71.08
2022-12-31T12:50:11.829Z,70.87
2022-12-31T12:53:00.255Z,70.89
2022-12-31T12:55:39.671Z,70.65
2022-12-31T12:58:24.965Z,70.74
2022-12-31T13:01:03.568Z,70.38
2022-12-31T13:07:17.396Z,70.06
2022-12-31T13:10:06.417Z,70.70
2022-12-31T13:13:22.303Z,70.14
2022-12-31T13:15:41.956Z,70.52
2022-12-31T13:18:26.907Z,71.01
2022-12-31T13:21:03.265Z,70.10
2022-12-31T13:23:40.104Z,70.48
2022-12-31T13:26:17.169Z,70.04
2022-12-31T13:28:49.236Z,70.84
2022-12-31T13:31:23.504Z,70.36
2022-12-31T13:33:56.985Z,71.03
2022-12-31T13:36:28.671Z,71.19
2022-12-31T13:39:00.646Z,71.09
2022-12-31T13:41:34.369Z,71.06
2022-12-31T13:44:13.213Z,70.70
2022-12-31T13:46:48.806Z,71.71
2022-12-31T13:49:22.956Z,71.39
2022-12-31T13:51:53.896Z,71.47
2022-12-31T13:54:35.141Z,71.16
2022-12-31T13:57:12.684Z,71.33
2022-12-31T13:59:44.581Z,71.46
2022-12-31T14:02:33.724Z,71.41
2022-12-31T14:05:10.568Z,72.20
2022-12-31T14:07:46.017Z,71.70
2022-12-31T14:10:16.280Z,72.58
2022-12-31T14:12:52.998Z,72.07
2022-12-31T14:15:29.641Z,72.38
2022-12-31T14:18:11.165Z,72.12
2022-12-31T14:20:48.607Z,72.94
2022-12-31T14:23:28.758Z,72.86
2022-12-31T14:26:02.259Z,72.71
2022-12-31T14:28:41.705Z,72.84
2022-12-31T14:31:23.927Z,73.84
2022-12-31T14:34:00.928Z,74.19
2022-12-31T14:36:44.458Z,73.76
2022-12-31T14:39:30.751Z,74.13
2022-12-31T14:42:15.904Z,73.94
2022-12-31T14:44:59.817Z,74.39
2022-12-31T14:47:41.845Z,74.94
2022-12-31T14:50:16.283Z,74.72
2022-12-31T14:52:54.127Z,75.75
2022-12-31T14:55:27.842Z,75.34
2022-12-31T15:00:55.723Z,77.19
2022-12-31T15:03:27.973Z,78.27
2022-12-31T15:06:09.418Z,79.26
2022-12-31T15:08:52.606Z,78.50
2022-12-31T15:11:48.231Z,79.23
2022-12-31T15:15:07.120Z,78.79
2022-12-31T15:17:49.662Z,79.20
2022-12-31T15:21:08.751Z,80.35
2022-12-31T15:23:39.747Z,80.45
2022-12-31T15:26:08.543Z,80.26
2022-12-31T15:28:39.839Z,79.76
2022-12-31T15:31:19.070Z,80.37
2022-12-31T15:34:03.133Z,80.72
2022-12-31T15:36:35.673Z,80.38
2022-12-31T15:39:37.316Z,81.09
2022-12-31T15:42:49.459Z,81.54
2022-12-31T15:45:25.787Z,82.84
2022-12-31T15:47:58.906Z,83.18
2022-12-31T15:50:28.357Z,83.38
2022-12-31T15:52:59.519Z,83.07
2022-12-31T15:55:34.577Z,83.23
2022-12-31T15:58:07.176Z,84.23
2022-12-31T16:00:56.247Z,84.48
2022-12-31T16:03:28.270Z,85.34
2022-12-31T16:06:04.299Z,86.07
2022-12-31T16:08:35.881Z,87.20
2022-12-31T16:11:07.591Z,87.12
2022-12-31T16:13:40.606Z,87.33
2022-12-31T16:16:21.019Z,87.59
2022-12-31T16:18:50.584Z,87.16
2022-12-31T16:21:27.303Z,88.17
2022-12-31T16:23:57.592Z,87.93
2022-12-31T16:26:35.357Z,88.91
2022-12-31T16:29:05.329Z,88.91
2022-12-31T16:31:33.793Z,88.23
2022-12-31T16:34:08.290Z,89.08
2022-12-31T16:36:36.603Z,89.08
2022-12-31T16:39:29.981Z,88.94
2022-12-31T16:42:20.579Z,89.00
2022-12-31T16:44:49.692Z,88.32
2022-12-31T16:47:22.523Z,88.99
2022-12-31T16:49:59.991Z,89.19
2022-12-31T16:52:34.146Z,90.10
2022-12-31T16:55:02.881Z,89.83
2022-12-31T16:57:33.133Z,89.54
2022-12-31T17:00:06.267Z,89.68
2022-12-31T17:02:38.642Z,89.44
2022-12-31T17:05:20.601Z,89.36
2022-12-31T17:07:49.460Z,89.80
2022-12-31T17:10:23.812Z,89.35
2022-12-31T17:15:47.694Z,89.72
2022-12-31T17:18:19.978Z,90.05
2022-12-31T17:20:50.270Z,90.80
2022-12-31T17:23:28.160Z,91.15
2022-12-31T17:26:01.792Z,92.02
2022-12-31T17:28:41.413Z,92.67
2022-12-31T17:31:36.275Z,92.37
2022-12-31T17:34:24.618Z,92.84
2022-12-31T17:37:04.086Z,92.14
2022-12-31T17:39:50.773Z,93.17
2022-12-31T17:42:32.431Z,92.23
2022-12-31T17:45:04.863Z,93.15
2022-12-31T17:47:39.612Z,92.87
2022-12-31T17:50:19.639Z,93.61
2022-12-31T17:52:48.769Z,94.06
2022-12-31T17:55:17.396Z,94.94
2022-12-31T17:57:52.098Z,94.91
2022-12-31T18:00:25.328Z,94.97
2022-12-31T18:02:53.806Z,95.36
2022-12-31T18:05:24.180Z,95.28
2022-12-31T18:07:52.888Z,94.77
2022-12-31T18:10:24.487Z,95.01
2022-12-31T18:12:52.837Z,94.95
2022-12-31T18:15:24.648Z,96.55
2022-12-31T18:17:52.947Z,95.44
2022-12-31T18:20:21.448Z,95.75
2022-12-31T18:22:49.773Z,95.57
2022-12-31T18:25:22.158Z,95.10
2022-12-31T18:27:51.890Z,94.23
2022-12-31T18:30:20.354Z,94.43
2022-12-31T18:32:50.141Z,94.08
2022-12-31T18:35:48.986Z,95.02
2022-12-31T18:38:13.982Z,94.25
2022-12-31T18:40:46.545Z,93.48
2022-12-31T18:43:17.749Z,94.01
2022-12-31T18:45:46.536Z,94.58
2022-12-31T18:48:16.721Z,93.83
2022-12-31T18:50:46.363Z,94.58
2022-12-31T18:53:18.376Z,94.09
2022-12-31T18:55:49.964Z,94.42
2022-12-31T18:58:18.455Z,93.80
2022-12-31T19:00:47.721Z,95.27
2022-12-31T19:03:20.394Z,95.05
2022-12-31T19:05:50.894Z,95.26
2022-12-31T19:08:19.701Z,95.95
2022-12-31T19:10:48.654Z,96.17
2022-12-31T19:13:20.327Z,95.65
2022-12-31T19:15:50.604Z,95.67
2022-12-31T19:18:20.490Z,97.24
2022-12-31T19:20:49.184Z,95.81
2022-12-31T19:23:20.544Z,96.32
2022-12-31T19:25:50.258Z,96.50
2022-12-31T19:28:20.659Z,95.90
2022-12-31T19:30:49.133Z,96.53
2022-12-31T19:33:20.069Z,95.80
2022-12-31T19:35:48.830Z,95.54
2022-12-31T19:38:20.993Z,95.41
2022-12-31T19:40:50.646Z,95.47
2022-12-31T19:43:21.332Z,95.17
2022-12-31T19:45:51.141Z,95.60
2022-12-31T19:48:28.738Z,95.52
2022-12-31T19:51:00.981Z,95.75
2022-12-31T19:53:29.619Z,96.99
2022-12-31T19:55:57.823Z,96.04
2022-12-31T19:58:28.036Z,95.58
2022-12-31T20:01:02.650Z,96.20
2022-12-31T20:03:33.742Z,95.08
2022-12-31T20:06:06.022Z,95.28
2022-12-31T20:08:34.915Z,94.56
2022-12-31T20:11:09.163Z,94.31
2022-12-31T20:13:37.633Z,94.38
2022-12-31T20:16:09.035Z,94.87
2022-12-31T20:18:39.890Z,95.08
2022-12-31T20:21:13.218Z,95.35
2022-12-31T20:23:41.544Z,95.84
2022-12-31T20:26:09.800Z,96.22
2022-12-31T20:28:38.589Z,95.52
2022-12-31T20:31:08.085Z,95.72
2022-12-31T20:33:37.016Z,96.21
2022-12-31T20:36:09.862Z,95.61
2022-12-31T20:38:38.667Z,94.84
2022-12-31T20:41:09.159Z,95.95
2022-12-31T20:43:38.356Z,95.89
2022-12-31T20:46:15.222Z,94.92
2022-12-31T20:48:44.904Z,95.80
2022-12-31T20:51:15.627Z,96.43
2022-12-31T20:53:48.969Z,96.58
2022-12-31T20:56:18.298Z,95.81
2022-12-31T20:58:46.503Z,96.38
2022-12-31T21:01:17.119Z,96.40
2022-12-31T21:06:42.009Z,96.50
2022-12-31T21:09:10.560Z,96.76
2022-12-31T21:11:56.509Z,97.72
2022-12-31T21:14:24.774Z,96.85
2022-12-31T21:16:53.039Z,96.50
2022-12-31T21:19:21.365Z,97.83
2022-12-31T21:21:50.919Z,97.36
2022-12-31T21:24:23.885Z,97.67
2022-12-31T21:26:53.029Z,97.97
2022-12-31T21:29:21.243Z,97.67
2022-12-31T21:31:49.786Z,98.86
2022-12-31T21:34:18.071Z,97.25
2022-12-31T21:36:46.275Z,97.15
2022-12-31T21:39:15.856Z,96.59
2022-12-31T21:41:53.255Z,96.83
2022-12-31T21:44:23.196Z,96.74
2022-12-31T21:47:33.443Z,97.37
2022-12-31T21:49:44.136Z,97.07
2022-12-31T21:52:27.646Z,96.49
2022-12-31T21:55:17.069Z,97.53
2022-12-31T21:58:24.261Z,96.92
2022-12-31T22:00:52.849Z,98.09
2022-12-31T22:03:28.341Z,96.66
2022-12-31T22:06:00.812Z,96.12
2022-12-31T22:08:31.215Z,96.44
2022-12-31T22:11:01.164Z,95.82
2022-12-31T22:13:29.558Z,95.05
2022-12-31T22:16:04.730Z,95.51
2022-12-31T22:18:35.625Z,95.76
2022-12-31T22:21:10.845Z,95.34
2022-12-31T22:23:44.232Z,94.85
2022-12-31T22:26:16.674Z,94.88
2022-12-31T22:28:46.154Z,95.34
2022-12-31T22:31:16.722Z,93.95
2022-12-31T22:33:45.900Z,94.23
2022-12-31T22:36:16.857Z,95.35
2022-12-31T22:38:45.626Z,94.08
2022-12-31T22:41:18.142Z,94.53
2022-12-31T22:43:49.211Z,94.58
2022-12-31T22:46:20.912Z,94.33
2022-12-31T22:48:50.354Z,94.99
2022-12-31T22:51:19.807Z,95.58
2022-12-31T22:53:48.667Z,95.41
2022-12-31T22:56:20.432Z,96.11
2022-12-31T22:58:48.814Z,96.67
2022-12-31T23:01:20.140Z,97.79
2022-12-31T23:03:51.220Z,98.17
2022-12-31T23:06:20.603Z,97.73
2022-12-31T23:09:02.978Z,95.96
2022-12-31T23:11:34.311Z,96.78
2022-12-31T23:14:20.422Z,96.11
2022-12-31T23:17:31.603Z,94.74
2022-12-31T23:20:11.984Z,94.06
2022-12-31T23:22:58.030Z,93.58
2022-12-31T23:25:26.228Z,94.66
2022-12-31T23:27:55.812Z,94.27
2022-12-31T23:30:24.029Z,95.24
2022-12-31T23:32:52.528Z,95.45
2022-12-31T23:35:20.704Z,95.81
2022-12-31T23:37:48.950Z,95.84
2022-12-31T23:40:21.573Z,95.82
2022-12-31T23:42:50.584Z,95.41
2022-12-31T23:45:20.239Z,95.73
2022-12-31T23:47:48.470Z,96.34
2022-12-31T23:50:16.857Z,96.48
2022-12-31T23:52:45.947Z,96.12
2022-12-31T23:55:14.207Z,96.26
2022-12-31T23:57:42.405Z,97.54
