createdAt,value
2018-01-23T00:00:50.879Z,100.0
2018-01-23T00:01:52.266Z,100.0
2018-01-23T00:02:53.647Z,100.0
2018-01-23T00:03:55.071Z,100.0
2018-01-23T00:04:56.439Z,100.0
2018-01-23T00:05:57.840Z,100.0
2018-01-23T00:06:59.223Z,100.0
2018-01-23T00:08:00.606Z,100.0
2018-01-23T00:09:01.993Z,100.0
2018-01-23T00:10:03.379Z,100.0
2018-01-23T00:11:04.807Z,100.0
2018-01-23T00:12:06.148Z,100.0
2018-01-23T00:13:07.529Z,100.0
2018-01-23T00:14:08.913Z,100.0
2018-01-23T00:15:10.298Z,100.0
2018-01-23T00:16:11.682Z,100.0
2018-01-23T00:17:13.068Z,100.0
2018-01-23T00:18:14.454Z,100.0
2018-01-23T00:19:15.837Z,100.0
2018-01-23T00:20:17.222Z,100.0
2018-01-23T00:21:18.604Z,100.0
2018-01-23T00:22:19.986Z,100.0
2018-01-23T00:23:21.373Z,100.0
2018-01-23T00:24:22.756Z,100.0
2018-01-23T00:25:24.140Z,100.0
2018-01-23T00:26:25.522Z,100.0
2018-01-23T00:27:26.904Z,100.0
2018-01-23T00:28:28.289Z,100.0
2018-01-23T00:29:29.673Z,100.0
2018-01-23T00:30:31.061Z,100.0
2018-01-23T00:31:32.443Z,100.0
2018-01-23T00:32:33.831Z,100.0
2018-01-23T00:33:35.213Z,100.0
2018-01-23T00:34:36.597Z,100.0
2018-01-23T00:35:37.977Z,100.0
2018-01-23T00:36:39.360Z,100.0
2018-01-23T00:37:40.746Z,100.0
2018-01-23T00:38:42.129Z,100.0
2018-01-23T00:39:43.514Z,100.0
2018-01-23T00:40:44.894Z,100.0
2018-01-23T00:41:46.276Z,100.0
2018-01-23T00:42:47.662Z,100.0
2018-01-23T00:43:49.046Z,100.0
2018-01-23T00:44:50.430Z,100.0
2018-01-23T00:45:51.813Z,100.0
2018-01-23T00:46:53.199Z,100.0
2018-01-23T00:47:54.582Z,100.0
2018-01-23T00:48:55.968Z,100.0
2018-01-23T00:49:57.349Z,100.0
2018-01-23T00:50:58.736Z,100.0
2018-01-23T00:52:00.120Z,100.0
2018-01-23T00:53:01.509Z,100.0
2018-01-23T00:54:02.965Z,100.0
2018-01-23T00:55:04.379Z,100.0
2018-01-23T00:56:05.714Z,100.0
2018-01-23T00:57:07.099Z,100.0
2018-01-23T00:58:08.484Z,100.0
2018-01-23T00:59:09.867Z,100.0
2018-01-23T01:00:11.252Z,100.0
2018-01-23T01:01:12.642Z,100.0
2018-01-23T01:02:14.024Z,100.0
2018-01-23T01:03:15.408Z,100.0
2018-01-23T01:04:16.790Z,100.0
2018-01-23T01:05:18.173Z,100.0
2018-01-23T01:06:19.560Z,100.0
2018-01-23T01:07:20.945Z,100.0
2018-01-23T01:08:22.330Z,100.0
2018-01-23T01:09:23.716Z,100.0
2018-01-23T01:10:25.099Z,100.0
2018-01-23T01:11:26.480Z,100.0
2018-01-23T01:12:27.865Z,100.0
2018-01-23T01:13:29.248Z,100.0
2018-01-23T01:14:30.636Z,100.0
2018-01-23T01:15:32.022Z,100.0
2018-01-23T01:16:33.405Z,100.0
2018-01-23T01:17:34.787Z,100.0
2018-01-23T01:18:36.170Z,100.0
2018-01-23T01:19:37.556Z,100.0
2018-01-23T01:20:38.939Z,100.0
2018-01-23T01:21:40.325Z,100.0
2018-01-23T01:22:41.713Z,100.0
2018-01-23T01:23:43.095Z,100.0
2018-01-23T01:24:44.480Z,100.0
2018-01-23T01:25:45.861Z,100.0
2018-01-23T01:26:47.245Z,100.0
2018-01-23T01:27:48.631Z,100.0
2018-01-23T01:28:50.018Z,100.0
2018-01-23T01:29:51.406Z,100.0
2018-01-23T01:30:52.788Z,100.0
2018-01-23T01:31:54.171Z,100.0
2018-01-23T01:32:55.555Z,100.0
2018-01-23T01:33:56.938Z,100.0
2018-01-23T01:34:58.323Z,100.0
2018-01-23T01:35:59.709Z,100.0
2018-01-23T01:37:01.094Z,100.0
2018-01-23T01:38:02.478Z,100.0
2018-01-23T01:39:03.862Z,100.0
2018-01-23T01:40:05.244Z,100.0
2018-01-23T01:41:06.627Z,100.0
2018-01-23T01:42:08.014Z,100.0
2018-01-23T01:43:09.434Z,100.0
2018-01-23T01:44:10.826Z,100.0
2018-01-23T01:45:12.209Z,100.0
2018-01-23T01:46:13.595Z,100.0
2018-01-23T01:47:14.978Z,100.0
2018-01-23T01:48:16.358Z,100.0
2018-01-23T01:49:17.745Z,100.0
2018-01-23T01:50:19.132Z,100.0
2018-01-23T01:51:20.517Z,100.0
2018-01-23T01:52:21.900Z,100.0
2018-01-23T01:53:23.284Z,100.0
2018-01-23T01:54:24.670Z,100.0
2018-01-23T01:55:26.055Z,100.0
2018-01-23T01:56:27.442Z,100.0
2018-01-23T01:57:28.824Z,100.0
2018-01-23T01:58:30.210Z,100.0
2018-01-23T01:59:31.592Z,100.0
2018-01-23T02:00:32.976Z,100.0
2018-01-23T02:01:34.362Z,100.0
2018-01-23T02:02:35.743Z,100.0
2018-01-23T02:03:37.144Z,100.0
2018-01-23T02:04:38.514Z,100.0
2018-01-23T02:05:39.899Z,100.0
2018-01-23T02:06:41.280Z,100.0
2018-01-23T02:07:42.665Z,100.0
2018-01-23T02:08:44.050Z,100.0
2018-01-23T02:09:45.432Z,100.0
2018-01-23T02:10:46.816Z,100.0
2018-01-23T02:11:48.198Z,100.0
2018-01-23T02:12:49.587Z,100.0
2018-01-23T02:13:50.970Z,100.0
2018-01-23T02:14:52.352Z,100.0
2018-01-23T02:15:53.733Z,100.0
2018-01-23T02:16:55.119Z,100.0
2018-01-23T02:17:56.505Z,100.0
2018-01-23T02:18:57.889Z,100.0
2018-01-23T02:19:59.272Z,100.0
2018-01-23T02:21:00.653Z,100.0
2018-01-23T02:22:02.037Z,100.0
2018-01-23T02:23:03.420Z,100.0
2018-01-23T02:24:04.809Z,100.0
2018-01-23T02:25:06.193Z,100.0
2018-01-23T02:26:07.578Z,100.0
2018-01-23T02:27:08.968Z,100.0
2018-01-23T02:28:10.350Z,100.0
2018-01-23T02:29:11.735Z,100.0
2018-01-23T02:30:13.121Z,100.0
2018-01-23T02:31:14.507Z,100.0
2018-01-23T02:32:15.892Z,100.0
2018-01-23T02:33:17.285Z,100.0
2018-01-23T02:34:18.701Z,100.0
2018-01-23T02:35:20.082Z,100.0
2018-01-23T02:36:21.463Z,100.0
2018-01-23T02:37:22.847Z,100.0
2018-01-23T02:38:24.234Z,100.0
2018-01-23T02:39:25.621Z,100.0
2018-01-23T02:40:27.005Z,100.0
2018-01-23T02:41:28.391Z,100.0
2018-01-23T02:42:29.775Z,100.0
2018-01-23T02:43:31.157Z,100.0
2018-01-23T02:44:32.542Z,100.0
2018-01-23T02:45:33.926Z,100.0
2018-01-23T02:46:35.313Z,100.0
2018-01-23T02:47:36.700Z,100.0
2018-01-23T02:48:38.083Z,100.0
2018-01-23T02:49:39.466Z,100.0
2018-01-23T02:50:40.850Z,100.0
2018-01-23T02:51:42.234Z,100.0
2018-01-23T02:52:43.618Z,100.0
2018-01-23T02:53:45.002Z,100.0
2018-01-23T02:54:46.389Z,100.0
2018-01-23T02:55:47.774Z,100.0
2018-01-23T02:56:49.158Z,100.0
2018-01-23T02:57:50.540Z,100.0
2018-01-23T02:58:51.924Z,100.0
2018-01-23T02:59:53.309Z,100.0
2018-01-23T03:00:54.692Z,100.0
2018-01-23T03:01:56.079Z,100.0
2018-01-23T03:02:57.463Z,100.0
2018-01-23T03:03:58.848Z,100.0
2018-01-23T03:05:00.231Z,100.0
2018-01-23T03:06:01.614Z,100.0
2018-01-23T03:07:03.000Z,100.0
2018-01-23T03:08:04.384Z,100.0
2018-01-23T03:09:05.771Z,100.0
2018-01-23T03:10:07.158Z,100.0
2018-01-23T03:11:08.541Z,100.0
2018-01-23T03:12:09.920Z,100.0
2018-01-23T03:13:11.304Z,100.0
2018-01-23T03:14:12.685Z,100.0
2018-01-23T03:15:14.071Z,100.0
2018-01-23T03:16:15.459Z,100.0
2018-01-23T03:17:16.845Z,100.0
2018-01-23T03:18:18.224Z,100.0
2018-01-23T03:19:19.607Z,100.0
2018-01-23T03:20:20.991Z,100.0
2018-01-23T03:21:22.381Z,100.0
2018-01-23T03:22:23.791Z,100.0
2018-01-23T03:23:25.210Z,100.0
2018-01-23T03:24:26.597Z,100.0
2018-01-23T03:25:27.981Z,100.0
2018-01-23T03:26:29.362Z,100.0
2018-01-23T03:27:30.749Z,100.0
2018-01-23T03:28:32.135Z,100.0
2018-01-23T03:29:33.520Z,100.0
2018-01-23T03:30:34.905Z,100.0
2018-01-23T03:31:36.291Z,100.0
2018-01-23T03:32:37.674Z,100.0
2018-01-23T03:33:39.057Z,100.0
2018-01-23T03:34:40.442Z,100.0
2018-01-23T03:35:41.824Z,100.0
2018-01-23T03:36:43.215Z,100.0
2018-01-23T03:37:44.595Z,100.0
2018-01-23T03:38:45.976Z,100.0
2018-01-23T03:39:47.360Z,100.0
2018-01-23T03:40:48.744Z,100.0
2018-01-23T03:41:50.129Z,100.0
2018-01-23T03:42:51.512Z,100.0
2018-01-23T03:43:52.894Z,100.0
2018-01-23T03:44:54.286Z,100.0
2018-01-23T03:45:55.668Z,100.0
2018-01-23T03:46:57.049Z,100.0
2018-01-23T03:47:58.432Z,100.0
2018-01-23T03:48:59.818Z,100.0
2018-01-23T03:50:01.204Z,100.0
2018-01-23T03:51:02.588Z,100.0
2018-01-23T03:52:03.973Z,100.0
2018-01-23T03:53:05.360Z,100.0
2018-01-23T03:54:06.743Z,100.0
2018-01-23T03:55:08.126Z,100.0
2018-01-23T03:56:09.508Z,100.0
2018-01-23T03:57:10.890Z,100.0
2018-01-23T03:58:12.277Z,100.0
2018-01-23T03:59:13.663Z,100.0
2018-01-23T04:00:15.047Z,100.0
2018-01-23T04:01:16.432Z,100.0
2018-01-23T04:02:17.812Z,100.0
2018-01-23T04:03:19.198Z,100.0
2018-01-23T04:04:20.581Z,100.0
2018-01-23T04:05:21.967Z,100.0
2018-01-23T04:06:23.353Z,100.0
2018-01-23T04:07:24.738Z,100.0
2018-01-23T04:08:26.119Z,100.0
2018-01-23T04:09:27.499Z,100.0
2018-01-23T04:10:28.892Z,100.0
2018-01-23T04:11:30.269Z,99.6
2018-01-23T04:12:31.667Z,100.0
2018-01-23T04:13:33.059Z,100.0
2018-01-23T04:14:34.445Z,100.0
2018-01-23T04:15:35.828Z,100.0
2018-01-23T04:16:37.212Z,100.0
2018-01-23T04:17:38.593Z,100.0
2018-01-23T04:18:39.977Z,100.0
2018-01-23T04:19:41.363Z,100.0
2018-01-23T04:20:42.752Z,100.0
2018-01-23T04:21:44.136Z,100.0
2018-01-23T04:22:45.517Z,100.0
2018-01-23T04:23:46.901Z,100.0
2018-01-23T04:24:48.286Z,100.0
2018-01-23T04:25:49.672Z,100.0
2018-01-23T04:26:51.054Z,100.0
2018-01-23T04:27:52.438Z,100.0
2018-01-23T04:28:53.829Z,100.0
2018-01-23T04:29:55.209Z,100.0
2018-01-23T04:30:56.592Z,100.0
2018-01-23T04:31:57.977Z,100.0
2018-01-23T04:32:59.362Z,100.0
2018-01-23T04:34:00.747Z,100.0
2018-01-23T04:35:02.131Z,100.0
2018-01-23T04:36:03.518Z,100.0
2018-01-23T04:37:04.903Z,100.0
2018-01-23T04:38:06.284Z,100.0
2018-01-23T04:39:07.667Z,100.0
2018-01-23T04:40:09.052Z,99.9
2018-01-23T04:41:10.437Z,99.5
2018-01-23T04:42:11.821Z,100.0
2018-01-23T04:43:13.205Z,99.8
2018-01-23T04:44:14.588Z,99.9
2018-01-23T04:45:15.971Z,99.5
2018-01-23T04:46:17.355Z,100.0
2018-01-23T04:47:18.741Z,100.0
2018-01-23T04:48:20.126Z,99.9
2018-01-23T04:49:21.511Z,100.0
2018-01-23T04:50:22.900Z,100.0
2018-01-23T04:51:24.280Z,100.0
2018-01-23T04:52:25.663Z,100.0
2018-01-23T04:53:27.040Z,99.8
2018-01-23T04:54:28.429Z,100.0
2018-01-23T04:55:29.816Z,100.0
2018-01-23T04:56:31.201Z,100.0
2018-01-23T04:57:32.588Z,100.0
2018-01-23T04:58:33.973Z,100.0
2018-01-23T04:59:35.357Z,100.0
2018-01-23T05:00:36.739Z,100.0
2018-01-23T05:01:38.128Z,100.0
2018-01-23T05:02:39.571Z,100.0
2018-01-23T05:03:40.959Z,100.0
2018-01-23T05:04:42.344Z,100.0
2018-01-23T05:05:43.723Z,100.0
2018-01-23T05:06:45.107Z,100.0
2018-01-23T05:07:46.495Z,100.0
2018-01-23T05:08:47.873Z,100.0
2018-01-23T05:09:49.259Z,100.0
2018-01-23T05:10:50.645Z,100.0
2018-01-23T05:11:52.032Z,100.0
2018-01-23T05:12:53.414Z,100.0
2018-01-23T05:13:54.798Z,100.0
2018-01-23T05:14:56.181Z,100.0
2018-01-23T05:15:57.565Z,100.0
2018-01-23T05:16:58.952Z,100.0
2018-01-23T05:18:00.338Z,100.0
2018-01-23T05:19:01.723Z,100.0
2018-01-23T05:20:03.109Z,99.9
2018-01-23T05:21:04.491Z,99.8
2018-01-23T05:22:05.874Z,100.0
2018-01-23T05:23:07.259Z,100.0
2018-01-23T05:24:08.647Z,100.0
2018-01-23T05:25:10.030Z,100.0
2018-01-23T05:26:11.415Z,100.0
2018-01-23T05:27:12.802Z,100.0
2018-01-23T05:28:14.179Z,99.7
2018-01-23T05:29:15.565Z,99.9
2018-01-23T05:30:16.947Z,99.8
2018-01-23T05:31:18.336Z,99.7
2018-01-23T05:32:19.720Z,99.9
2018-01-23T05:33:21.107Z,99.9
2018-01-23T05:34:22.517Z,99.9
2018-01-23T05:35:23.900Z,100.0
2018-01-23T05:36:25.285Z,99.4
2018-01-23T05:37:26.668Z,99.7
2018-01-23T05:38:28.051Z,99.7
2018-01-23T05:39:29.432Z,99.5
2018-01-23T05:40:30.820Z,99.7
2018-01-23T05:41:32.203Z,99.8
2018-01-23T05:42:33.584Z,99.5
2018-01-23T05:43:34.969Z,99.2
2018-01-23T05:44:36.348Z,99.5
2018-01-23T05:45:37.733Z,99.1
2018-01-23T05:46:39.119Z,99.0
2018-01-23T05:47:40.501Z,99.1
2018-01-23T05:48:41.884Z,99.3
2018-01-23T05:49:43.267Z,98.9
2018-01-23T05:50:44.645Z,99.5
2018-01-23T05:51:46.085Z,98.8
2018-01-23T05:52:47.471Z,99.5
2018-01-23T05:53:48.854Z,99.0
2018-01-23T05:54:50.242Z,99.4
2018-01-23T05:55:51.626Z,99.2
2018-01-23T05:56:53.006Z,98.9
2018-01-23T05:57:54.388Z,99.0
2018-01-23T05:58:55.771Z,98.9
2018-01-23T05:59:57.159Z,99.0
2018-01-23T06:00:58.541Z,99.2
2018-01-23T06:01:59.927Z,99.1
2018-01-23T06:03:01.309Z,98.9
2018-01-23T06:04:02.695Z,99.2
2018-01-23T06:05:04.076Z,99.3
2018-01-23T06:06:05.457Z,99.0
2018-01-23T06:07:06.844Z,99.1
2018-01-23T06:08:08.229Z,99.3
2018-01-23T06:09:09.612Z,98.6
2018-01-23T06:10:10.997Z,98.6
2018-01-23T06:11:12.379Z,98.8
2018-01-23T06:12:13.767Z,99.2
2018-01-23T06:13:15.152Z,98.9
2018-01-23T06:14:16.533Z,98.8
2018-01-23T06:15:17.921Z,98.9
2018-01-23T06:16:19.313Z,99.2
2018-01-23T06:17:20.689Z,98.8
2018-01-23T06:18:22.073Z,99.0
2018-01-23T06:19:23.455Z,98.8
2018-01-23T06:20:24.838Z,98.5
2018-01-23T06:21:26.223Z,99.0
2018-01-23T06:22:27.606Z,99.2
2018-01-23T06:23:28.995Z,98.1
2018-01-23T06:24:30.368Z,97.9
2018-01-23T06:25:31.757Z,98.3
2018-01-23T06:26:33.171Z,98.3
2018-01-23T06:27:34.667Z,97.9
2018-01-23T06:28:36.054Z,97.6
2018-01-23T06:29:37.439Z,97.7
2018-01-23T06:30:38.861Z,97.7
2018-01-23T06:31:40.243Z,97.6
2018-01-23T06:32:41.626Z,97.9
2018-01-23T06:33:43.006Z,98.0
2018-01-23T06:34:44.392Z,98.0
2018-01-23T06:35:45.782Z,97.9
2018-01-23T06:36:47.164Z,97.6
2018-01-23T06:37:48.547Z,97.3
2018-01-23T06:38:49.931Z,97.7
2018-01-23T06:39:51.311Z,96.9
2018-01-23T06:40:52.714Z,96.9
2018-01-23T06:41:54.124Z,97.1
2018-01-23T06:42:55.506Z,97.0
2018-01-23T06:43:56.892Z,97.1
2018-01-23T06:44:58.279Z,96.1
2018-01-23T06:45:59.661Z,96.3
2018-01-23T06:47:01.045Z,96.2
2018-01-23T06:48:02.426Z,97.3
2018-01-23T06:49:03.805Z,96.5
2018-01-23T06:50:05.190Z,96.2
2018-01-23T06:51:06.575Z,96.2
2018-01-23T06:52:07.962Z,96.6
2018-01-23T06:53:09.343Z,96.2
2018-01-23T06:54:10.762Z,96.4
2018-01-23T06:55:12.145Z,96.5
2018-01-23T06:56:13.527Z,96.4
2018-01-23T06:57:14.914Z,96.5
2018-01-23T06:58:16.300Z,96.6
2018-01-23T06:59:17.695Z,96.6
2018-01-23T07:00:19.074Z,96.6
2018-01-23T07:01:20.458Z,96.1
2018-01-23T07:02:21.850Z,95.7
2018-01-23T07:03:23.230Z,95.8
2018-01-23T07:04:24.614Z,95.5
2018-01-23T07:05:26.000Z,96.5
2018-01-23T07:06:27.384Z,96.2
2018-01-23T07:07:28.766Z,95.7
2018-01-23T07:08:30.149Z,96.0
2018-01-23T07:09:31.536Z,95.8
2018-01-23T07:10:32.918Z,95.5
2018-01-23T07:11:34.302Z,95.8
2018-01-23T07:12:35.686Z,95.8
2018-01-23T07:13:37.073Z,95.5
2018-01-23T07:14:38.456Z,95.8
2018-01-23T07:15:39.844Z,96.1
2018-01-23T07:16:41.226Z,95.6
2018-01-23T07:17:42.655Z,96.2
2018-01-23T07:18:43.998Z,95.2
2018-01-23T07:19:45.382Z,95.5
2018-01-23T07:20:46.769Z,95.3
2018-01-23T07:21:48.155Z,95.1
2018-01-23T07:22:49.535Z,95.2
2018-01-23T07:23:50.919Z,95.7
2018-01-23T07:24:52.305Z,95.4
2018-01-23T07:25:53.690Z,96.0
2018-01-23T07:26:55.075Z,95.7
2018-01-23T07:27:56.463Z,96.0
2018-01-23T07:28:57.849Z,95.6
2018-01-23T07:29:59.269Z,96.0
2018-01-23T07:31:00.704Z,96.2
2018-01-23T07:32:02.086Z,96.0
2018-01-23T07:33:03.469Z,95.8
2018-01-23T07:34:04.857Z,95.8
2018-01-23T07:35:06.240Z,96.5
2018-01-23T07:36:07.623Z,96.5
2018-01-23T07:37:09.005Z,96.1
2018-01-23T07:38:10.388Z,95.8
2018-01-23T07:39:11.772Z,95.5
2018-01-23T07:40:13.189Z,95.8
2018-01-23T07:41:14.577Z,96.1
2018-01-23T07:42:15.968Z,95.4
2018-01-23T07:43:17.349Z,95.0
2018-01-23T07:44:18.728Z,95.2
2018-01-23T07:45:20.115Z,95.2
2018-01-23T07:46:21.498Z,95.5
2018-01-23T07:47:22.885Z,96.0
2018-01-23T07:48:24.273Z,95.1
2018-01-23T07:49:25.661Z,95.5
2018-01-23T07:50:27.046Z,95.6
2018-01-23T07:51:28.430Z,95.8
2018-01-23T07:52:29.816Z,95.8
2018-01-23T07:53:31.201Z,95.7
2018-01-23T07:54:32.586Z,95.0
2018-01-23T07:55:33.972Z,95.1
2018-01-23T07:56:35.362Z,95.6
2018-01-23T07:57:36.745Z,95.2
2018-01-23T07:58:38.131Z,95.2
2018-01-23T07:59:39.515Z,95.2
2018-01-23T08:00:40.899Z,95.2
2018-01-23T08:01:42.287Z,95.2
2018-01-23T08:02:43.677Z,95.2
2018-01-23T08:03:45.079Z,95.0
2018-01-23T08:04:46.461Z,95.3
2018-01-23T08:05:47.843Z,94.9
2018-01-23T08:06:49.230Z,94.8
2018-01-23T08:07:50.617Z,94.7
2018-01-23T08:08:52.006Z,94.7
2018-01-23T08:09:53.393Z,94.2
2018-01-23T08:10:54.786Z,94.8
2018-01-23T08:11:56.166Z,94.7
2018-01-23T08:12:57.553Z,94.3
2018-01-23T08:13:58.940Z,93.3
2018-01-23T08:15:00.324Z,94.4
2018-01-23T08:16:01.709Z,94.2
2018-01-23T08:17:03.098Z,94.3
2018-01-23T08:18:04.484Z,93.9
2018-01-23T08:19:05.871Z,93.9
2018-01-23T08:20:07.282Z,93.7
2018-01-23T08:21:08.678Z,93.5
2018-01-23T08:22:10.065Z,93.9
2018-01-23T08:23:11.451Z,93.1
2018-01-23T08:24:12.842Z,92.9
2018-01-23T08:25:14.227Z,93.1
2018-01-23T08:26:15.614Z,93.2
2018-01-23T08:27:17.001Z,93.2
2018-01-23T08:28:18.386Z,93.0
2018-01-23T08:29:19.772Z,93.1
2018-01-23T08:30:21.162Z,93.0
2018-01-23T08:31:22.548Z,93.5
2018-01-23T08:32:23.938Z,94.0
2018-01-23T08:33:25.324Z,93.2
2018-01-23T08:34:26.707Z,92.4
2018-01-23T08:35:28.140Z,92.8
2018-01-23T08:36:29.528Z,92.9
2018-01-23T08:37:30.915Z,92.8
2018-01-23T08:38:32.301Z,92.6
2018-01-23T08:39:33.690Z,93.0
2018-01-23T08:40:35.075Z,92.9
2018-01-23T08:41:36.460Z,93.0
2018-01-23T08:42:37.848Z,93.6
2018-01-23T08:43:39.233Z,93.1
2018-01-23T08:44:40.622Z,92.6
2018-01-23T08:45:42.012Z,93.0
2018-01-23T08:46:43.402Z,92.7
2018-01-23T08:47:44.786Z,92.8
2018-01-23T08:48:46.172Z,92.5
2018-01-23T08:49:47.558Z,92.7
2018-01-23T08:50:48.942Z,92.7
2018-01-23T08:51:50.333Z,92.7
2018-01-23T08:52:51.725Z,92.7
2018-01-23T08:53:53.110Z,92.1
2018-01-23T08:54:54.499Z,92.0
2018-01-23T08:55:55.880Z,92.3
2018-01-23T08:56:57.268Z,92.3
2018-01-23T08:57:58.657Z,92.1
2018-01-23T08:59:00.046Z,91.8
2018-01-23T09:00:01.433Z,91.5
2018-01-23T09:01:02.819Z,92.0
2018-01-23T09:02:04.204Z,92.3
2018-01-23T09:03:05.596Z,92.1
2018-01-23T09:04:06.976Z,91.5
2018-01-23T09:05:08.362Z,91.5
2018-01-23T09:06:09.751Z,91.5
2018-01-23T09:07:11.140Z,91.1
2018-01-23T09:08:12.527Z,91.2
2018-01-23T09:09:13.913Z,91.2
2018-01-23T09:10:15.345Z,91.0
2018-01-23T09:11:16.737Z,91.6
2018-01-23T09:12:18.126Z,90.7
2018-01-23T09:13:19.513Z,90.9
2018-01-23T09:14:20.901Z,90.9
2018-01-23T09:15:22.289Z,91.0
2018-01-23T09:16:23.677Z,90.0
2018-01-23T09:17:25.064Z,90.0
2018-01-23T09:18:26.449Z,90.3
2018-01-23T09:19:27.836Z,90.4
2018-01-23T09:20:29.223Z,90.4
2018-01-23T09:21:30.613Z,90.2
2018-01-23T09:22:32.004Z,90.1
2018-01-23T09:23:33.392Z,90.4
2018-01-23T09:24:34.803Z,90.5
2018-01-23T09:25:36.167Z,90.4
2018-01-23T09:26:37.555Z,90.4
2018-01-23T09:27:38.944Z,90.1
2018-01-23T09:28:40.334Z,90.2
2018-01-23T09:29:41.724Z,89.9
2018-01-23T09:30:43.112Z,89.7
2018-01-23T09:31:44.499Z,89.6
2018-01-23T09:32:45.887Z,89.7
2018-01-23T09:33:47.277Z,90.2
2018-01-23T09:34:48.666Z,89.4
2018-01-23T09:35:50.056Z,89.6
2018-01-23T09:36:51.446Z,89.6
2018-01-23T09:37:52.841Z,89.6
2018-01-23T09:38:54.224Z,89.0
2018-01-23T09:39:55.614Z,89.4
2018-01-23T09:40:57.003Z,88.9
2018-01-23T09:41:58.395Z,88.9
2018-01-23T09:42:59.782Z,88.9
2018-01-23T09:44:01.172Z,88.9
2018-01-23T09:45:02.565Z,88.9
2018-01-23T09:46:03.955Z,88.5
2018-01-23T09:47:05.341Z,88.6
2018-01-23T09:48:06.734Z,88.5
2018-01-23T09:49:08.121Z,88.5
2018-01-23T09:50:09.513Z,88.8
2018-01-23T09:51:10.905Z,89.1
2018-01-23T09:52:12.290Z,89.1
2018-01-23T09:53:13.676Z,88.8
2018-01-23T09:54:15.065Z,88.4
2018-01-23T09:55:16.453Z,88.7
2018-01-23T09:56:17.880Z,88.7
2018-01-23T09:57:19.232Z,89.0
2018-01-23T09:58:20.675Z,88.8
2018-01-23T09:59:22.100Z,88.8
2018-01-23T10:00:23.535Z,89.1
2018-01-23T10:01:24.923Z,88.9
2018-01-23T10:02:26.309Z,88.8
2018-01-23T10:03:27.697Z,88.8
2018-01-23T10:04:29.088Z,88.7
2018-01-23T10:05:30.477Z,88.7
2018-01-23T10:06:31.862Z,88.8
2018-01-23T10:07:33.249Z,88.8
2018-01-23T10:08:34.637Z,88.9
2018-01-23T10:09:36.026Z,88.9
2018-01-23T10:10:37.418Z,88.8
2018-01-23T10:11:38.805Z,88.6
2018-01-23T10:12:40.196Z,88.4
2018-01-23T10:13:41.583Z,88.6
2018-01-23T10:14:42.970Z,89.0
2018-01-23T10:15:44.361Z,89.0
2018-01-23T10:16:45.749Z,89.1
2018-01-23T10:17:47.138Z,88.8
2018-01-23T10:18:48.528Z,89.1
2018-01-23T10:19:49.916Z,88.9
2018-01-23T10:20:51.303Z,89.6
2018-01-23T10:21:52.690Z,89.5
2018-01-23T10:22:54.082Z,89.6
2018-01-23T10:23:55.472Z,89.7
2018-01-23T10:24:56.861Z,88.9
2018-01-23T10:25:58.249Z,89.8
2018-01-23T10:26:59.641Z,89.5
2018-01-23T10:28:01.029Z,89.4
2018-01-23T10:29:02.427Z,90.2
2018-01-23T10:30:03.820Z,90.4
2018-01-23T10:31:05.208Z,90.1
2018-01-23T10:32:06.601Z,90.5
2018-01-23T10:33:07.990Z,91.1
2018-01-23T10:34:09.380Z,90.8
2018-01-23T10:35:10.767Z,90.1
2018-01-23T10:36:12.154Z,90.5
2018-01-23T10:37:13.545Z,89.6
2018-01-23T10:38:14.933Z,90.1
2018-01-23T10:39:16.322Z,89.4
2018-01-23T10:40:17.711Z,89.9
2018-01-23T10:41:19.105Z,90.0
2018-01-23T10:42:20.491Z,90.2
2018-01-23T10:43:21.876Z,90.0
2018-01-23T10:44:23.265Z,90.6
2018-01-23T10:45:24.654Z,90.5
2018-01-23T10:46:26.046Z,90.2
2018-01-23T10:47:27.433Z,90.5
2018-01-23T10:48:28.827Z,90.0
2018-01-23T10:49:30.263Z,90.1
2018-01-23T10:50:31.656Z,90.6
2018-01-23T10:51:33.048Z,90.0
2018-01-23T10:52:34.432Z,90.4
2018-01-23T10:53:35.821Z,90.5
2018-01-23T10:54:37.210Z,90.4
2018-01-23T10:55:38.602Z,91.0
2018-01-23T10:56:39.991Z,90.8
2018-01-23T10:57:41.381Z,91.3
2018-01-23T10:58:42.768Z,90.4
2018-01-23T10:59:44.157Z,90.7
2018-01-23T11:00:45.547Z,90.6
2018-01-23T11:01:46.939Z,90.4
2018-01-23T11:02:48.329Z,90.5
2018-01-23T11:03:49.714Z,90.0
2018-01-23T11:04:51.103Z,90.4
2018-01-23T11:05:52.493Z,90.6
2018-01-23T11:06:53.917Z,90.4
2018-01-23T11:07:55.315Z,90.1
2018-01-23T11:08:56.704Z,90.6
2018-01-23T11:09:58.095Z,89.6
2018-01-23T11:10:59.486Z,89.0
2018-01-23T11:12:00.877Z,89.7
2018-01-23T11:13:02.269Z,89.1
2018-01-23T11:14:03.659Z,88.3
2018-01-23T11:15:05.053Z,88.1
2018-01-23T11:16:06.445Z,88.1
2018-01-23T11:17:07.837Z,88.2
2018-01-23T11:18:09.227Z,88.3
2018-01-23T11:19:10.616Z,88.5
2018-01-23T11:20:12.011Z,88.9
2018-01-23T11:21:13.398Z,87.9
2018-01-23T11:22:14.795Z,88.2
2018-01-23T11:23:16.183Z,88.6
2018-01-23T11:24:17.574Z,88.3
2018-01-23T11:25:18.965Z,88.6
2018-01-23T11:26:20.353Z,88.7
2018-01-23T11:27:21.744Z,88.0
2018-01-23T11:28:23.134Z,88.6
2018-01-23T11:29:24.565Z,88.2
2018-01-23T11:30:25.961Z,88.0
2018-01-23T11:31:27.352Z,88.4
2018-01-23T11:32:28.739Z,88.4
2018-01-23T11:33:30.129Z,88.1
2018-01-23T11:34:31.522Z,88.2
2018-01-23T11:35:32.912Z,88.2
2018-01-23T11:36:34.305Z,88.3
2018-01-23T11:37:35.697Z,87.7
2018-01-23T11:38:37.138Z,87.7
2018-01-23T11:39:38.556Z,87.3
2018-01-23T11:40:39.947Z,87.6
2018-01-23T11:41:41.340Z,87.4
2018-01-23T11:42:42.729Z,86.8
2018-01-23T11:43:44.125Z,87.1
2018-01-23T11:44:45.515Z,86.7
2018-01-23T11:45:46.908Z,87.2
2018-01-23T11:46:48.296Z,86.9
2018-01-23T11:47:49.687Z,86.3
2018-01-23T11:48:51.079Z,87.1
2018-01-23T11:49:52.466Z,87.0
2018-01-23T11:50:53.858Z,86.9
2018-01-23T11:51:55.249Z,86.7
2018-01-23T11:52:56.679Z,87.2
2018-01-23T11:53:58.069Z,87.3
2018-01-23T11:54:59.459Z,86.8
2018-01-23T11:56:00.851Z,87.4
2018-01-23T11:57:02.240Z,87.4
2018-01-23T11:58:03.631Z,86.8
2018-01-23T11:59:05.026Z,87.4
2018-01-23T12:00:06.418Z,87.6
2018-01-23T12:01:07.808Z,87.6
2018-01-23T12:02:09.199Z,86.9
2018-01-23T12:03:10.588Z,86.7
2018-01-23T12:04:11.979Z,86.7
2018-01-23T12:05:13.368Z,87.3
2018-01-23T12:06:14.759Z,87.5
2018-01-23T12:07:16.151Z,86.6
2018-01-23T12:08:17.542Z,86.6
2018-01-23T12:09:18.931Z,86.8
2018-01-23T12:10:20.322Z,87.0
2018-01-23T12:11:21.714Z,86.8
2018-01-23T12:12:23.106Z,86.4
2018-01-23T12:13:24.499Z,85.6
2018-01-23T12:14:25.893Z,84.7
2018-01-23T12:15:27.285Z,84.2
2018-01-23T12:16:28.673Z,85.1
2018-01-23T12:17:30.067Z,85.3
2018-01-23T12:18:31.459Z,84.8
2018-01-23T12:19:32.859Z,84.2
2018-01-23T12:20:34.247Z,84.6
2018-01-23T12:21:35.638Z,85.3
2018-01-23T12:22:37.026Z,85.3
2018-01-23T12:23:38.417Z,85.4
2018-01-23T12:24:39.811Z,85.4
2018-01-23T12:25:41.195Z,84.8
2018-01-23T12:26:42.590Z,84.0
2018-01-23T12:27:44.042Z,83.3
2018-01-23T12:28:45.440Z,83.2
2018-01-23T12:29:46.832Z,83.4
2018-01-23T12:30:48.222Z,83.6
2018-01-23T12:31:49.613Z,84.0
2018-01-23T12:32:51.010Z,82.4
2018-01-23T12:33:52.401Z,81.2
2018-01-23T12:34:53.795Z,81.0
2018-01-23T12:35:55.189Z,80.6
2018-01-23T12:36:56.580Z,80.8
2018-01-23T12:37:57.973Z,81.5
2018-01-23T12:38:59.365Z,81.9
2018-01-23T12:40:00.758Z,81.8
2018-01-23T12:41:02.152Z,81.8
2018-01-23T12:42:03.549Z,80.6
2018-01-23T12:43:04.941Z,80.7
2018-01-23T12:44:06.332Z,80.5
2018-01-23T12:45:07.722Z,80.6
2018-01-23T12:46:09.115Z,80.2
2018-01-23T12:47:10.506Z,80.3
2018-01-23T12:48:11.899Z,79.8
2018-01-23T12:49:13.291Z,80.6
2018-01-23T12:50:14.688Z,80.0
2018-01-23T12:51:16.080Z,80.4
2018-01-23T12:52:17.472Z,81.5
2018-01-23T12:53:18.865Z,80.3
2018-01-23T12:54:20.259Z,80.5
2018-01-23T12:55:21.653Z,79.8
2018-01-23T12:56:23.055Z,79.8
2018-01-23T12:57:24.451Z,78.9
2018-01-23T12:58:25.905Z,79.0
2018-01-23T12:59:27.236Z,79.5
2018-01-23T13:00:28.630Z,79.6
2018-01-23T13:01:30.022Z,80.4
2018-01-23T13:02:31.421Z,80.7
2018-01-23T13:03:32.811Z,80.8
2018-01-23T13:04:34.207Z,80.1
2018-01-23T13:05:35.600Z,80.5
2018-01-23T13:06:36.992Z,79.6
2018-01-23T13:07:38.382Z,78.7
2018-01-23T13:08:39.774Z,77.8
2018-01-23T13:09:41.166Z,77.8
2018-01-23T13:10:42.560Z,77.1
2018-01-23T13:11:43.956Z,77.5
2018-01-23T13:12:45.346Z,77.7
2018-01-23T13:13:46.738Z,78.1
2018-01-23T13:14:48.129Z,77.9
2018-01-23T13:15:49.523Z,77.4
2018-01-23T13:16:50.917Z,77.4
2018-01-23T13:17:52.347Z,76.7
2018-01-23T13:18:53.765Z,76.7
2018-01-23T13:19:55.153Z,76.5
2018-01-23T13:20:56.545Z,76.3
2018-01-23T13:21:57.936Z,76.5
2018-01-23T13:22:59.331Z,76.3
2018-01-23T13:24:00.725Z,75.7
2018-01-23T13:25:02.116Z,75.5
2018-01-23T13:26:03.511Z,75.4
2018-01-23T13:27:04.903Z,76.4