createdAt,value
2022-12-01T00:01:35.348Z,101421.81
2022-12-01T00:04:03.127Z,101423.90
2022-12-01T00:06:31.923Z,101421.83
2022-12-01T00:09:20.293Z,101421.98
2022-12-01T00:11:50.097Z,101421.80
2022-12-01T00:14:17.933Z,101421.10
2022-12-01T00:16:46.068Z,101425.94
2022-12-01T00:19:15.127Z,101429.57
2022-12-01T00:21:42.984Z,101425.96
2022-12-01T00:24:12.104Z,101428.20
2022-12-01T00:26:40.332Z,101426.30
2022-12-01T00:29:09.096Z,101428.02
2022-12-01T00:31:37.630Z,101424.20
2022-12-01T00:34:11.070Z,101425.56
2022-12-01T00:36:39.469Z,101423.65
2022-12-01T00:39:09.777Z,101425.71
2022-12-01T00:41:37.519Z,101421.91
2022-12-01T00:44:05.538Z,101423.78
2022-12-01T00:46:33.639Z,101422.39
2022-12-01T00:49:01.467Z,101421.53
2022-12-01T00:51:31.092Z,101421.16
2022-12-01T00:53:59.514Z,101420.30
2022-12-01T00:56:27.238Z,101423.21
2022-12-01T00:58:55.073Z,101423.41
2022-12-01T01:01:50.001Z,101422.56
2022-12-01T01:04:21.778Z,101416.18
2022-12-01T01:06:51.509Z,101415.15
2022-12-01T01:09:22.328Z,101413.94
2022-12-01T01:11:53.350Z,101411.34
2022-12-01T01:14:22.270Z,101410.14
2022-12-01T01:16:51.652Z,101413.23
2022-12-01T01:19:20.707Z,101412.02
2022-12-01T01:21:52.450Z,101411.85
2022-12-01T01:24:25.122Z,101408.90
2022-12-01T01:26:56.567Z,101406.85
2022-12-01T01:29:26.442Z,101406.01
2022-12-01T01:31:54.477Z,101405.48
2022-12-01T01:34:22.303Z,101403.42
2022-12-01T01:36:50.248Z,101399.27
2022-12-01T01:39:17.981Z,101403.41
2022-12-01T01:41:45.693Z,101402.73
2022-12-01T01:44:47.014Z,101401.52
2022-12-01T01:47:17.350Z,101396.17
2022-12-01T01:49:45.172Z,101395.47
2022-12-01T01:52:14.507Z,101398.41
2022-12-01T01:54:46.522Z,101394.75
2022-12-01T01:57:20.695Z,101389.58
2022-12-01T01:59:54.436Z,101391.13
2022-12-01T02:02:22.187Z,101386.97
2022-12-01T02:04:54.760Z,101385.24
2022-12-01T02:07:22.736Z,101386.83
2022-12-01T02:09:50.596Z,101385.09
2022-12-01T02:12:30.758Z,101379.23
2022-12-01T02:15:20.231Z,101375.45
2022-12-01T02:18:07.069Z,101371.67
2022-12-01T02:21:02.586Z,101378.08
2022-12-01T02:23:42.781Z,101378.09
2022-12-01T02:26:31.883Z,101376.54
2022-12-01T02:29:38.932Z,101376.89
2022-12-01T02:32:28.882Z,101375.17
2022-12-01T02:35:05.776Z,101375.19
2022-12-01T02:37:47.969Z,101370.71
2022-12-01T02:40:42.560Z,101372.11
2022-12-01T02:43:19.572Z,101369.70
2022-12-01T02:45:58.640Z,101369.17
2022-12-01T02:48:38.684Z,101365.02
2022-12-01T02:51:12.775Z,101360.38
2022-12-01T02:53:40.994Z,101363.84
2022-12-01T02:56:12.656Z,101362.98
2022-12-01T02:58:40.408Z,101362.12
2022-12-01T03:02:05.877Z,101358.85
2022-12-01T03:04:46.249Z,101355.05
2022-12-01T03:07:27.110Z,101354.52
2022-12-01T03:10:26.324Z,101351.09
2022-12-01T03:13:05.556Z,101350.74
2022-12-01T03:15:59.754Z,101346.75
2022-12-01T03:18:39.910Z,101345.53
2022-12-01T03:21:15.316Z,101345.02
2022-12-01T03:23:48.524Z,101344.66
2022-12-01T03:26:21.450Z,101345.53
2022-12-01T03:28:54.598Z,101343.97
2022-12-01T03:31:32.110Z,101344.85
2022-12-01T03:34:06.742Z,101348.48
2022-12-01T03:36:43.160Z,101350.73
2022-12-01T03:39:20.714Z,101347.45
2022-12-01T03:42:04.657Z,101349.01
2022-12-01T03:44:44.043Z,101346.58
2022-12-01T03:51:04.310Z,101344.17
2022-12-01T03:53:43.408Z,101343.48
2022-12-01T03:56:13.665Z,101340.03
2022-12-01T03:58:45.576Z,101345.90
2022-12-01T04:01:13.480Z,101343.48
2022-12-01T04:03:41.343Z,101338.31
2022-12-01T04:06:09.234Z,101344.86
2022-12-01T04:08:37.606Z,101345.73
2022-12-01T04:11:30.947Z,101350.23
2022-12-01T04:14:00.499Z,101348.17
2022-12-01T04:16:28.297Z,101346.78
2022-12-01T04:18:56.052Z,101345.58
2022-12-01T04:21:24.043Z,101343.52
2022-12-01T04:24:00.904Z,101344.90
2022-12-01T04:26:34.132Z,101343.34
2022-12-01T04:29:05.548Z,101340.41
2022-12-01T04:31:33.702Z,101340.06
2022-12-01T04:34:01.884Z,101338.85
2022-12-01T04:36:32.140Z,101341.09
2022-12-01T04:39:00.183Z,101340.05
2022-12-01T04:41:28.061Z,101343.86
2022-12-01T04:43:56.481Z,101346.44
2022-12-01T04:46:24.756Z,101347.65
2022-12-01T04:48:52.485Z,101350.41
2022-12-01T04:51:21.464Z,101351.98
2022-12-01T04:53:50.634Z,101357.49
2022-12-01T04:56:18.751Z,101357.16
2022-12-01T04:58:46.578Z,101353.89
2022-12-01T05:01:17.254Z,101363.55
2022-12-01T05:03:49.535Z,101361.99
2022-12-01T05:06:20.785Z,101358.38
2022-12-01T05:08:49.181Z,101361.30
2022-12-01T05:11:18.470Z,101355.61
2022-12-01T05:13:47.822Z,101356.81
2022-12-01T05:16:18.082Z,101354.56
2022-12-01T05:18:50.837Z,101353.70
2022-12-01T05:21:18.730Z,101352.66
2022-12-01T05:23:46.649Z,101352.33
2022-12-01T05:26:14.334Z,101353.02
2022-12-01T05:28:42.129Z,101350.42
2022-12-01T05:31:09.905Z,101353.70
2022-12-01T05:33:37.855Z,101350.42
2022-12-01T05:36:05.905Z,101346.79
2022-12-01T05:38:33.637Z,101346.98
2022-12-01T05:41:01.723Z,101342.30
2022-12-01T05:43:29.847Z,101345.75
2022-12-01T05:45:58.306Z,101347.31
2022-12-01T05:48:26.184Z,101350.08
2022-12-01T05:50:54.013Z,101347.14
2022-12-01T05:53:21.897Z,101350.26
2022-12-01T05:55:54.431Z,101352.33
2022-12-01T05:58:22.709Z,101352.34
2022-12-01T06:00:50.411Z,101350.77
2022-12-01T06:03:18.328Z,101355.25
2022-12-01T06:05:46.025Z,101356.99
2022-12-01T06:08:13.722Z,101357.69
2022-12-01T06:10:41.675Z,101358.38
2022-12-01T06:13:09.346Z,101357.86
2022-12-01T06:15:37.434Z,101359.57
2022-12-01T06:18:05.297Z,101358.55
2022-12-01T06:20:33.089Z,101355.77
2022-12-01T06:23:00.990Z,101355.61
2022-12-01T06:25:28.787Z,101360.43
2022-12-01T06:27:59.745Z,101359.39
2022-12-01T06:30:27.490Z,101359.73
2022-12-01T06:32:55.346Z,101355.43
2022-12-01T06:35:23.104Z,101354.20
2022-12-01T06:37:53.330Z,101354.55
2022-12-01T06:40:21.126Z,101358.70
2022-12-01T06:42:49.094Z,101353.17
2022-12-01T06:45:16.977Z,101357.66
2022-12-01T06:47:45.021Z,101353.86
2022-12-01T06:50:12.762Z,101359.73
2022-12-01T06:52:40.502Z,101358.34
2022-12-01T06:55:08.674Z,101356.61
2022-12-01T06:57:36.376Z,101357.98
2022-12-01T07:00:05.135Z,101361.77
2022-12-01T07:02:33.153Z,101360.02
2022-12-01T07:05:00.913Z,101356.56
2022-12-01T07:07:28.690Z,101361.04
2022-12-01T07:09:56.709Z,101359.30
2022-12-01T07:12:24.496Z,101363.26
2022-12-01T07:14:52.286Z,101366.36
2022-12-01T07:17:20.296Z,101368.25
2022-12-01T07:19:48.364Z,101372.58
2022-12-01T07:22:16.426Z,101376.73
2022-12-01T07:24:44.239Z,101377.09
2022-12-01T07:27:11.934Z,101380.05
2022-12-01T07:29:39.651Z,101376.24
2022-12-01T07:32:07.702Z,101372.44
2022-12-01T07:34:35.426Z,101379.19
2022-12-01T07:37:03.285Z,101382.47
2022-12-01T07:39:31.101Z,101383.54
2022-12-01T07:41:58.938Z,101380.78
2022-12-01T07:44:26.827Z,101383.70
2022-12-01T07:46:55.114Z,101384.57
2022-12-01T07:49:22.859Z,101387.69
2022-12-01T07:51:50.535Z,101386.13
2022-12-01T07:54:20.308Z,101388.36
2022-12-01T07:56:48.162Z,101393.20
2022-12-01T07:59:15.938Z,101386.82
2022-12-01T08:01:45.479Z,101393.05
2022-12-01T08:04:13.146Z,101392.18
2022-12-01T08:06:40.952Z,101390.63
2022-12-01T08:09:08.825Z,101389.08
2022-12-01T08:11:36.724Z,101391.15
2022-12-01T08:14:04.498Z,101385.95
2022-12-01T08:16:32.343Z,101387.16
2022-12-01T08:19:00.343Z,101384.73
2022-12-01T08:21:30.441Z,101384.20
2022-12-01T08:23:59.140Z,101383.49
2022-12-01T08:26:27.666Z,101383.30
2022-12-01T08:28:56.170Z,101383.11
2022-12-01T08:31:35.936Z,101378.58
2022-12-01T08:34:07.394Z,101376.83
2022-12-01T08:36:36.007Z,101378.87
2022-12-01T08:39:04.061Z,101374.37
2022-12-01T08:41:32.119Z,101378.86
2022-12-01T08:44:01.002Z,101377.30
2022-12-01T08:46:33.401Z,101379.05
2022-12-01T08:49:02.731Z,101381.48
2022-12-01T08:51:31.193Z,101381.48
2022-12-01T08:53:59.952Z,101382.52
2022-12-01T08:56:31.470Z,101383.56
2022-12-01T08:59:00.112Z,101380.61
2022-12-01T09:01:28.285Z,101384.59
2022-12-01T09:04:08.955Z,101384.60
2022-12-01T09:06:45.540Z,101381.50
2022-12-01T09:09:16.483Z,101386.52
2022-12-01T09:11:45.335Z,101387.02
2022-12-01T09:14:15.007Z,101387.69
2022-12-01T09:16:44.443Z,101380.77
2022-12-01T09:19:13.452Z,101385.97
2022-12-01T09:21:43.532Z,101383.88
2022-12-01T09:24:13.371Z,101385.60
2022-12-01T09:26:42.790Z,101383.70
2022-12-01T09:29:13.776Z,101384.40
2022-12-01T09:31:42.753Z,101382.14
2022-12-01T09:34:17.690Z,101385.94
2022-12-01T09:36:46.922Z,101382.81
2022-12-01T09:39:18.489Z,101377.44
2022-12-01T09:41:54.446Z,101368.41
2022-12-01T09:44:23.656Z,101368.93
2022-12-01T09:47:10.748Z,101369.09
2022-12-01T09:49:48.174Z,101367.90
2022-12-01T09:52:19.315Z,101359.41
2022-12-01T09:54:47.964Z,101359.06
2022-12-01T09:57:29.956Z,101356.26
2022-12-01T09:59:59.829Z,101353.41
2022-12-01T10:02:42.654Z,101355.64
2022-12-01T10:05:20.102Z,101358.00
2022-12-01T10:08:05.661Z,101354.00
2022-12-01T10:10:36.125Z,101346.52
2022-12-01T10:13:16.636Z,101346.48
2022-12-01T10:15:52.668Z,101345.92
2022-12-01T10:18:53.710Z,101344.17
2022-12-01T10:21:59.871Z,101347.58
2022-12-01T10:24:49.084Z,101344.75
2022-12-01T10:27:32.635Z,101341.47
2022-12-01T10:30:16.280Z,101342.35
2022-12-01T10:32:56.289Z,101340.78
2022-12-01T10:35:36.357Z,101339.40
2022-12-01T10:38:07.252Z,101335.25
2022-12-01T10:40:35.400Z,101333.16
2022-12-01T10:43:03.377Z,101331.09
2022-12-01T10:45:37.276Z,101326.24
2022-12-01T10:48:23.485Z,101322.60
2022-12-01T10:50:54.155Z,101325.34
2022-12-01T10:53:36.725Z,101325.81
2022-12-01T10:56:17.103Z,101323.48
2022-12-01T10:58:48.805Z,101321.01
2022-12-01T11:01:32.018Z,101324.65
2022-12-01T11:04:06.411Z,101321.67
2022-12-01T11:06:37.001Z,101312.35
2022-12-01T11:09:20.255Z,101318.61
2022-12-01T11:12:01.647Z,101315.35
2022-12-01T11:14:49.567Z,101311.39
2022-12-01T11:17:41.226Z,101311.60
2022-12-01T11:20:27.935Z,101312.61
2022-12-01T11:23:20.560Z,101310.73
2022-12-01T11:26:05.736Z,101305.02
2022-12-01T11:28:36.504Z,101308.17
2022-12-01T11:31:11.408Z,101308.02
2022-12-01T11:33:50.936Z,101310.61
2022-12-01T11:36:27.076Z,101310.44
2022-12-01T11:39:04.772Z,101313.21
2022-12-01T11:41:44.470Z,101306.23
2022-12-01T11:44:49.781Z,101311.06
2022-12-01T11:47:24.401Z,101307.58
2022-12-01T11:50:06.903Z,101307.21
2022-12-01T11:52:45.385Z,101307.38
2022-12-01T11:55:16.921Z,101307.38
2022-12-01T11:57:48.486Z,101306.52
2022-12-01T12:00:20.657Z,101308.23
2022-12-01T12:02:48.555Z,101308.05
2022-12-01T12:05:46.343Z,101302.55
2022-12-01T12:08:57.646Z,101298.75
2022-12-01T12:12:15.453Z,101297.89
2022-12-01T12:14:43.494Z,101295.29
2022-12-01T12:17:33.473Z,101300.66
2022-12-01T12:20:12.400Z,101302.20
2022-12-01T12:22:59.403Z,101299.77
2022-12-01T12:25:52.577Z,101299.23
2022-12-01T12:28:23.276Z,101298.06
2022-12-01T12:30:54.965Z,101294.48
2022-12-01T12:33:55.713Z,101298.64
2022-12-01T12:36:29.560Z,101301.43
2022-12-01T12:39:28.558Z,101298.16
2022-12-01T12:41:57.813Z,101299.73
2022-12-01T12:44:43.852Z,101298.73
2022-12-01T12:47:14.236Z,101297.72
2022-12-01T12:50:06.228Z,101297.38
2022-12-01T12:52:54.872Z,101302.06
2022-12-01T12:55:28.558Z,101302.40
2022-12-01T12:58:11.043Z,101299.77
2022-12-01T13:00:56.391Z,101302.16
2022-12-01T13:15:22.736Z,101304.43
2022-12-01T13:56:46.326Z,101315.23
2022-12-01T14:00:21.888Z,101317.31
2022-12-01T14:06:47.196Z,101315.77
2022-12-01T14:14:27.724Z,101308.48
2022-12-01T14:28:29.304Z,101313.02
2022-12-01T14:56:13.551Z,101312.70
2022-12-01T15:07:23.393Z,101306.58
2022-12-01T15:10:36.859Z,101303.11
2022-12-01T15:13:30.860Z,101299.46
2022-12-01T15:16:05.122Z,101298.94
2022-12-01T15:18:36.732Z,101296.13
2022-12-01T15:21:27.074Z,101296.45
2022-12-01T15:23:54.995Z,101292.12
2022-12-01T15:26:27.204Z,101293.15
2022-12-01T15:29:38.620Z,101291.05
2022-12-01T15:32:12.602Z,101284.80
2022-12-01T15:34:43.922Z,101287.59
2022-12-01T15:37:15.788Z,101292.45
2022-12-01T15:39:47.429Z,101292.11
2022-12-01T15:42:28.323Z,101287.95
2022-12-01T15:45:22.032Z,101284.66
2022-12-01T15:47:52.014Z,101289.50
2022-12-01T15:50:31.075Z,101289.86
2022-12-01T15:53:05.656Z,101288.48
2022-12-01T15:55:36.632Z,101291.23
2022-12-01T15:58:09.605Z,101292.80
2022-12-01T16:00:37.748Z,101293.14
2022-12-01T16:03:05.816Z,101288.64
2022-12-01T16:05:36.129Z,101286.38
2022-12-01T16:08:27.949Z,101287.79
2022-12-01T16:11:17.421Z,101291.27
2022-12-01T16:13:49.248Z,101293.55
2022-12-01T16:16:42.116Z,101291.67
2022-12-01T16:19:10.202Z,101290.45
2022-12-01T16:21:52.202Z,101296.17
2022-12-01T16:24:28.151Z,101298.94
2022-12-01T16:26:59.049Z,101300.33
2022-12-01T16:29:29.256Z,101302.23
2022-12-01T16:32:25.920Z,101300.52
2022-12-01T16:34:54.195Z,101292.90
2022-12-01T16:37:23.151Z,101290.98
2022-12-01T16:39:50.952Z,101291.31
2022-12-01T16:42:21.280Z,101290.60
2022-12-01T16:44:50.642Z,101291.80
2022-12-01T16:47:21.830Z,101294.03
2022-12-01T16:49:50.357Z,101296.27
2022-12-01T16:55:28.202Z,101294.85
2022-12-01T16:57:56.038Z,101294.16
2022-12-01T17:00:24.238Z,101296.77
2022-12-01T17:02:52.896Z,101298.52
2022-12-01T17:05:21.305Z,101297.32
2022-12-01T17:07:49.607Z,101296.83
2022-12-01T17:10:17.976Z,101298.91
2022-12-01T17:12:45.970Z,101297.17
2022-12-01T17:15:15.461Z,101293.71
2022-12-01T17:17:44.347Z,101292.32
2022-12-01T17:20:12.905Z,101293.34
2022-12-01T17:22:40.676Z,101290.93
2022-12-01T17:25:12.308Z,101292.83
2022-12-01T17:27:41.896Z,101290.58
2022-12-01T17:30:10.881Z,101291.96
2022-12-01T17:32:39.079Z,101293.53
2022-12-01T17:35:07.537Z,101289.73
2022-12-01T17:37:36.991Z,101288.72
2022-12-01T17:40:05.671Z,101290.30
2022-12-01T17:42:33.981Z,101288.41
2022-12-01T17:45:02.265Z,101288.95
2022-12-01T17:47:30.120Z,101286.70
2022-12-01T17:49:58.000Z,101286.88
2022-12-01T17:52:28.577Z,101281.85
2022-12-01T17:54:56.842Z,101283.96
2022-12-01T17:57:24.899Z,101278.44
2022-12-01T17:59:52.687Z,101277.25
2022-12-01T18:02:20.509Z,101278.99
2022-12-01T18:04:48.671Z,101282.30
2022-12-01T18:07:16.828Z,101282.48
2022-12-01T18:09:44.887Z,101287.48
2022-12-01T18:12:12.907Z,101286.78
2022-12-01T18:14:40.828Z,101284.70
2022-12-01T18:17:08.650Z,101288.16
2022-12-01T18:19:36.627Z,101289.73
2022-12-01T18:22:04.481Z,101290.93
2022-12-01T18:24:32.458Z,101292.48
2022-12-01T18:27:00.460Z,101293.34
2022-12-01T18:29:28.920Z,101290.91
2022-12-01T18:31:58.912Z,101289.00
2022-12-01T18:34:29.482Z,101291.26
2022-12-01T18:36:57.740Z,101291.43
2022-12-01T18:39:25.555Z,101291.63
2022-12-01T18:41:53.613Z,101290.92
2022-12-01T18:44:21.537Z,101289.54
2022-12-01T18:46:49.677Z,101290.94
2022-12-01T18:49:17.639Z,101290.93
2022-12-01T18:51:45.483Z,101294.05
2022-12-01T18:54:14.898Z,101291.79
2022-12-01T18:56:43.356Z,101294.02
2022-12-01T18:59:13.979Z,101290.56
2022-12-01T19:01:44.228Z,101291.77
2022-12-01T19:04:14.150Z,101288.65
2022-12-01T19:06:42.479Z,101290.53
2022-12-01T19:09:12.626Z,101288.28
2022-12-01T19:11:41.616Z,101283.61
2022-12-01T19:14:16.139Z,101285.86
2022-12-01T19:16:44.809Z,101283.95
2022-12-01T19:19:12.744Z,101281.52
2022-12-01T19:21:40.772Z,101277.02
2022-12-01T19:24:08.897Z,101275.66
2022-12-01T19:26:36.697Z,101282.08
2022-12-01T19:29:04.463Z,101283.44
2022-12-01T19:31:33.161Z,101283.29
2022-12-01T19:34:04.405Z,101282.62
2022-12-01T19:36:32.180Z,101281.94
2022-12-01T19:39:02.610Z,101281.77
2022-12-01T19:41:32.171Z,101280.58
2022-12-01T19:43:59.967Z,101280.42
2022-12-01T19:46:28.873Z,101282.69
2022-12-01T19:49:02.954Z,101283.23
2022-12-01T19:51:37.597Z,101282.05
2022-12-01T19:54:08.577Z,101283.23
2022-12-01T19:56:37.171Z,101284.46
2022-12-01T19:59:07.731Z,101284.79
2022-12-01T20:01:35.502Z,101284.95
2022-12-01T20:04:04.494Z,101285.46
2022-12-01T20:06:35.104Z,101286.67
2022-12-01T20:09:05.866Z,101283.18
2022-12-01T20:11:35.358Z,101283.20
2022-12-01T20:14:04.944Z,101284.94
2022-12-01T20:16:32.772Z,101282.85
2022-12-01T20:19:03.071Z,101284.42
2022-12-01T20:21:43.286Z,101281.34
2022-12-01T20:24:14.041Z,101282.91
2022-12-01T20:26:48.036Z,101280.84
2022-12-01T20:29:22.689Z,101278.95
2022-12-01T20:31:52.924Z,101278.64
2022-12-01T20:34:25.921Z,101273.82
2022-12-01T20:36:55.143Z,101274.66
2022-12-01T20:39:23.592Z,101274.15
2022-12-01T20:41:51.654Z,101277.61
2022-12-01T20:44:19.923Z,101275.70
2022-12-01T20:46:48.355Z,101275.17
2022-12-01T20:49:17.493Z,101273.45
2022-12-01T20:51:46.441Z,101273.96
2022-12-01T20:54:31.289Z,101269.84
2022-12-01T20:56:59.319Z,101269.31
2022-12-01T20:59:28.606Z,101272.27
2022-12-01T21:01:56.526Z,101273.13
2022-12-01T21:04:24.481Z,101274.52
2022-12-01T21:06:56.011Z,101271.41
2022-12-01T21:09:24.142Z,101272.98
2022-12-01T21:12:11.204Z,101273.50
2022-12-01T21:14:47.441Z,101274.19
2022-12-01T21:17:28.389Z,101270.58
2022-12-01T21:20:05.164Z,101269.70
2022-12-01T21:22:34.336Z,101271.10
2022-12-01T21:25:15.395Z,101270.77
2022-12-01T21:27:43.475Z,101271.98
2022-12-01T21:30:18.811Z,101273.02
2022-12-01T21:32:47.834Z,101271.13
2022-12-01T21:35:17.730Z,101268.17
2022-12-01T21:37:46.940Z,101268.00
2022-12-01T21:40:23.866Z,101277.86
2022-12-01T21:42:51.984Z,101278.55
2022-12-01T21:45:32.090Z,101275.95
2022-12-01T21:48:11.295Z,101272.67
2022-12-01T21:50:39.149Z,101272.16
2022-12-01T21:53:37.101Z,101267.48
2022-12-01T21:56:05.092Z,101270.45
2022-12-01T21:58:38.392Z,101268.55
2022-12-01T22:01:35.774Z,101270.64
2022-12-01T22:04:14.186Z,101270.98
2022-12-01T22:06:46.450Z,101270.30
2022-12-01T22:09:26.905Z,101271.33
2022-12-01T22:11:57.365Z,101267.52
2022-12-01T22:14:29.953Z,101263.54
2022-12-01T22:17:21.338Z,101260.41
2022-12-01T22:19:59.282Z,101261.64
2022-12-01T22:22:30.364Z,101261.30
2022-12-01T22:25:25.656Z,101259.75
2022-12-01T22:27:54.512Z,101259.23
2022-12-01T22:30:23.895Z,101260.96
2022-12-01T22:33:03.804Z,101259.74
2022-12-01T22:35:33.788Z,101258.36
2022-12-01T22:38:08.900Z,101260.79
2022-12-01T22:40:51.684Z,101258.20
2022-12-01T22:43:24.705Z,101258.73
2022-12-01T22:46:11.683Z,101258.03
2022-12-01T22:48:43.149Z,101257.86
2022-12-01T22:51:14.214Z,101256.31
2022-12-01T22:53:44.043Z,101259.60
2022-12-01T22:56:39.912Z,101256.48
2022-12-01T22:59:15.867Z,101255.11
2022-12-01T23:02:02.194Z,101253.91
2022-12-01T23:04:39.911Z,101250.47
2022-12-01T23:07:29.385Z,101253.75
2022-12-01T23:10:01.177Z,101251.16
2022-12-01T23:12:32.464Z,101244.60
2022-12-01T23:15:24.993Z,101244.45
2022-12-01T23:17:53.625Z,101244.27
2022-12-01T23:20:34.243Z,101239.08
2022-12-01T23:23:14.611Z,101238.39
2022-12-01T23:25:44.105Z,101235.63
2022-12-01T23:28:13.170Z,101233.88
2022-12-01T23:30:43.747Z,101230.95
2022-12-01T23:33:16.866Z,101228.69
2022-12-01T23:35:48.677Z,101225.24
2022-12-01T23:38:20.937Z,101229.91
2022-12-01T23:40:50.231Z,101223.20
2022-12-01T23:43:45.823Z,101224.92
2022-12-01T23:46:20.730Z,101224.23
2022-12-01T23:48:52.589Z,101218.52
2022-12-01T23:51:25.687Z,101219.73
2022-12-01T23:53:55.929Z,101214.73
2022-12-01T23:56:26.587Z,101215.94
2022-12-01T23:58:56.179Z,101217.33
