createdAt,value
2022-08-18T00:05:26.617Z,100.00
2022-08-18T00:10:58.546Z,100.00
2022-08-18T00:16:27.428Z,100.00
2022-08-18T00:21:56.182Z,100.00
2022-08-18T00:27:28.704Z,100.00
2022-08-18T00:32:58.628Z,100.00
2022-08-18T00:38:27.431Z,100.00
2022-08-18T00:43:58.863Z,100.00
2022-08-18T00:49:27.171Z,100.00
2022-08-18T00:54:56.912Z,100.00
2022-08-18T01:00:27.769Z,100.00
2022-08-18T01:06:00.012Z,100.00
2022-08-18T01:11:28.621Z,100.00
2022-08-18T01:17:16.624Z,100.00
2022-08-18T01:22:52.676Z,100.00
2022-08-18T01:28:22.518Z,100.00
2022-08-18T01:33:51.433Z,100.00
2022-08-18T01:40:59.602Z,100.00
2022-08-18T01:45:11.799Z,100.00
2022-08-18T01:50:41.578Z,100.00
2022-08-18T01:56:11.627Z,100.00
2022-08-18T02:01:48.479Z,100.00
2022-08-18T02:07:21.867Z,100.00
2022-08-18T02:13:00.447Z,100.00
2022-08-18T02:18:47.779Z,100.00
2022-08-18T02:24:16.857Z,100.00
2022-08-18T02:29:46.387Z,100.00
2022-08-18T02:35:15.592Z,100.00
2022-08-18T02:40:46.529Z,100.00
2022-08-18T02:46:16.933Z,100.00
2022-08-18T02:51:46.340Z,100.00
2022-08-18T02:57:15.556Z,100.00
2022-08-18T03:02:48.162Z,100.00
2022-08-18T03:08:16.948Z,100.00
2022-08-18T03:13:45.758Z,100.00
2022-08-18T03:19:16.481Z,100.00
2022-08-18T03:24:45.340Z,100.00
2022-08-18T03:30:14.099Z,100.00
2022-08-18T03:35:44.729Z,100.00
2022-08-18T03:41:18.599Z,100.00
2022-08-18T03:47:08.881Z,100.00
2022-08-18T03:52:41.666Z,100.00
2022-08-18T03:58:13.885Z,100.00
2022-08-18T04:03:42.948Z,100.00
2022-08-18T04:09:13.903Z,100.00
2022-08-18T04:14:43.041Z,100.00
2022-08-18T04:20:13.036Z,100.00
2022-08-18T04:25:43.863Z,100.00
2022-08-18T04:31:13.335Z,100.00
2022-08-18T04:36:42.801Z,100.00
2022-08-18T04:42:12.583Z,100.00
2022-08-18T04:47:43.191Z,100.00
2022-08-18T04:53:30.222Z,100.00
2022-08-18T04:59:01.455Z,100.00
2022-08-18T05:04:30.413Z,98.65
2022-08-18T05:09:59.487Z,96.84
2022-08-18T05:15:42.187Z,96.20
2022-08-18T05:21:18.133Z,95.91
2022-08-18T05:26:47.554Z,94.68
2022-08-18T05:32:30.276Z,93.35
2022-08-18T05:38:07.301Z,94.68
2022-08-18T05:43:37.515Z,92.60
2022-08-18T05:49:22.211Z,90.88
2022-08-18T05:55:11.491Z,90.13
2022-08-18T06:00:40.938Z,89.45
2022-08-18T06:06:14.267Z,87.53
2022-08-18T06:11:43.446Z,84.79
2022-08-18T06:17:19.601Z,82.49
2022-08-18T06:22:56.338Z,78.45
2022-08-18T06:28:25.145Z,63.42
2022-08-18T06:34:04.319Z,56.58
2022-08-18T06:39:36.999Z,50.83
2022-08-18T06:45:13.059Z,48.29
2022-08-18T06:50:48.447Z,46.50
2022-08-18T06:56:26.678Z,45.41
2022-08-18T07:02:00.356Z,44.33
2022-08-18T07:07:39.892Z,42.50
2022-08-18T07:13:26.792Z,42.53
2022-08-18T07:18:55.469Z,42.75
2022-08-18T07:24:29.255Z,41.33
2022-08-18T07:30:04.388Z,41.38
2022-08-18T07:35:39.218Z,41.13
2022-08-18T07:41:13.874Z,41.35
2022-08-18T07:46:47.064Z,42.10
2022-08-18T07:52:44.348Z,40.84
2022-08-18T07:58:16.755Z,43.26
2022-08-18T08:03:51.152Z,42.03
2022-08-18T08:09:24.685Z,44.11
2022-08-18T08:15:02.008Z,43.02
2022-08-18T08:20:37.660Z,41.59
2022-08-18T08:26:18.838Z,42.14
2022-08-18T08:31:50.206Z,46.87
2022-08-18T08:37:22.249Z,45.52
2022-08-18T08:42:53.159Z,44.00
2022-08-18T08:48:24.699Z,41.79
2022-08-18T08:53:57.287Z,40.30
2022-08-18T08:59:26.179Z,39.74
2022-08-18T09:05:08.720Z,40.04
2022-08-18T09:11:01.102Z,38.20
2022-08-18T09:16:39.670Z,36.97
2022-08-18T09:22:13.652Z,39.39
2022-08-18T09:28:09.336Z,41.61
2022-08-18T09:33:45.792Z,40.12
2022-08-18T09:39:38.733Z,39.80
2022-08-18T09:45:33.520Z,41.11
2022-08-18T09:51:20.955Z,40.36
2022-08-18T09:57:16.599Z,39.29
2022-08-18T10:03:12.565Z,41.49
2022-08-18T10:08:52.686Z,40.95
2022-08-18T10:14:31.855Z,43.36
2022-08-18T10:20:06.409Z,41.21
2022-08-18T10:25:39.904Z,38.31
2022-08-18T10:31:10.283Z,35.69
2022-08-18T10:36:45.846Z,35.39
2022-08-18T10:42:19.325Z,33.62
2022-08-18T10:47:59.320Z,34.52
2022-08-18T10:53:43.958Z,33.53
2022-08-18T10:59:19.893Z,36.92
2022-08-18T11:04:59.598Z,35.11
2022-08-18T11:10:57.490Z,35.94
2022-08-18T11:16:32.926Z,36.24
2022-08-18T11:22:02.892Z,38.29
2022-08-18T11:27:35.771Z,39.61
2022-08-18T11:33:07.142Z,41.08
2022-08-18T11:38:39.318Z,42.84
2022-08-18T11:44:16.615Z,42.42
2022-08-18T11:55:48.175Z,49.56
2022-08-18T12:01:40.841Z,54.69
2022-08-18T12:07:14.308Z,58.42
2022-08-18T12:12:51.919Z,56.05
2022-08-18T12:24:26.030Z,69.98
2022-08-18T12:29:58.361Z,85.93
2022-08-18T12:35:27.260Z,91.14
2022-08-18T12:40:57.265Z,92.20
2022-08-18T12:46:26.283Z,92.33
2022-08-18T12:51:55.821Z,89.98
2022-08-18T12:57:51.651Z,91.64
2022-08-18T13:03:19.223Z,89.16
2022-08-18T13:08:50.310Z,79.43
2022-08-18T13:14:23.663Z,65.99
2022-08-18T13:19:52.237Z,66.26
2022-08-18T13:25:32.641Z,65.58
2022-08-18T13:31:05.328Z,64.00
2022-08-18T13:36:46.204Z,65.73
2022-08-18T13:42:26.274Z,67.67
2022-08-18T13:47:59.606Z,66.73
2022-08-18T13:53:31.934Z,66.02
2022-08-18T13:59:00.873Z,68.22
2022-08-18T14:04:31.292Z,69.86
2022-08-18T14:10:04.613Z,69.99
2022-08-18T14:15:36.412Z,68.81
2022-08-18T14:21:23.806Z,68.80
2022-08-18T14:26:52.732Z,66.90
2022-08-18T14:32:29.037Z,63.99
2022-08-18T14:38:02.603Z,66.27
2022-08-18T14:43:51.675Z,67.73
2022-08-18T14:49:28.719Z,67.09
2022-08-18T14:54:59.460Z,67.10
2022-08-18T15:00:29.143Z,65.62
2022-08-18T15:05:58.206Z,65.85
2022-08-18T15:11:29.456Z,67.03
2022-08-18T15:17:01.294Z,68.79
2022-08-18T15:22:47.790Z,68.95
2022-08-18T15:28:20.115Z,69.94
2022-08-18T15:33:50.237Z,72.37
2022-08-18T15:39:20.248Z,72.63
2022-08-18T15:44:53.978Z,73.26
2022-08-18T15:50:25.734Z,72.58
2022-08-18T15:55:54.806Z,72.02
2022-08-18T16:01:32.109Z,70.77
2022-08-18T16:07:02.034Z,69.94
2022-08-18T16:12:31.241Z,68.96
2022-08-18T16:18:01.494Z,69.33
2022-08-18T16:23:30.298Z,67.95
2022-08-18T16:29:01.637Z,69.04
2022-08-18T16:34:32.543Z,69.08
2022-08-18T16:40:01.434Z,70.90
2022-08-18T16:45:31.694Z,72.21
2022-08-18T16:51:02.506Z,74.29
2022-08-18T16:56:34.792Z,76.07
2022-08-18T17:02:30.438Z,76.69
2022-08-18T17:08:00.918Z,77.91
2022-08-18T17:13:30.021Z,78.88
2022-08-18T17:19:00.368Z,79.60
2022-08-18T17:24:31.678Z,81.18
2022-08-18T17:30:05.005Z,82.03
2022-08-18T17:35:35.691Z,80.38
2022-08-18T17:41:06.348Z,78.99
2022-08-18T17:46:41.359Z,79.54
2022-08-18T17:52:10.013Z,77.85
2022-08-18T17:57:43.175Z,75.36
2022-08-18T18:03:13.391Z,73.66
2022-08-18T18:08:49.062Z,71.69
2022-08-18T18:14:26.610Z,72.50
2022-08-18T18:19:56.817Z,73.05
2022-08-18T18:25:34.684Z,72.37
2022-08-18T18:31:22.513Z,71.18
2022-08-18T18:36:52.073Z,72.56
2022-08-18T18:42:25.585Z,73.04
2022-08-18T18:47:59.179Z,73.86
2022-08-18T18:53:31.390Z,73.97
2022-08-18T18:59:10.056Z,73.32
2022-08-18T19:04:44.694Z,72.73
2022-08-18T19:10:15.562Z,73.86
2022-08-18T19:15:46.236Z,73.09
2022-08-18T19:22:03.235Z,73.65
2022-08-18T19:27:11.976Z,75.36
2022-08-18T19:32:44.101Z,75.95
2022-08-18T19:38:21.014Z,77.75
2022-08-18T19:43:56.149Z,79.79
2022-08-18T19:49:27.642Z,80.45
2022-08-18T19:55:03.816Z,82.05
2022-08-18T20:00:42.608Z,82.97
2022-08-18T20:06:34.519Z,83.85
2022-08-18T20:12:13.161Z,83.97
2022-08-18T20:17:56.850Z,85.16
2022-08-18T20:23:33.139Z,87.32
2022-08-18T20:29:03.496Z,87.59
2022-08-18T20:34:32.765Z,88.06
2022-08-18T20:40:05.781Z,87.92
2022-08-18T20:45:36.539Z,90.07
2022-08-18T20:51:12.334Z,91.00
2022-08-18T20:56:44.260Z,94.95
2022-08-18T21:02:28.078Z,95.75
2022-08-18T21:08:03.269Z,96.63
2022-08-18T21:13:33.195Z,97.09
2022-08-18T21:19:08.639Z,98.24
2022-08-18T21:24:38.784Z,100.00
2022-08-18T21:30:09.424Z,100.00
2022-08-18T21:35:39.470Z,100.00
2022-08-18T21:41:13.794Z,100.00
2022-08-18T21:46:43.324Z,100.00
2022-08-18T21:52:24.231Z,100.00
2022-08-18T21:58:01.029Z,100.00
2022-08-18T22:03:30.233Z,100.00
2022-08-18T22:09:22.920Z,100.00
2022-08-18T22:14:54.514Z,100.00
2022-08-18T22:20:35.015Z,100.00
2022-08-18T22:26:12.405Z,100.00
2022-08-18T22:31:42.809Z,100.00
2022-08-18T22:37:13.380Z,100.00
2022-08-18T22:42:43.252Z,100.00
2022-08-18T22:48:11.862Z,100.00
2022-08-18T22:53:40.588Z,100.00
2022-08-18T22:59:15.750Z,100.00
2022-08-18T23:04:48.049Z,100.00
2022-08-18T23:10:16.776Z,100.00
2022-08-18T23:15:47.817Z,100.00
2022-08-18T23:21:35.157Z,100.00
2022-08-18T23:27:05.641Z,100.00
2022-08-18T23:32:36.477Z,100.00
2022-08-18T23:38:07.558Z,100.00
2022-08-18T23:43:37.351Z,100.00
2022-08-18T23:49:10.803Z,100.00
2022-08-18T23:54:40.011Z,100.00
